createdAt,value
2017-05-20T00:00:36.309Z,0
2017-05-20T00:01:37.669Z,0
2017-05-20T00:02:39.041Z,0
2017-05-20T00:03:40.399Z,0
2017-05-20T00:04:41.768Z,0
2017-05-20T00:05:43.142Z,0
2017-05-20T00:06:44.506Z,0
2017-05-20T00:07:45.864Z,0
2017-05-20T00:08:47.228Z,0
2017-05-20T00:09:48.586Z,0
2017-05-20T00:10:49.953Z,0
2017-05-20T00:11:51.314Z,0
2017-05-20T00:12:52.684Z,0
2017-05-20T00:13:54.070Z,0
2017-05-20T00:14:55.432Z,0
2017-05-20T00:15:56.797Z,0
2017-05-20T00:16:58.159Z,0
2017-05-20T00:17:59.550Z,0
2017-05-20T00:19:00.906Z,0
2017-05-20T00:20:02.282Z,0
2017-05-20T00:21:03.644Z,0
2017-05-20T00:22:05.015Z,0
2017-05-20T00:23:06.383Z,0
2017-05-20T00:24:07.749Z,0
2017-05-20T00:25:09.160Z,0
2017-05-20T00:26:10.566Z,0
2017-05-20T00:27:11.923Z,0
2017-05-20T00:28:13.415Z,0
2017-05-20T00:29:14.779Z,0
2017-05-20T00:30:16.140Z,0
2017-05-20T00:31:17.505Z,0
2017-05-20T00:32:18.876Z,0
2017-05-20T00:33:20.264Z,0
2017-05-20T00:34:21.629Z,0
2017-05-20T00:35:22.996Z,0
2017-05-20T00:36:24.373Z,0
2017-05-20T00:37:25.792Z,0
2017-05-20T00:38:27.190Z,0
2017-05-20T00:39:28.562Z,0
2017-05-20T00:40:29.918Z,0
2017-05-20T00:41:31.279Z,0
2017-05-20T00:42:32.646Z,0
2017-05-20T00:43:34.050Z,0
2017-05-20T00:44:35.461Z,0
2017-05-20T00:45:36.871Z,0
2017-05-20T00:46:38.232Z,0
2017-05-20T00:47:39.634Z,0
2017-05-20T00:48:40.984Z,0
2017-05-20T00:49:42.376Z,0
2017-05-20T00:50:43.748Z,0
2017-05-20T00:51:45.152Z,0
2017-05-20T00:52:46.523Z,0
2017-05-20T00:53:47.878Z,0
2017-05-20T00:54:49.245Z,0
2017-05-20T00:55:50.614Z,0
2017-05-20T00:56:51.988Z,0
2017-05-20T00:57:53.354Z,0
2017-05-20T00:58:54.713Z,0
2017-05-20T00:59:56.075Z,0
2017-05-20T01:00:57.436Z,0
2017-05-20T01:01:58.798Z,0
2017-05-20T01:03:00.182Z,0
2017-05-20T01:04:01.553Z,0
2017-05-20T01:05:02.923Z,0
2017-05-20T01:06:04.285Z,0
2017-05-20T01:07:05.652Z,0
2017-05-20T01:08:07.011Z,0
2017-05-20T01:09:08.409Z,0
2017-05-20T01:10:09.776Z,0
2017-05-20T01:11:11.142Z,0
2017-05-20T01:12:12.509Z,0
2017-05-20T01:13:13.880Z,0
2017-05-20T01:14:15.243Z,0
2017-05-20T01:15:16.613Z,0
2017-05-20T01:16:17.984Z,0
2017-05-20T01:17:19.344Z,0
2017-05-20T01:18:20.711Z,0
2017-05-20T01:19:22.073Z,0
2017-05-20T01:20:23.463Z,0
2017-05-20T01:21:24.830Z,0
2017-05-20T01:22:26.221Z,0
2017-05-20T01:23:27.591Z,0
2017-05-20T01:24:28.976Z,0
2017-05-20T01:25:30.369Z,0
2017-05-20T01:26:31.753Z,0
2017-05-20T01:27:33.150Z,0
2017-05-20T01:28:34.533Z,0
2017-05-20T01:29:35.970Z,0
2017-05-20T01:30:37.387Z,0
2017-05-20T01:31:38.795Z,0
2017-05-20T01:32:40.163Z,0
2017-05-20T01:33:41.540Z,0
2017-05-20T01:34:42.887Z,0
2017-05-20T01:35:44.254Z,0
2017-05-20T01:36:45.633Z,0
2017-05-20T01:37:47.046Z,0
2017-05-20T01:38:48.424Z,0
2017-05-20T01:39:49.793Z,0
2017-05-20T01:40:51.161Z,0
2017-05-20T01:41:52.536Z,0
2017-05-20T01:42:53.916Z,0
2017-05-20T01:43:55.314Z,0
2017-05-20T01:44:56.696Z,0
2017-05-20T01:45:58.061Z,0
2017-05-20T01:46:59.442Z,0
2017-05-20T01:48:00.799Z,0
2017-05-20T01:49:02.173Z,0
2017-05-20T01:50:03.532Z,0
2017-05-20T01:51:04.915Z,0
2017-05-20T01:52:06.277Z,0
2017-05-20T01:53:07.644Z,0
2017-05-20T01:54:09.893Z,0
2017-05-20T01:55:11.273Z,0
2017-05-20T01:56:12.643Z,0
2017-05-20T01:57:14.011Z,0
2017-05-20T01:58:15.366Z,0
2017-05-20T01:59:16.736Z,0
2017-05-20T02:00:18.111Z,0
2017-05-20T02:01:19.516Z,0
2017-05-20T02:02:20.879Z,0
2017-05-20T02:03:22.236Z,0
2017-05-20T02:04:23.689Z,0
2017-05-20T02:05:25.065Z,0
2017-05-20T02:06:26.424Z,0
2017-05-20T02:07:27.785Z,0
2017-05-20T02:08:30.431Z,0
2017-05-20T02:09:31.218Z,0
2017-05-20T02:10:32.580Z,0
2017-05-20T02:11:33.966Z,0
2017-05-20T02:12:35.353Z,0
2017-05-20T02:13:37.361Z,0
2017-05-20T02:14:38.768Z,0
2017-05-20T02:15:40.122Z,0
2017-05-20T02:16:41.506Z,0
2017-05-20T02:17:42.897Z,0
2017-05-20T02:18:44.261Z,0
2017-05-20T02:19:45.657Z,0
2017-05-20T02:20:47.027Z,0
2017-05-20T02:21:48.405Z,0
2017-05-20T02:22:49.798Z,0
2017-05-20T02:23:51.216Z,0
2017-05-20T02:24:52.581Z,0
2017-05-20T02:25:53.946Z,0
2017-05-20T02:26:55.313Z,0
2017-05-20T02:27:56.746Z,0
2017-05-20T02:28:58.107Z,0
2017-05-20T02:29:59.521Z,0
2017-05-20T02:31:00.890Z,0
2017-05-20T02:32:02.261Z,0
2017-05-20T02:33:03.624Z,0
2017-05-20T02:34:04.986Z,0
2017-05-20T02:35:06.415Z,0
2017-05-20T02:36:07.775Z,0
2017-05-20T02:37:09.178Z,0
2017-05-20T02:38:10.526Z,4
2017-05-20T02:39:11.887Z,4
2017-05-20T02:40:13.309Z,0
2017-05-20T02:41:14.679Z,4
2017-05-20T02:42:16.042Z,4
2017-05-20T02:43:17.411Z,4
2017-05-20T02:44:18.804Z,4
2017-05-20T02:45:20.186Z,4
2017-05-20T02:46:21.544Z,8
2017-05-20T02:47:22.958Z,8
2017-05-20T02:48:24.315Z,8
2017-05-20T02:49:25.705Z,12
2017-05-20T02:50:27.078Z,12
2017-05-20T02:51:28.576Z,12
2017-05-20T02:52:29.941Z,16
2017-05-20T02:53:31.346Z,16
2017-05-20T02:54:32.702Z,20
2017-05-20T02:55:34.080Z,24
2017-05-20T02:56:35.512Z,28
2017-05-20T02:57:36.881Z,28
2017-05-20T02:58:38.245Z,32
2017-05-20T02:59:39.607Z,40
2017-05-20T03:00:40.969Z,40
2017-05-20T03:01:42.340Z,44
2017-05-20T03:02:44.395Z,48
2017-05-20T03:03:45.753Z,52
2017-05-20T03:04:47.239Z,56
2017-05-20T03:05:48.602Z,64
2017-05-20T03:06:49.976Z,64
2017-05-20T03:07:51.369Z,72
2017-05-20T03:08:52.755Z,76
2017-05-20T03:09:54.120Z,80
2017-05-20T03:10:55.473Z,88
2017-05-20T03:11:56.846Z,88
2017-05-20T03:12:58.210Z,96
2017-05-20T03:13:59.573Z,104
2017-05-20T03:15:00.945Z,112
2017-05-20T03:16:02.313Z,120
2017-05-20T03:17:03.675Z,128
2017-05-20T03:18:05.041Z,140
2017-05-20T03:19:06.403Z,148
2017-05-20T03:20:07.812Z,152
2017-05-20T03:21:09.183Z,168
2017-05-20T03:22:10.551Z,176
2017-05-20T03:23:11.912Z,184
2017-05-20T03:24:13.283Z,200
2017-05-20T03:25:14.652Z,204
2017-05-20T03:26:16.031Z,216
2017-05-20T03:27:17.392Z,224
2017-05-20T03:28:18.766Z,236
2017-05-20T03:29:20.129Z,248
2017-05-20T03:30:21.494Z,260
2017-05-20T03:31:22.871Z,272
2017-05-20T03:32:24.274Z,284
2017-05-20T03:33:25.642Z,296
2017-05-20T03:34:27.662Z,312
2017-05-20T03:35:29.058Z,320
2017-05-20T03:36:30.427Z,336
2017-05-20T03:37:31.794Z,352
2017-05-20T03:38:33.261Z,372
2017-05-20T03:39:34.629Z,392
2017-05-20T03:40:36.005Z,420
2017-05-20T03:41:37.379Z,448
2017-05-20T03:42:38.751Z,488
2017-05-20T03:43:40.119Z,536
2017-05-20T03:44:41.487Z,596
2017-05-20T03:45:42.843Z,660
2017-05-20T03:46:44.217Z,724
2017-05-20T03:47:45.582Z,780
2017-05-20T03:48:46.953Z,836
2017-05-20T03:49:48.318Z,884
2017-05-20T03:50:49.685Z,920
2017-05-20T03:51:51.700Z,960
2017-05-20T03:52:53.072Z,992
2017-05-20T03:53:54.430Z,1024
2017-05-20T03:54:56.401Z,1076
2017-05-20T03:55:57.771Z,1128
2017-05-20T03:56:59.145Z,1200
2017-05-20T03:58:00.515Z,1316
2017-05-20T03:59:01.893Z,1444
2017-05-20T04:00:03.253Z,1548
2017-05-20T04:01:04.614Z,1640
2017-05-20T04:02:05.985Z,1688
2017-05-20T04:03:07.357Z,1724
2017-05-20T04:04:08.729Z,1760
2017-05-20T04:05:10.097Z,1832
2017-05-20T04:06:11.476Z,1896
2017-05-20T04:07:12.851Z,2004
2017-05-20T04:08:14.214Z,2152
2017-05-20T04:09:15.578Z,2316
2017-05-20T04:10:16.972Z,2412
2017-05-20T04:11:18.345Z,2472
2017-05-20T04:12:19.781Z,2500
2017-05-20T04:13:21.088Z,2532
2017-05-20T04:14:22.472Z,2552
2017-05-20T04:15:23.839Z,2556
2017-05-20T04:16:25.210Z,2592
2017-05-20T04:17:26.629Z,2648
2017-05-20T04:18:27.994Z,2684
2017-05-20T04:19:29.366Z,2728
2017-05-20T04:20:30.732Z,2752
2017-05-20T04:21:32.100Z,2752
2017-05-20T04:22:33.469Z,2756
2017-05-20T04:23:34.839Z,2740
2017-05-20T04:24:36.906Z,2744
2017-05-20T04:25:38.365Z,2756
2017-05-20T04:26:39.733Z,2824
2017-05-20T04:27:41.163Z,2948
2017-05-20T04:28:42.475Z,3092
2017-05-20T04:29:43.840Z,3244
2017-05-20T04:30:45.253Z,3396
2017-05-20T04:31:46.670Z,3500
2017-05-20T04:32:48.043Z,3544
2017-05-20T04:33:49.401Z,3524
2017-05-20T04:34:50.817Z,3516
2017-05-20T04:35:52.201Z,3580
2017-05-20T04:36:54.403Z,3688
2017-05-20T04:37:56.401Z,3804
2017-05-20T04:38:57.776Z,3896
2017-05-20T04:39:59.149Z,3976
2017-05-20T04:41:00.553Z,4176
2017-05-20T04:42:01.915Z,3996
2017-05-20T04:43:03.286Z,4084
2017-05-20T04:44:04.698Z,4080
2017-05-20T04:45:06.071Z,4032
2017-05-20T04:46:07.461Z,4048
2017-05-20T04:47:08.828Z,4120
2017-05-20T04:48:10.200Z,4164
2017-05-20T04:49:11.560Z,4164
2017-05-20T04:50:12.931Z,4132
2017-05-20T04:51:14.299Z,4164
2017-05-20T04:52:15.707Z,4176
2017-05-20T04:53:17.152Z,4272
2017-05-20T04:54:18.553Z,4528
2017-05-20T04:55:19.925Z,4320
2017-05-20T04:56:21.294Z,4140
2017-05-20T04:57:22.657Z,4140
2017-05-20T04:58:24.029Z,4024
2017-05-20T04:59:25.400Z,4268
2017-05-20T05:00:26.811Z,4084
2017-05-20T05:01:28.186Z,4036
2017-05-20T05:02:29.549Z,4108
2017-05-20T05:03:30.920Z,4168
2017-05-20T05:04:33.056Z,4232
2017-05-20T05:05:34.424Z,4352
2017-05-20T05:06:35.790Z,4652
2017-05-20T05:07:37.161Z,5000
2017-05-20T05:08:38.529Z,5168
2017-05-20T05:09:39.894Z,4836
2017-05-20T05:10:41.265Z,4872
2017-05-20T05:11:42.771Z,5048
2017-05-20T05:12:44.149Z,5164
2017-05-20T05:13:45.537Z,5076
2017-05-20T05:14:46.914Z,5084
2017-05-20T05:15:48.306Z,5164
2017-05-20T05:16:49.674Z,5352
2017-05-20T05:17:51.039Z,5640
2017-05-20T05:18:52.405Z,5940
2017-05-20T05:19:53.777Z,6052
2017-05-20T05:20:55.173Z,6184
2017-05-20T05:21:56.550Z,6124
2017-05-20T05:22:57.909Z,6100
2017-05-20T05:23:59.282Z,6104
2017-05-20T05:25:00.659Z,5692
2017-05-20T05:26:02.029Z,5364
2017-05-20T05:27:03.416Z,5848
2017-05-20T05:28:05.419Z,6076
2017-05-20T05:29:06.801Z,5040
2017-05-20T05:30:08.176Z,5452
2017-05-20T05:31:09.585Z,4788
2017-05-20T05:32:10.962Z,4804
2017-05-20T05:33:12.330Z,4660
2017-05-20T05:34:13.730Z,4544
2017-05-20T05:35:15.101Z,4376
2017-05-20T05:36:16.465Z,4344
2017-05-20T05:37:17.842Z,4628
2017-05-20T05:38:19.222Z,4968
2017-05-20T05:39:20.585Z,5172
2017-05-20T05:40:21.952Z,5072
2017-05-20T05:41:23.341Z,5320
2017-05-20T05:42:24.713Z,5340
2017-05-20T05:43:26.109Z,5292
2017-05-20T05:44:27.480Z,5344
2017-05-20T05:45:28.855Z,5332
2017-05-20T05:46:30.237Z,5116
2017-05-20T05:47:31.672Z,5556
2017-05-20T05:48:33.040Z,5564
2017-05-20T05:49:34.410Z,5704
2017-05-20T05:50:35.779Z,5744
2017-05-20T05:51:37.159Z,5612
2017-05-20T05:52:38.521Z,5588
2017-05-20T05:53:39.909Z,5348
2017-05-20T05:54:41.269Z,5136
2017-05-20T05:55:42.645Z,4956
2017-05-20T05:56:44.016Z,4888
2017-05-20T05:57:45.445Z,4960
2017-05-20T05:58:46.814Z,5028
2017-05-20T05:59:48.205Z,4776
2017-05-20T06:00:49.575Z,4820
2017-05-20T06:01:50.945Z,5020
2017-05-20T06:02:52.319Z,5080
2017-05-20T06:03:53.687Z,5008
2017-05-20T06:04:55.061Z,4728
2017-05-20T06:05:56.477Z,4608
2017-05-20T06:06:57.794Z,4472
2017-05-20T06:07:59.165Z,4468
2017-05-20T06:09:00.538Z,4348
2017-05-20T06:10:01.928Z,4432
2017-05-20T06:11:03.304Z,4504
2017-05-20T06:12:04.664Z,4564
2017-05-20T06:13:06.039Z,4348
2017-05-20T06:14:07.402Z,4240
2017-05-20T06:15:08.768Z,4300
2017-05-20T06:16:10.158Z,4268
2017-05-20T06:17:11.531Z,4196
2017-05-20T06:18:12.905Z,4036
2017-05-20T06:19:14.274Z,3648
2017-05-20T06:20:15.648Z,3460
2017-05-20T06:21:17.021Z,3360
2017-05-20T06:22:18.396Z,3296
2017-05-20T06:23:19.765Z,3392
2017-05-20T06:24:21.130Z,3436
2017-05-20T06:25:22.496Z,3432
2017-05-20T06:26:23.872Z,3464
2017-05-20T06:27:25.234Z,3592
2017-05-20T06:28:26.614Z,3620
2017-05-20T06:29:27.986Z,3608
2017-05-20T06:30:29.352Z,3556
2017-05-20T06:31:30.730Z,3604
2017-05-20T06:32:32.096Z,3616
2017-05-20T06:33:33.460Z,3440
2017-05-20T06:34:34.843Z,3392
2017-05-20T06:35:36.208Z,3388
2017-05-20T06:36:37.605Z,3584
2017-05-20T06:37:38.965Z,3668
2017-05-20T06:38:40.355Z,3736
2017-05-20T06:39:41.719Z,3696
2017-05-20T06:40:43.105Z,3676
2017-05-20T06:41:44.476Z,3760
2017-05-20T06:42:45.876Z,3948
2017-05-20T06:43:47.241Z,4256
2017-05-20T06:44:48.603Z,4640
2017-05-20T06:45:49.986Z,4952
2017-05-20T06:46:51.410Z,4996
2017-05-20T06:47:52.844Z,5044
2017-05-20T06:48:54.294Z,5228
2017-05-20T06:49:55.674Z,5632
2017-05-20T06:50:57.044Z,6088
2017-05-20T06:51:58.452Z,6312
2017-05-20T06:52:59.826Z,5868
2017-05-20T06:54:01.198Z,5600
2017-05-20T06:55:02.606Z,5464
2017-05-20T06:56:03.992Z,5420
2017-05-20T06:57:05.359Z,5300
2017-05-20T06:58:07.582Z,5216
2017-05-20T06:59:08.947Z,5016
2017-05-20T07:00:10.316Z,4768
2017-05-20T07:01:11.684Z,4536
2017-05-20T07:02:13.055Z,4356
2017-05-20T07:03:14.425Z,4100
2017-05-20T07:04:15.789Z,3896
2017-05-20T07:05:17.181Z,3868
2017-05-20T07:06:18.551Z,3892
2017-05-20T07:07:19.918Z,3980
2017-05-20T07:08:21.291Z,4136
2017-05-20T07:09:22.658Z,4340
2017-05-20T07:10:24.217Z,4512
2017-05-20T07:11:25.596Z,4480
2017-05-20T07:12:27.932Z,4460
2017-05-20T07:13:29.295Z,4376
2017-05-20T07:14:30.672Z,4212
2017-05-20T07:15:32.043Z,4076
2017-05-20T07:16:33.476Z,4080
2017-05-20T07:17:34.790Z,4108
2017-05-20T07:18:36.150Z,4244
2017-05-20T07:19:38.410Z,4416
2017-05-20T07:20:39.788Z,4508
2017-05-20T07:21:41.160Z,4452
2017-05-20T07:22:42.552Z,4328
2017-05-20T07:23:43.917Z,4440
2017-05-20T07:24:45.313Z,4524
2017-05-20T07:25:46.649Z,4596
2017-05-20T07:26:48.020Z,4548
2017-05-20T07:27:49.385Z,4528
2017-05-20T07:28:50.750Z,4592
2017-05-20T07:29:52.120Z,4640
2017-05-20T07:30:53.495Z,4632
2017-05-20T07:31:54.863Z,4640
2017-05-20T07:32:56.232Z,4756
2017-05-20T07:33:57.660Z,4948
2017-05-20T07:34:59.036Z,5224
2017-05-20T07:36:00.474Z,5248
2017-05-20T07:37:01.843Z,5204
2017-05-20T07:38:03.214Z,5240
2017-05-20T07:39:04.647Z,5408
2017-05-20T07:40:06.042Z,5708
2017-05-20T07:41:07.404Z,5968
2017-05-20T07:42:08.775Z,6064
2017-05-20T07:43:10.135Z,6292
2017-05-20T07:44:11.507Z,6396
2017-05-20T07:45:12.882Z,6584
2017-05-20T07:46:14.246Z,6492
2017-05-20T07:47:15.621Z,6280
2017-05-20T07:48:16.991Z,6312
2017-05-20T07:49:18.357Z,6516
2017-05-20T07:50:19.729Z,6684
2017-05-20T07:51:21.103Z,6688
2017-05-20T07:52:22.470Z,6696
2017-05-20T07:53:23.841Z,6816
2017-05-20T07:54:25.208Z,6940
2017-05-20T07:55:26.575Z,7036
2017-05-20T07:56:27.959Z,7072
2017-05-20T07:57:29.322Z,6860
2017-05-20T07:58:30.693Z,6588
2017-05-20T07:59:32.083Z,6528
2017-05-20T08:00:33.453Z,6524
2017-05-20T08:01:34.821Z,6276
2017-05-20T08:02:36.194Z,6220
2017-05-20T08:03:37.585Z,6156
2017-05-20T08:04:39.079Z,5796
2017-05-20T08:05:40.453Z,5540
2017-05-20T08:06:41.845Z,5516
2017-05-20T08:07:43.225Z,5440
2017-05-20T08:08:44.613Z,5280
2017-05-20T08:09:45.973Z,5188
2017-05-20T08:10:47.345Z,5024
2017-05-20T08:11:48.720Z,4896
2017-05-20T08:12:50.088Z,4716
2017-05-20T08:13:51.471Z,4684
2017-05-20T08:14:52.858Z,4940
2017-05-20T08:15:54.249Z,5148
2017-05-20T08:16:55.657Z,5188
2017-05-20T08:17:57.034Z,5212
2017-05-20T08:18:58.404Z,5184
2017-05-20T08:19:59.772Z,5188
2017-05-20T08:21:01.184Z,5160
2017-05-20T08:22:02.695Z,5080
2017-05-20T08:23:04.065Z,5056
2017-05-20T08:24:05.482Z,5132
2017-05-20T08:25:06.789Z,5240
2017-05-20T08:26:08.159Z,5436
2017-05-20T08:27:09.520Z,5496
2017-05-20T08:28:10.887Z,5436
2017-05-20T08:29:12.258Z,5400
2017-05-20T08:30:13.657Z,5472
2017-05-20T08:31:15.037Z,5760
2017-05-20T08:32:16.415Z,6268
2017-05-20T08:33:17.778Z,6700
2017-05-20T08:34:19.145Z,6828
2017-05-20T08:35:20.515Z,6816
2017-05-20T08:36:21.885Z,7100
2017-05-20T08:37:23.255Z,7436
2017-05-20T08:38:24.624Z,7884
2017-05-20T08:39:25.993Z,8176
2017-05-20T08:40:27.367Z,8312
2017-05-20T08:41:28.737Z,8380
2017-05-20T08:42:30.246Z,8116
2017-05-20T08:43:31.624Z,7920
2017-05-20T08:44:32.999Z,7708
2017-05-20T08:45:34.364Z,7508
2017-05-20T08:46:35.731Z,7416
2017-05-20T08:47:37.103Z,7268
2017-05-20T08:48:38.541Z,7040
2017-05-20T08:49:40.570Z,6992
2017-05-20T08:50:41.938Z,7092
2017-05-20T08:51:43.305Z,7216
2017-05-20T08:52:44.667Z,7240
2017-05-20T08:53:46.044Z,7404
2017-05-20T08:54:47.411Z,7536
2017-05-20T08:55:48.784Z,7392
2017-05-20T08:56:50.155Z,7208
2017-05-20T08:57:51.557Z,7164
2017-05-20T08:58:52.921Z,7184
2017-05-20T08:59:54.403Z,7000
2017-05-20T09:00:55.776Z,6764
2017-05-20T09:01:57.143Z,6568
2017-05-20T09:02:58.524Z,6460
2017-05-20T09:04:00.038Z,6448
2017-05-20T09:05:01.428Z,6460
2017-05-20T09:06:02.873Z,6432
2017-05-20T09:07:04.250Z,6460
2017-05-20T09:08:05.631Z,6520
2017-05-20T09:09:07.047Z,6660
2017-05-20T09:10:08.934Z,7020
2017-05-20T09:11:10.295Z,7280
2017-05-20T09:12:11.666Z,7196
2017-05-20T09:13:13.034Z,7044
2017-05-20T09:14:14.398Z,6960
2017-05-20T09:15:15.781Z,6984
2017-05-20T09:16:17.149Z,7240
2017-05-20T09:17:18.521Z,7380
2017-05-20T09:18:19.907Z,7016
2017-05-20T09:19:21.355Z,6584
2017-05-20T09:20:22.665Z,6332
2017-05-20T09:21:24.047Z,6240
2017-05-20T09:22:25.413Z,6316
2017-05-20T09:23:26.790Z,6480
2017-05-20T09:24:28.169Z,6596
2017-05-20T09:25:29.559Z,6744
2017-05-20T09:26:30.942Z,7024
2017-05-20T09:27:32.311Z,7292
2017-05-20T09:28:33.688Z,7408
2017-05-20T09:29:35.057Z,7480
2017-05-20T09:30:36.419Z,7632
2017-05-20T09:31:37.803Z,7668
2017-05-20T09:32:39.178Z,7940
2017-05-20T09:33:40.556Z,8016
2017-05-20T09:34:41.922Z,7844
2017-05-20T09:35:43.320Z,7712
2017-05-20T09:36:44.689Z,7516
2017-05-20T09:37:46.066Z,7312
2017-05-20T09:38:47.431Z,7200
2017-05-20T09:39:48.798Z,7164
2017-05-20T09:40:50.184Z,7104
2017-05-20T09:41:51.550Z,7280
2017-05-20T09:42:52.936Z,7596
2017-05-20T09:43:54.307Z,7752
2017-05-20T09:44:56.457Z,7584
2017-05-20T09:45:57.034Z,7452
2017-05-20T09:46:58.409Z,7576
2017-05-20T09:47:59.797Z,7904
2017-05-20T09:49:01.264Z,8208
2017-05-20T09:50:04.471Z,8344
2017-05-20T09:51:06.008Z,8292
2017-05-20T09:52:07.536Z,8228
2017-05-20T09:53:08.958Z,8216
2017-05-20T09:54:10.335Z,8072
2017-05-20T09:55:11.713Z,7872
2017-05-20T09:56:13.251Z,7472
2017-05-20T09:57:14.635Z,7436
2017-05-20T09:58:16.952Z,7576
2017-05-20T09:59:18.362Z,7792
2017-05-20T10:00:19.757Z,8052
2017-05-20T10:01:21.215Z,8508
2017-05-20T10:02:22.684Z,8668
2017-05-20T10:03:24.079Z,8484
2017-05-20T10:04:25.463Z,8124
2017-05-20T10:05:26.888Z,7944
2017-05-20T10:07:07.822Z,7776
2017-05-20T10:08:09.205Z,7944
2017-05-20T10:09:10.554Z,8100
2017-05-20T10:10:11.949Z,7844
2017-05-20T10:11:13.330Z,7572
2017-05-20T10:12:14.742Z,7468
2017-05-20T10:13:16.131Z,7628
2017-05-20T10:14:17.511Z,7408
2017-05-20T10:15:18.884Z,7436
2017-05-20T10:16:20.268Z,7528
2017-05-20T10:17:21.638Z,7400
2017-05-20T10:18:23.059Z,6984
2017-05-20T10:19:24.384Z,6436
2017-05-20T10:20:25.751Z,6332
2017-05-20T10:21:27.122Z,6060
2017-05-20T10:22:28.487Z,5936
2017-05-20T10:23:29.857Z,5848
2017-05-20T10:24:31.224Z,5868
2017-05-20T10:25:32.581Z,5736
2017-05-20T10:26:33.961Z,5800
2017-05-20T10:27:35.332Z,5840
2017-05-20T10:28:36.698Z,5888
2017-05-20T10:29:38.062Z,5932
2017-05-20T10:30:40.177Z,5904
2017-05-20T10:31:41.546Z,5680
2017-05-20T10:32:42.920Z,5660
2017-05-20T10:33:44.288Z,5672
2017-05-20T10:34:45.800Z,5872
2017-05-20T10:35:47.154Z,5732
2017-05-20T10:36:48.526Z,5532
2017-05-20T10:37:49.896Z,5568
2017-05-20T10:38:51.262Z,5600
2017-05-20T10:39:52.641Z,5824
2017-05-20T10:40:54.002Z,5772
2017-05-20T10:41:55.380Z,5800
2017-05-20T10:42:56.767Z,5976
2017-05-20T10:43:58.163Z,6120
2017-05-20T10:44:59.527Z,6136
2017-05-20T10:46:00.912Z,6200
2017-05-20T10:47:02.892Z,6048
2017-05-20T10:48:04.269Z,6136
2017-05-20T10:49:05.636Z,6152
2017-05-20T10:50:07.134Z,6116
2017-05-20T10:51:08.497Z,6160
2017-05-20T10:52:09.859Z,6220
2017-05-20T10:53:11.232Z,6176
2017-05-20T10:54:12.600Z,6300
2017-05-20T10:55:13.974Z,6084
2017-05-20T10:56:15.348Z,6084
2017-05-20T10:57:16.729Z,6008
2017-05-20T10:58:18.093Z,6148
2017-05-20T10:59:19.526Z,6200
2017-05-20T11:00:20.896Z,6008
2017-05-20T11:01:22.276Z,6296
2017-05-20T11:02:23.648Z,6632
2017-05-20T11:03:25.884Z,6852
2017-05-20T11:04:27.247Z,6888
2017-05-20T11:05:28.617Z,6784
2017-05-20T11:06:29.984Z,6916
2017-05-20T11:07:31.361Z,7212
2017-05-20T11:08:32.734Z,7252
2017-05-20T11:09:34.101Z,7012
2017-05-20T11:10:35.467Z,6812
2017-05-20T11:11:36.845Z,6764
2017-05-20T11:12:38.209Z,6952
2017-05-20T11:13:39.679Z,7148
2017-05-20T11:14:41.044Z,7256
2017-05-20T11:15:42.412Z,7848
2017-05-20T11:16:43.781Z,7880
2017-05-20T11:17:45.901Z,7496
2017-05-20T11:18:47.277Z,7064
2017-05-20T11:19:48.637Z,7468
2017-05-20T11:20:50.002Z,7880
2017-05-20T11:21:51.362Z,8188
2017-05-20T11:22:53.391Z,8452
2017-05-20T11:23:54.752Z,8024
2017-05-20T11:24:56.124Z,7484
2017-05-20T11:25:57.494Z,7152
2017-05-20T11:26:58.861Z,7008
2017-05-20T11:28:00.221Z,7012
2017-05-20T11:29:01.593Z,7076
2017-05-20T11:30:03.023Z,6980
2017-05-20T11:31:04.383Z,6804
2017-05-20T11:32:06.723Z,6636
2017-05-20T11:33:08.083Z,6588
2017-05-20T11:34:09.446Z,6576
2017-05-20T11:35:10.855Z,6604
2017-05-20T11:36:12.220Z,6508
2017-05-20T11:37:13.589Z,6500
2017-05-20T11:38:14.954Z,6632
2017-05-20T11:39:16.330Z,6664
2017-05-20T11:40:17.700Z,6800
2017-05-20T11:41:19.073Z,6704
2017-05-20T11:42:20.442Z,6624
2017-05-20T11:43:21.802Z,6500
2017-05-20T11:44:23.243Z,6380
2017-05-20T11:45:24.557Z,6212
2017-05-20T11:46:25.929Z,6100
2017-05-20T11:47:27.297Z,6052
2017-05-20T11:48:28.663Z,6036
2017-05-20T11:49:30.031Z,6056
2017-05-20T11:50:31.398Z,6140
2017-05-20T11:51:32.765Z,6104
2017-05-20T11:52:34.129Z,6300
2017-05-20T11:53:35.551Z,6344
2017-05-20T11:54:36.921Z,6424
2017-05-20T11:55:38.293Z,6480
2017-05-20T11:56:39.674Z,6524
2017-05-20T11:57:41.039Z,6596
2017-05-20T11:58:42.406Z,6656
2017-05-20T11:59:43.774Z,6780
2017-05-20T12:00:45.147Z,6872
2017-05-20T12:01:46.519Z,6832
2017-05-20T12:02:47.879Z,6736
2017-05-20T12:03:49.251Z,6564
2017-05-20T12:04:50.623Z,6276
2017-05-20T12:05:51.992Z,6060
2017-05-20T12:06:53.367Z,5936
2017-05-20T12:07:54.741Z,5828
2017-05-20T12:08:56.117Z,5672
2017-05-20T12:09:57.483Z,5536
2017-05-20T12:10:58.851Z,5452
2017-05-20T12:12:00.254Z,5424
2017-05-20T12:13:01.610Z,5376
2017-05-20T12:14:02.982Z,5364
2017-05-20T12:15:04.348Z,5332
2017-05-20T12:16:05.718Z,5280
2017-05-20T12:17:07.083Z,5188
2017-05-20T12:18:08.448Z,5024
2017-05-20T12:19:09.818Z,4788
2017-05-20T12:20:11.188Z,4560
2017-05-20T12:21:12.556Z,4404
2017-05-20T12:22:14.000Z,4300
2017-05-20T12:23:15.367Z,4212
2017-05-20T12:24:17.613Z,4160
2017-05-20T12:25:18.977Z,4156
2017-05-20T12:26:20.346Z,4156
2017-05-20T12:27:21.713Z,4152
2017-05-20T12:28:23.087Z,4120
2017-05-20T12:29:24.456Z,4088
2017-05-20T12:30:25.830Z,4076
2017-05-20T12:31:27.195Z,4116
2017-05-20T12:32:28.634Z,4220
2017-05-20T12:33:29.997Z,4404
2017-05-20T12:34:31.364Z,4560
2017-05-20T12:35:32.833Z,4640
2017-05-20T12:36:34.202Z,4612
2017-05-20T12:37:35.572Z,4528
2017-05-20T12:38:36.935Z,4564
2017-05-20T12:39:39.268Z,4596
2017-05-20T12:40:40.634Z,4596
2017-05-20T12:41:42.000Z,4576
2017-05-20T12:42:43.366Z,4500
2017-05-20T12:43:44.730Z,4488
2017-05-20T12:44:46.104Z,4384
2017-05-20T12:45:47.470Z,4236
2017-05-20T12:46:48.842Z,4172
2017-05-20T12:47:50.231Z,4136
2017-05-20T12:48:51.605Z,4068
2017-05-20T12:49:52.968Z,3968
2017-05-20T12:50:54.330Z,3836
2017-05-20T12:51:55.700Z,3744
2017-05-20T12:52:57.065Z,3692
2017-05-20T12:53:58.447Z,3652
2017-05-20T12:54:59.819Z,3564
2017-05-20T12:56:01.189Z,3452
2017-05-20T12:57:02.560Z,3364
2017-05-20T12:58:03.935Z,3272
2017-05-20T12:59:05.313Z,3232
2017-05-20T13:00:06.675Z,3232
2017-05-20T13:01:08.046Z,3244
2017-05-20T13:02:09.404Z,3272
2017-05-20T13:03:10.776Z,3320
2017-05-20T13:04:12.152Z,3356
2017-05-20T13:05:13.515Z,3360
2017-05-20T13:06:14.891Z,3404
2017-05-20T13:07:16.257Z,3380
2017-05-20T13:08:17.617Z,3332
2017-05-20T13:09:19.005Z,3336
2017-05-20T13:10:20.367Z,3400
2017-05-20T13:11:21.738Z,3468
2017-05-20T13:12:23.109Z,3512
2017-05-20T13:13:24.479Z,3460
2017-05-20T13:14:25.845Z,3392
2017-05-20T13:15:27.213Z,3384
2017-05-20T13:16:28.577Z,3392
2017-05-20T13:17:29.990Z,3400
2017-05-20T13:18:31.381Z,3444
2017-05-20T13:19:32.753Z,3540
2017-05-20T13:20:34.705Z,3636
2017-05-20T13:21:36.074Z,3712
2017-05-20T13:22:37.439Z,3700
2017-05-20T13:23:38.819Z,3620
2017-05-20T13:24:40.175Z,3504
2017-05-20T13:25:41.546Z,3496
2017-05-20T13:26:42.935Z,3524
2017-05-20T13:27:44.321Z,3532
2017-05-20T13:28:45.699Z,3508
2017-05-20T13:29:47.062Z,3452
2017-05-20T13:30:48.442Z,3396
2017-05-20T13:31:49.809Z,3332
2017-05-20T13:32:51.182Z,3296
2017-05-20T13:33:52.551Z,3376
2017-05-20T13:34:53.930Z,3444
2017-05-20T13:35:55.331Z,3468
2017-05-20T13:36:57.234Z,3468
2017-05-20T13:37:58.627Z,3400
2017-05-20T13:38:59.999Z,3336
2017-05-20T13:40:01.362Z,3332
2017-05-20T13:41:02.763Z,3388
2017-05-20T13:42:04.130Z,3480
2017-05-20T13:43:05.498Z,3588
2017-05-20T13:44:06.872Z,3640
2017-05-20T13:45:08.235Z,3672
2017-05-20T13:46:09.601Z,3688
2017-05-20T13:47:10.973Z,3784
2017-05-20T13:48:12.349Z,3968
2017-05-20T13:49:13.737Z,4076
2017-05-20T13:50:15.124Z,4056
2017-05-20T13:51:16.500Z,4020
2017-05-20T13:52:17.865Z,4052
2017-05-20T13:53:19.238Z,4064
2017-05-20T13:54:20.599Z,4056
2017-05-20T13:55:21.963Z,4060
2017-05-20T13:56:23.340Z,4100
2017-05-20T13:57:24.714Z,4140