createdAt,value
2018-09-22T00:00:45.935Z,99.90
2018-09-22T00:03:14.401Z,99.90
2018-09-22T00:05:42.931Z,99.90
2018-09-22T00:08:11.434Z,99.90
2018-09-22T00:10:39.947Z,99.90
2018-09-22T00:13:08.452Z,99.90
2018-09-22T00:15:36.980Z,99.90
2018-09-22T00:18:05.607Z,99.90
2018-09-22T00:20:34.123Z,99.90
2018-09-22T00:23:02.624Z,99.90
2018-09-22T00:25:31.143Z,99.90
2018-09-22T00:27:59.659Z,99.90
2018-09-22T00:30:28.129Z,99.90
2018-09-22T00:32:56.635Z,99.90
2018-09-22T00:35:25.136Z,99.90
2018-09-22T00:37:53.686Z,99.90
2018-09-22T00:40:22.175Z,99.90
2018-09-22T00:42:50.711Z,99.90
2018-09-22T00:45:19.463Z,99.90
2018-09-22T00:47:47.968Z,99.90
2018-09-22T00:50:16.454Z,99.90
2018-09-22T00:52:44.919Z,99.90
2018-09-22T00:55:13.443Z,99.90
2018-09-22T00:57:41.945Z,99.90
2018-09-22T01:00:10.466Z,99.90
2018-09-22T01:02:38.959Z,99.90
2018-09-22T01:05:07.476Z,99.90
2018-09-22T01:07:35.967Z,99.90
2018-09-22T01:10:04.547Z,99.90
2018-09-22T01:12:33.079Z,99.90
2018-09-22T01:15:01.647Z,99.90
2018-09-22T01:17:30.147Z,99.90
2018-09-22T01:19:58.672Z,99.90
2018-09-22T01:22:27.196Z,99.90
2018-09-22T01:24:55.709Z,99.90
2018-09-22T01:27:24.288Z,99.90
2018-09-22T01:29:52.779Z,99.90
2018-09-22T01:32:21.308Z,99.90
2018-09-22T01:34:49.830Z,99.90
2018-09-22T01:37:18.376Z,99.90
2018-09-22T01:39:46.910Z,99.90
2018-09-22T01:42:15.399Z,99.90
2018-09-22T01:44:43.969Z,99.90
2018-09-22T01:47:12.467Z,99.90
2018-09-22T01:49:40.959Z,99.90
2018-09-22T01:52:09.464Z,99.90
2018-09-22T01:54:38.048Z,99.90
2018-09-22T01:57:06.608Z,99.90
2018-09-22T01:59:35.124Z,99.90
2018-09-22T02:02:03.696Z,99.90
2018-09-22T02:04:32.206Z,99.90
2018-09-22T02:07:00.700Z,99.90
2018-09-22T02:09:29.204Z,99.90
2018-09-22T02:11:57.729Z,99.90
2018-09-22T02:14:26.222Z,99.90
2018-09-22T02:16:54.724Z,99.90
2018-09-22T02:19:23.216Z,99.90
2018-09-22T02:21:51.727Z,99.90
2018-09-22T02:24:20.244Z,99.90
2018-09-22T02:26:48.740Z,99.90
2018-09-22T02:29:17.244Z,99.90
2018-09-22T02:31:45.750Z,99.90
2018-09-22T02:34:14.340Z,99.90
2018-09-22T02:36:42.923Z,99.90
2018-09-22T02:39:11.983Z,99.90
2018-09-22T02:41:40.501Z,99.90
2018-09-22T02:44:09.011Z,99.90
2018-09-22T02:46:37.507Z,99.90
2018-09-22T02:49:06.079Z,99.90
2018-09-22T02:51:34.627Z,99.90
2018-09-22T02:54:03.167Z,99.90
2018-09-22T02:56:31.690Z,99.90
2018-09-22T02:59:00.180Z,99.90
2018-09-22T03:01:28.728Z,99.90
2018-09-22T03:03:57.235Z,99.90
2018-09-22T03:06:25.761Z,99.90
2018-09-22T03:08:54.332Z,99.90
2018-09-22T03:11:22.848Z,99.90
2018-09-22T03:13:51.370Z,99.90
2018-09-22T03:16:19.893Z,99.90
2018-09-22T03:18:48.383Z,99.90
2018-09-22T03:21:16.932Z,99.90
2018-09-22T03:23:45.416Z,99.90
2018-09-22T03:26:13.934Z,99.90
2018-09-22T03:28:42.475Z,99.90
2018-09-22T03:31:11.058Z,99.90
2018-09-22T03:33:39.716Z,99.90
2018-09-22T03:36:08.213Z,99.90
2018-09-22T03:38:36.812Z,99.90
2018-09-22T03:41:05.667Z,99.90
2018-09-22T03:43:34.240Z,99.90
2018-09-22T03:46:02.749Z,99.90
2018-09-22T03:48:31.292Z,99.90
2018-09-22T03:50:59.809Z,99.90
2018-09-22T03:53:28.502Z,99.90
2018-09-22T03:55:57.129Z,99.90
2018-09-22T03:58:25.635Z,99.90
2018-09-22T04:00:54.168Z,99.90
2018-09-22T04:03:22.704Z,99.90
2018-09-22T04:05:51.226Z,99.90
2018-09-22T04:08:19.800Z,99.90
2018-09-22T04:10:48.334Z,99.90
2018-09-22T04:13:16.861Z,99.90
2018-09-22T04:15:45.391Z,99.90
2018-09-22T04:18:13.904Z,99.90
2018-09-22T04:20:42.708Z,99.90
2018-09-22T04:23:11.200Z,99.90
2018-09-22T04:25:39.855Z,99.90
2018-09-22T04:28:08.585Z,99.90
2018-09-22T04:30:37.103Z,99.90
2018-09-22T04:33:05.637Z,99.90
2018-09-22T04:35:34.169Z,99.90
2018-09-22T04:38:02.696Z,99.90
2018-09-22T04:40:31.213Z,99.90
2018-09-22T04:42:59.712Z,99.90
2018-09-22T04:45:28.226Z,99.90
2018-09-22T04:47:56.727Z,99.90
2018-09-22T04:50:25.240Z,99.90
2018-09-22T04:52:53.823Z,99.90
2018-09-22T04:55:22.352Z,99.90
2018-09-22T04:57:50.855Z,99.90
2018-09-22T05:00:19.454Z,99.90
2018-09-22T05:02:47.963Z,99.90
2018-09-22T05:05:16.495Z,99.90
2018-09-22T05:07:45.060Z,99.90
2018-09-22T05:10:13.579Z,99.90
2018-09-22T05:12:42.114Z,99.90
2018-09-22T05:15:10.631Z,99.90
2018-09-22T05:17:39.176Z,99.90
2018-09-22T05:20:07.768Z,99.90
2018-09-22T05:22:36.328Z,99.90
2018-09-22T05:25:04.927Z,99.90
2018-09-22T05:27:33.488Z,99.90
2018-09-22T05:30:02.000Z,99.90
2018-09-22T05:32:30.503Z,99.90
2018-09-22T05:34:59.024Z,99.90
2018-09-22T05:37:27.524Z,99.90
2018-09-22T05:39:56.024Z,99.90
2018-09-22T05:42:24.593Z,99.90
2018-09-22T05:44:53.101Z,99.90
2018-09-22T05:47:21.645Z,99.90
2018-09-22T05:49:50.183Z,99.90
2018-09-22T05:52:18.667Z,99.90
2018-09-22T05:54:47.155Z,99.90
2018-09-22T05:57:15.664Z,99.90
2018-09-22T05:59:44.166Z,99.90
2018-09-22T06:02:12.694Z,99.90
2018-09-22T06:04:41.203Z,99.90
2018-09-22T06:07:09.731Z,99.90
2018-09-22T06:09:38.282Z,99.90
2018-09-22T06:12:06.808Z,99.90
2018-09-22T06:14:35.337Z,99.90
2018-09-22T06:17:03.866Z,99.90
2018-09-22T06:19:32.440Z,99.90
2018-09-22T06:22:00.967Z,99.90
2018-09-22T06:24:29.551Z,99.90
2018-09-22T06:26:58.066Z,99.90
2018-09-22T06:29:26.590Z,99.90
2018-09-22T06:31:55.076Z,99.90
2018-09-22T06:34:23.584Z,99.90
2018-09-22T06:36:52.089Z,99.90
2018-09-22T06:39:20.648Z,99.90
2018-09-22T06:41:49.140Z,99.90
2018-09-22T06:44:17.651Z,99.90
2018-09-22T06:46:46.160Z,99.90
2018-09-22T06:49:14.659Z,99.90
2018-09-22T06:51:43.181Z,99.90
2018-09-22T06:54:11.709Z,99.90
2018-09-22T06:56:40.241Z,99.90
2018-09-22T06:59:08.974Z,99.90
2018-09-22T07:01:37.499Z,99.90
2018-09-22T07:04:06.012Z,99.90
2018-09-22T07:06:34.549Z,99.90
2018-09-22T07:09:04.369Z,99.90
2018-09-22T07:11:32.857Z,99.90
2018-09-22T07:14:01.405Z,99.90
2018-09-22T07:16:29.944Z,99.90
2018-09-22T07:18:58.488Z,99.90
2018-09-22T07:21:32.307Z,99.90
2018-09-22T07:24:00.822Z,99.90
2018-09-22T07:26:29.335Z,99.90
2018-09-22T07:28:57.864Z,99.90
2018-09-22T07:31:26.391Z,99.90
2018-09-22T07:33:54.909Z,99.90
2018-09-22T07:36:23.415Z,99.90
2018-09-22T07:38:51.931Z,99.90
2018-09-22T07:41:20.459Z,99.90
2018-09-22T07:43:48.932Z,99.90
2018-09-22T07:46:17.432Z,99.90
2018-09-22T07:48:45.920Z,99.90
2018-09-22T07:51:14.403Z,98.80
2018-09-22T07:53:42.924Z,96.00
2018-09-22T07:56:11.419Z,95.30
2018-09-22T07:58:39.895Z,93.20
2018-09-22T08:01:08.452Z,86.40
2018-09-22T08:03:36.940Z,90.10
2018-09-22T08:06:05.423Z,86.60
2018-09-22T08:08:34.871Z,87.20
2018-09-22T08:11:03.383Z,85.70
2018-09-22T08:13:31.927Z,91.70
2018-09-22T08:16:00.427Z,88.20
2018-09-22T08:18:28.958Z,84.50
2018-09-22T08:20:57.442Z,89.30
2018-09-22T08:23:25.932Z,87.70
2018-09-22T08:25:54.697Z,91.20
2018-09-22T08:28:23.568Z,89.80
2018-09-22T08:30:52.064Z,90.20
2018-09-22T08:33:20.641Z,91.00
2018-09-22T08:35:49.220Z,93.90
2018-09-22T08:38:17.678Z,95.80
2018-09-22T08:40:46.234Z,95.30
2018-09-22T08:43:16.081Z,92.50
2018-09-22T08:45:44.599Z,88.30
2018-09-22T08:48:13.137Z,84.90
2018-09-22T08:50:41.666Z,75.90
2018-09-22T08:53:10.146Z,79.20
2018-09-22T08:55:38.691Z,86.30
2018-09-22T08:58:07.185Z,87.80
2018-09-22T09:00:35.728Z,77.00
2018-09-22T09:03:04.298Z,74.40
2018-09-22T09:05:34.015Z,74.90
2018-09-22T09:08:03.067Z,67.40
2018-09-22T09:10:31.603Z,71.90
2018-09-22T09:13:00.090Z,67.50
2018-09-22T09:15:28.597Z,70.90
2018-09-22T09:17:57.088Z,64.20
2018-09-22T09:20:25.607Z,61.80
2018-09-22T09:22:54.896Z,63.00
2018-09-22T09:25:23.425Z,60.50
2018-09-22T09:27:51.891Z,61.70
2018-09-22T09:30:20.522Z,66.00
2018-09-22T09:32:48.984Z,63.80
2018-09-22T09:35:17.472Z,66.60
2018-09-22T09:37:45.983Z,63.00
2018-09-22T09:40:14.480Z,61.20
2018-09-22T09:42:43.008Z,60.80
2018-09-22T09:45:11.480Z,62.40
2018-09-22T09:47:40.079Z,64.80
2018-09-22T09:50:08.595Z,60.70
2018-09-22T09:52:37.105Z,61.20
2018-09-22T09:55:05.712Z,61.20
2018-09-22T09:57:34.259Z,64.50
2018-09-22T10:00:02.807Z,64.40
2018-09-22T10:02:31.341Z,62.80
2018-09-22T10:04:59.933Z,61.70
2018-09-22T10:07:28.433Z,63.10
2018-09-22T10:09:56.931Z,63.30
2018-09-22T10:12:25.407Z,63.00
2018-09-22T10:14:53.932Z,63.70
2018-09-22T10:17:22.442Z,65.30
2018-09-22T10:19:50.964Z,63.80
2018-09-22T10:22:19.497Z,68.10
2018-09-22T10:24:48.012Z,67.10
2018-09-22T10:27:16.548Z,74.80
2018-09-22T10:29:45.067Z,74.20
2018-09-22T10:32:13.576Z,67.20
2018-09-22T10:34:42.079Z,65.70
2018-09-22T10:37:10.596Z,65.10
2018-09-22T10:39:39.118Z,68.60
2018-09-22T10:42:07.693Z,67.10
2018-09-22T10:44:36.198Z,72.70
2018-09-22T10:47:04.722Z,70.20
2018-09-22T10:49:33.248Z,69.60
2018-09-22T10:52:01.750Z,66.60
2018-09-22T10:54:30.293Z,68.10
2018-09-22T10:56:58.786Z,65.70
2018-09-22T10:59:27.310Z,61.90
2018-09-22T11:01:55.831Z,71.40
2018-09-22T11:04:24.376Z,67.40
2018-09-22T11:06:52.883Z,72.00
2018-09-22T11:09:21.376Z,65.60
2018-09-22T11:11:49.908Z,67.50
2018-09-22T11:14:18.446Z,71.70
2018-09-22T11:16:46.975Z,68.10
2018-09-22T11:19:15.467Z,68.00
2018-09-22T11:21:44.007Z,66.60
2018-09-22T11:24:12.527Z,64.40
2018-09-22T11:26:41.059Z,71.40
2018-09-22T11:29:09.918Z,74.10
2018-09-22T11:31:38.438Z,79.40
2018-09-22T11:34:07.015Z,76.90
2018-09-22T11:36:35.500Z,74.30
2018-09-22T11:39:05.208Z,75.70
2018-09-22T11:41:33.713Z,73.90
2018-09-22T11:44:02.240Z,82.30
2018-09-22T11:46:30.755Z,73.50
2018-09-22T11:48:59.295Z,79.50
2018-09-22T11:51:27.795Z,74.30
2018-09-22T11:53:56.353Z,75.20
2018-09-22T11:56:24.857Z,72.20
2018-09-22T11:58:53.396Z,65.60
2018-09-22T12:01:21.978Z,68.70
2018-09-22T12:03:50.485Z,65.20
2018-09-22T12:06:19.046Z,70.00
2018-09-22T12:08:47.571Z,64.50
2018-09-22T12:11:16.111Z,68.70
2018-09-22T12:13:44.579Z,71.10
2018-09-22T12:16:13.097Z,69.40
2018-09-22T12:18:41.643Z,67.90
2018-09-22T12:21:10.264Z,62.70
2018-09-22T12:23:38.783Z,63.10
2018-09-22T12:26:07.656Z,64.90
2018-09-22T12:28:36.161Z,62.00
2018-09-22T12:31:04.735Z,60.50
2018-09-22T12:33:33.255Z,64.10
2018-09-22T12:36:01.808Z,66.40
2018-09-22T12:38:30.290Z,60.60
2018-09-22T12:40:58.789Z,62.00
2018-09-22T12:43:27.312Z,66.40
2018-09-22T12:45:55.897Z,59.30
2018-09-22T12:48:24.421Z,56.30
2018-09-22T12:50:52.935Z,59.00
2018-09-22T12:53:21.451Z,58.40
2018-09-22T12:55:49.970Z,59.10
2018-09-22T12:58:18.466Z,56.70
2018-09-22T13:00:46.974Z,57.10
2018-09-22T13:03:15.496Z,57.80
2018-09-22T13:05:44.004Z,58.50
2018-09-22T13:08:12.521Z,62.10
2018-09-22T13:10:41.071Z,60.00
2018-09-22T13:13:09.576Z,61.90
2018-09-22T13:15:38.079Z,61.30
2018-09-22T13:18:06.601Z,61.70
2018-09-22T13:20:35.120Z,61.50
2018-09-22T13:23:03.640Z,61.30
2018-09-22T13:25:32.193Z,60.90
2018-09-22T13:28:00.695Z,59.80
2018-09-22T13:30:29.180Z,62.00
2018-09-22T13:32:57.702Z,60.20
2018-09-22T13:35:26.188Z,62.40
2018-09-22T13:37:54.676Z,62.00
2018-09-22T13:40:23.576Z,58.70
2018-09-22T13:42:52.076Z,62.80
2018-09-22T13:45:20.613Z,63.50
2018-09-22T13:47:49.093Z,60.00
2018-09-22T13:50:17.625Z,59.80
2018-09-22T13:52:46.135Z,59.70
2018-09-22T13:55:14.638Z,56.60
2018-09-22T13:57:43.149Z,57.40
2018-09-22T14:00:11.677Z,58.00
2018-09-22T14:02:40.200Z,59.80
2018-09-22T14:05:08.719Z,57.70
2018-09-22T14:07:37.188Z,58.80
2018-09-22T14:10:05.853Z,59.00
2018-09-22T14:12:34.353Z,59.90
2018-09-22T14:15:02.907Z,59.70
2018-09-22T14:17:31.427Z,60.20
2018-09-22T14:19:59.932Z,61.30
2018-09-22T14:22:28.443Z,64.00
2018-09-22T14:24:56.931Z,63.70
2018-09-22T14:27:25.445Z,58.40
2018-09-22T14:29:53.933Z,61.20
2018-09-22T14:32:22.435Z,59.30
2018-09-22T14:34:50.968Z,60.00
2018-09-22T14:37:19.499Z,60.20
2018-09-22T14:39:48.003Z,60.30
2018-09-22T14:42:16.480Z,60.70
2018-09-22T14:44:44.997Z,60.90
2018-09-22T14:47:13.494Z,58.60
2018-09-22T14:49:42.047Z,59.90
2018-09-22T14:52:10.624Z,60.00
2018-09-22T14:54:39.190Z,60.90
2018-09-22T14:57:08.336Z,61.40
2018-09-22T14:59:36.842Z,62.20
2018-09-22T15:02:05.357Z,62.70
2018-09-22T15:04:33.884Z,64.20
2018-09-22T15:07:02.399Z,68.60
2018-09-22T15:09:30.995Z,65.90
2018-09-22T15:11:59.530Z,64.40
2018-09-22T15:14:28.202Z,64.50
2018-09-22T15:16:57.107Z,66.00
2018-09-22T15:19:25.640Z,65.20
2018-09-22T15:21:54.135Z,64.50
2018-09-22T15:24:22.648Z,67.20
2018-09-22T15:26:51.167Z,65.90
2018-09-22T15:29:19.692Z,65.80
2018-09-22T15:31:48.194Z,66.70
2018-09-22T15:34:16.715Z,65.60
2018-09-22T15:36:46.434Z,65.50
2018-09-22T15:39:14.988Z,70.00
2018-09-22T15:41:43.555Z,66.60
2018-09-22T15:44:12.035Z,67.20
2018-09-22T15:46:40.575Z,69.10
2018-09-22T15:49:09.079Z,69.60
2018-09-22T15:51:37.588Z,68.30
2018-09-22T15:54:06.093Z,70.80
2018-09-22T15:56:34.654Z,72.10
2018-09-22T15:59:03.496Z,74.60
2018-09-22T16:01:32.196Z,73.90
2018-09-22T16:04:02.386Z,75.20
2018-09-22T16:06:31.058Z,74.80
2018-09-22T16:08:59.600Z,74.10
2018-09-22T16:11:28.092Z,76.10
2018-09-22T16:13:56.607Z,76.20
2018-09-22T16:16:25.130Z,74.50
2018-09-22T16:18:53.624Z,74.00
2018-09-22T16:21:22.132Z,73.90
2018-09-22T16:23:50.705Z,74.00
2018-09-22T16:26:19.258Z,76.40
2018-09-22T16:28:47.764Z,82.60
2018-09-22T16:31:16.288Z,80.40
2018-09-22T16:33:44.800Z,83.40
2018-09-22T16:36:13.334Z,89.70
2018-09-22T16:38:41.808Z,89.20
2018-09-22T16:41:10.344Z,95.10
2018-09-22T16:43:38.994Z,99.90
2018-09-22T16:46:07.544Z,99.90
2018-09-22T16:48:36.035Z,99.90
2018-09-22T16:51:04.613Z,99.90
2018-09-22T16:53:33.111Z,99.90
2018-09-22T16:56:03.488Z,99.90
2018-09-22T16:58:32.006Z,99.90
2018-09-22T17:01:00.586Z,99.90
2018-09-22T17:03:29.269Z,99.90
2018-09-22T17:05:57.765Z,99.90
2018-09-22T17:08:26.341Z,99.90
2018-09-22T17:10:54.972Z,99.90
2018-09-22T17:13:23.453Z,99.90
2018-09-22T17:15:52.024Z,99.90
2018-09-22T17:18:20.456Z,99.90
2018-09-22T17:20:48.959Z,99.90
2018-09-22T17:23:17.416Z,99.90
2018-09-22T17:25:45.943Z,99.90
2018-09-22T17:28:14.455Z,99.90
2018-09-22T17:30:42.975Z,99.90
2018-09-22T17:33:11.545Z,99.90
2018-09-22T17:35:40.091Z,99.90
2018-09-22T17:38:08.601Z,99.90
2018-09-22T17:40:37.162Z,99.90
2018-09-22T17:43:05.734Z,99.90
2018-09-22T17:45:34.327Z,99.90
2018-09-22T17:48:02.818Z,99.90
2018-09-22T17:50:31.312Z,99.90
2018-09-22T17:52:59.819Z,99.90
2018-09-22T17:55:28.310Z,99.90
2018-09-22T17:57:56.788Z,99.90
2018-09-22T18:00:25.352Z,99.90
2018-09-22T18:02:53.876Z,99.90
2018-09-22T18:05:22.395Z,99.90
2018-09-22T18:07:51.068Z,99.90
2018-09-22T18:10:19.562Z,99.90
2018-09-22T18:12:48.027Z,99.90
2018-09-22T18:15:16.557Z,99.90
2018-09-22T18:17:45.310Z,99.90
2018-09-22T18:20:14.002Z,99.90
2018-09-22T18:22:42.504Z,99.90
2018-09-22T18:25:11.389Z,99.90
2018-09-22T18:27:39.953Z,99.90
2018-09-22T18:30:08.487Z,99.90
2018-09-22T18:32:36.987Z,99.90
2018-09-22T18:35:05.544Z,99.90
2018-09-22T18:37:34.028Z,99.90
2018-09-22T18:40:02.522Z,99.90
2018-09-22T18:42:31.427Z,99.90
2018-09-22T18:44:59.947Z,99.90
2018-09-22T18:47:28.491Z,99.90
2018-09-22T18:49:56.996Z,99.90
2018-09-22T18:52:25.611Z,99.90
2018-09-22T18:54:54.139Z,99.90
2018-09-22T18:57:22.651Z,99.90
2018-09-22T18:59:51.153Z,99.90
2018-09-22T19:02:19.717Z,99.90
2018-09-22T19:04:48.205Z,99.90
2018-09-22T19:07:16.713Z,99.90
2018-09-22T19:09:45.243Z,99.90
2018-09-22T19:12:13.812Z,99.90
2018-09-22T19:14:45.995Z,99.90
2018-09-22T19:17:24.287Z,99.90
2018-09-22T19:19:58.824Z,99.90
2018-09-22T19:22:30.543Z,99.90
2018-09-22T19:25:04.812Z,99.90
2018-09-22T19:32:37.720Z,99.90
2018-09-22T19:35:10.065Z,99.90
2018-09-22T19:37:42.370Z,99.90
2018-09-22T19:40:14.995Z,99.90
2018-09-22T19:44:52.513Z,99.90
2018-09-22T19:47:25.548Z,99.90
2018-09-22T19:49:59.462Z,99.90
2018-09-22T19:52:38.279Z,99.90
2018-09-22T19:55:06.838Z,99.90
2018-09-22T19:57:35.364Z,99.90
2018-09-22T20:00:03.964Z,99.90
2018-09-22T20:02:32.461Z,99.90
2018-09-22T20:05:00.995Z,99.90
2018-09-22T20:07:29.471Z,99.90
2018-09-22T20:09:57.954Z,99.90
2018-09-22T20:12:26.445Z,99.90
2018-09-22T20:14:54.988Z,99.90
2018-09-22T20:17:23.501Z,99.90
2018-09-22T20:19:52.090Z,99.90
2018-09-22T20:22:20.613Z,99.90
2018-09-22T20:24:49.076Z,99.90
2018-09-22T20:27:17.601Z,99.90
2018-09-22T20:29:46.092Z,99.90
2018-09-22T20:32:14.577Z,99.90
2018-09-22T20:34:43.051Z,99.90
2018-09-22T20:37:11.568Z,99.90
2018-09-22T20:39:40.091Z,99.90
2018-09-22T20:42:08.983Z,99.90
2018-09-22T20:44:37.516Z,99.90
2018-09-22T20:47:06.084Z,99.90
2018-09-22T20:49:34.644Z,99.90
2018-09-22T20:52:03.180Z,99.90
2018-09-22T20:54:31.909Z,99.90
2018-09-22T20:57:00.401Z,99.90
2018-09-22T20:59:28.944Z,99.90
2018-09-22T21:01:57.408Z,99.90
2018-09-22T21:04:26.056Z,99.90
2018-09-22T21:06:54.541Z,99.90
2018-09-22T21:09:23.023Z,99.90
2018-09-22T21:11:51.519Z,99.90
2018-09-22T21:14:20.021Z,99.90
2018-09-22T21:16:48.785Z,99.90
2018-09-22T21:19:17.323Z,99.90
2018-09-22T21:21:45.832Z,99.90
2018-09-22T21:24:14.385Z,99.90
2018-09-22T21:26:42.910Z,99.90
2018-09-22T21:29:11.412Z,99.90
2018-09-22T21:31:39.946Z,99.90
2018-09-22T21:34:08.461Z,99.90
2018-09-22T21:36:36.967Z,99.90
2018-09-22T21:39:08.243Z,99.90
2018-09-22T21:41:36.786Z,99.90
2018-09-22T21:44:05.328Z,99.90
2018-09-22T21:46:33.883Z,99.90
2018-09-22T21:49:02.519Z,99.90
2018-09-22T21:51:31.030Z,99.90
2018-09-22T21:53:59.568Z,99.90
2018-09-22T21:56:28.084Z,99.90
2018-09-22T21:58:56.776Z,99.90
2018-09-22T22:01:30.697Z,99.90
2018-09-22T22:03:59.283Z,99.90
2018-09-22T22:06:27.835Z,99.90
2018-09-22T22:08:56.383Z,99.90
2018-09-22T22:11:24.879Z,99.90
2018-09-22T22:13:53.383Z,99.90
2018-09-22T22:16:21.936Z,99.90
2018-09-22T22:18:50.447Z,99.90
2018-09-22T22:21:18.932Z,99.90
2018-09-22T22:23:47.430Z,99.90
2018-09-22T22:26:15.963Z,99.90
2018-09-22T22:28:44.497Z,99.90
2018-09-22T22:31:13.791Z,99.90
2018-09-22T22:33:42.677Z,99.90
2018-09-22T22:36:11.180Z,99.90
2018-09-22T22:38:39.700Z,99.90
2018-09-22T22:41:08.208Z,99.90
2018-09-22T22:43:36.744Z,99.90
2018-09-22T22:46:05.219Z,99.90
2018-09-22T22:48:33.714Z,99.90
2018-09-22T22:51:02.231Z,99.90
2018-09-22T22:53:30.727Z,99.90
2018-09-22T22:55:59.231Z,99.90
2018-09-22T22:58:27.752Z,99.90
2018-09-22T23:00:56.272Z,99.90
2018-09-22T23:03:24.739Z,99.90
2018-09-22T23:05:53.271Z,99.90
2018-09-22T23:08:21.832Z,99.90
2018-09-22T23:10:50.358Z,99.90
2018-09-22T23:13:18.851Z,99.90
2018-09-22T23:15:47.559Z,99.90
2018-09-22T23:18:16.050Z,99.90
2018-09-22T23:20:44.539Z,99.90
2018-09-22T23:23:13.044Z,99.90
2018-09-22T23:25:41.571Z,99.90
2018-09-22T23:28:10.088Z,99.90
2018-09-22T23:30:38.572Z,99.90
2018-09-22T23:33:07.187Z,99.90
2018-09-22T23:35:35.660Z,99.90
2018-09-22T23:38:04.180Z,99.90
2018-09-22T23:40:32.735Z,99.90
2018-09-22T23:43:01.228Z,99.90
2018-09-22T23:45:29.745Z,99.90
2018-09-22T23:47:58.216Z,99.90
2018-09-22T23:50:26.723Z,99.90
2018-09-22T23:52:55.247Z,99.90
2018-09-22T23:55:23.795Z,99.90
2018-09-22T23:57:52.350Z,99.90
