createdAt,value
2019-03-21T00:01:34.676Z,36.38
2019-03-21T00:04:07.948Z,25.30
2019-03-21T00:06:37.948Z,18.95
2019-03-21T00:09:13.018Z,17.73
2019-03-21T00:12:00.283Z,19.82
2019-03-21T00:14:45.800Z,29.45
2019-03-21T00:17:16.488Z,16.73
2019-03-21T00:19:46.474Z,21.60
2019-03-21T00:22:16.411Z,19.87
2019-03-21T00:24:46.423Z,21.25
2019-03-21T00:27:16.762Z,14.20
2019-03-21T00:29:46.723Z,17.37
2019-03-21T00:32:16.694Z,69.32
2019-03-21T00:34:47.101Z,155.12
2019-03-21T00:37:17.807Z,40.10
2019-03-21T00:39:47.785Z,26.27
2019-03-21T00:42:20.742Z,18.12
2019-03-21T00:44:50.709Z,21.50
2019-03-21T00:47:20.707Z,132.82
2019-03-21T00:49:50.677Z,151.68
2019-03-21T00:52:20.657Z,115.35
2019-03-21T00:54:50.621Z,157.12
2019-03-21T00:57:20.904Z,20.30
2019-03-21T00:59:50.887Z,33.98
2019-03-21T01:02:20.839Z,41.25
2019-03-21T01:04:50.807Z,29.00
2019-03-21T01:07:20.811Z,17.50
2019-03-21T01:09:50.781Z,24.63
2019-03-21T01:12:20.822Z,23.38
2019-03-21T01:14:50.774Z,29.60
2019-03-21T01:17:20.776Z,40.63
2019-03-21T01:19:50.862Z,47.98
2019-03-21T01:22:21.099Z,60.80
2019-03-21T01:24:51.066Z,42.88
2019-03-21T01:27:21.069Z,33.42
2019-03-21T01:29:51.046Z,31.82
2019-03-21T01:32:21.014Z,48.10
2019-03-21T01:34:51.024Z,36.42
2019-03-21T01:37:21.152Z,32.00
2019-03-21T01:39:51.110Z,43.10
2019-03-21T01:42:21.075Z,30.30
2019-03-21T01:44:51.033Z,32.08
2019-03-21T01:47:20.999Z,62.13
2019-03-21T01:49:51.266Z,92.08
2019-03-21T01:52:21.487Z,34.25
2019-03-21T01:54:51.730Z,18.85
2019-03-21T01:57:21.814Z,16.30
2019-03-21T01:59:51.774Z,18.27
2019-03-21T02:02:21.890Z,31.55
2019-03-21T02:04:51.867Z,48.58
2019-03-21T02:07:22.116Z,34.43
2019-03-21T02:09:52.930Z,42.65
2019-03-21T02:12:23.239Z,33.10
2019-03-21T02:14:53.205Z,28.30
2019-03-21T02:17:23.165Z,32.58
2019-03-21T02:19:53.184Z,22.73
2019-03-21T02:22:23.219Z,32.42
2019-03-21T02:24:53.179Z,45.30
2019-03-21T02:27:23.173Z,47.30
2019-03-21T02:29:53.146Z,45.58
2019-03-21T02:32:23.384Z,35.75
2019-03-21T02:34:53.392Z,32.58
2019-03-21T02:37:23.386Z,29.18
2019-03-21T02:39:59.492Z,53.30
2019-03-21T02:42:25.030Z,41.08
2019-03-21T02:45:07.589Z,24.27
2019-03-21T02:47:26.603Z,23.15
2019-03-21T02:49:56.692Z,22.90
2019-03-21T02:52:26.649Z,18.23
2019-03-21T02:54:56.598Z,24.43
2019-03-21T02:57:26.593Z,27.77
2019-03-21T02:59:56.548Z,19.27
2019-03-21T03:02:26.520Z,21.48
2019-03-21T03:04:56.523Z,36.98
2019-03-21T03:07:26.622Z,33.63
2019-03-21T03:09:56.610Z,25.55
2019-03-21T03:12:26.561Z,19.27
2019-03-21T03:14:56.809Z,15.23
2019-03-21T03:17:26.808Z,16.30
2019-03-21T03:19:56.789Z,56.00
2019-03-21T03:22:26.794Z,32.28
2019-03-21T03:24:56.758Z,27.15
2019-03-21T03:27:26.750Z,63.78
2019-03-21T03:29:56.732Z,46.00
2019-03-21T03:32:26.739Z,29.75
2019-03-21T03:34:56.729Z,153.07
2019-03-21T03:37:26.699Z,68.22
2019-03-21T03:39:56.713Z,47.03
2019-03-21T03:42:26.670Z,34.38
2019-03-21T03:44:56.650Z,148.95
2019-03-21T03:47:26.597Z,43.70
2019-03-21T03:49:56.611Z,28.83
2019-03-21T03:52:26.540Z,25.70
2019-03-21T03:54:56.554Z,39.45
2019-03-21T03:57:27.361Z,55.20
2019-03-21T03:59:57.413Z,22.17
2019-03-21T04:02:27.301Z,25.68
2019-03-21T04:04:57.282Z,40.73
2019-03-21T04:07:27.257Z,68.10
2019-03-21T04:09:57.233Z,47.05
2019-03-21T04:12:27.274Z,46.33
2019-03-21T04:14:57.231Z,38.08
2019-03-21T04:17:27.219Z,40.80
2019-03-21T04:19:57.192Z,40.43
2019-03-21T04:22:27.167Z,56.88
2019-03-21T04:24:57.118Z,110.72
2019-03-21T04:27:27.097Z,67.50
2019-03-21T04:29:57.102Z,46.55
2019-03-21T04:32:27.075Z,41.02
2019-03-21T04:34:57.022Z,30.77
2019-03-21T04:37:27.062Z,65.22
2019-03-21T04:39:57.102Z,31.20
2019-03-21T04:42:27.073Z,61.83
2019-03-21T04:44:57.022Z,41.90
2019-03-21T04:47:27.007Z,89.52
2019-03-21T04:49:56.999Z,50.52
2019-03-21T04:52:26.959Z,24.20
2019-03-21T04:54:56.932Z,27.80
2019-03-21T04:57:26.896Z,22.15
2019-03-21T04:59:57.170Z,20.25
2019-03-21T05:02:27.150Z,26.02
2019-03-21T05:04:57.097Z,34.23
2019-03-21T05:07:27.093Z,25.85
2019-03-21T05:09:57.063Z,30.00
2019-03-21T05:12:27.326Z,25.45
2019-03-21T05:14:57.280Z,17.52
2019-03-21T05:17:27.296Z,37.20
2019-03-21T05:19:57.539Z,40.23
2019-03-21T05:22:28.150Z,42.33
2019-03-21T05:24:58.103Z,26.62
2019-03-21T05:27:28.133Z,33.75
2019-03-21T05:29:58.093Z,27.27
2019-03-21T05:32:28.111Z,25.50
2019-03-21T05:34:58.077Z,42.40
2019-03-21T05:37:28.143Z,55.33
2019-03-21T05:39:58.190Z,34.30
2019-03-21T05:42:28.160Z,27.60
2019-03-21T05:44:58.454Z,35.88
2019-03-21T05:47:28.408Z,27.52
2019-03-21T05:49:58.672Z,23.55
2019-03-21T05:52:28.626Z,24.45
2019-03-21T05:54:58.581Z,45.30
2019-03-21T05:57:28.600Z,40.75
2019-03-21T05:59:58.577Z,27.25
2019-03-21T06:02:28.523Z,31.33
2019-03-21T06:04:58.492Z,26.17
2019-03-21T06:07:44.431Z,50.80
2019-03-21T06:10:15.592Z,72.30
2019-03-21T06:12:45.721Z,37.73
2019-03-21T06:15:18.317Z,42.75
2019-03-21T06:17:53.815Z,34.15
2019-03-21T06:20:42.409Z,35.20
2019-03-21T06:23:37.754Z,26.68
2019-03-21T06:26:36.226Z,24.35
2019-03-21T06:29:06.683Z,23.60
2019-03-21T06:31:36.661Z,33.05
2019-03-21T06:34:06.755Z,71.57
2019-03-21T06:36:37.035Z,39.35
2019-03-21T06:39:08.971Z,54.10
2019-03-21T06:41:39.251Z,28.65
2019-03-21T06:44:09.238Z,26.02
2019-03-21T06:46:48.708Z,24.67
2019-03-21T06:49:10.809Z,32.10
2019-03-21T06:51:40.771Z,30.17
2019-03-21T06:54:10.731Z,27.37
2019-03-21T06:56:40.703Z,28.40
2019-03-21T06:59:10.983Z,27.85
2019-03-21T07:01:41.228Z,23.52
2019-03-21T07:04:11.322Z,29.07
2019-03-21T07:06:41.576Z,48.55
2019-03-21T07:09:11.556Z,34.90
2019-03-21T07:11:41.585Z,31.12
2019-03-21T07:14:11.501Z,49.73
2019-03-21T07:16:41.446Z,39.05
2019-03-21T07:19:11.411Z,27.13
2019-03-21T07:21:41.385Z,52.08
2019-03-21T07:24:11.423Z,34.48
2019-03-21T07:26:41.657Z,39.55
2019-03-21T07:29:11.641Z,31.02
2019-03-21T07:31:41.622Z,27.30
2019-03-21T07:34:11.868Z,30.10
2019-03-21T07:36:41.931Z,33.18
2019-03-21T07:39:11.945Z,70.87
2019-03-21T07:41:41.908Z,29.25
2019-03-21T07:44:11.878Z,41.37
2019-03-21T07:46:41.892Z,29.67
2019-03-21T07:49:11.871Z,30.70
2019-03-21T07:51:44.851Z,30.82
2019-03-21T07:54:13.828Z,27.70
2019-03-21T07:56:43.793Z,39.10
2019-03-21T07:59:13.785Z,29.80
2019-03-21T08:01:43.776Z,32.93
2019-03-21T08:04:13.741Z,24.52
2019-03-21T08:06:43.698Z,24.18
2019-03-21T08:09:13.749Z,28.38
2019-03-21T08:11:43.941Z,27.67
2019-03-21T08:14:13.922Z,25.57
2019-03-21T08:16:44.001Z,25.10
2019-03-21T08:19:13.996Z,29.23
2019-03-21T08:21:43.967Z,26.93
2019-03-21T08:24:13.986Z,25.75
2019-03-21T08:26:43.955Z,22.17
2019-03-21T08:29:13.948Z,25.62
2019-03-21T08:31:43.931Z,27.67
2019-03-21T08:34:13.941Z,27.22
2019-03-21T08:36:43.930Z,29.27
2019-03-21T08:39:13.957Z,34.43
2019-03-21T08:41:43.934Z,39.95
2019-03-21T08:44:14.206Z,32.35
2019-03-21T08:46:44.182Z,40.67
2019-03-21T08:49:14.181Z,29.48
2019-03-21T08:51:44.443Z,26.45
2019-03-21T08:54:15.341Z,31.50
2019-03-21T08:56:45.323Z,34.00
2019-03-21T08:59:15.345Z,71.40
2019-03-21T09:01:45.623Z,31.80
2019-03-21T09:04:15.929Z,36.65
2019-03-21T09:06:45.905Z,25.57
2019-03-21T09:09:15.867Z,22.77
2019-03-21T09:11:45.855Z,20.40
2019-03-21T09:14:15.944Z,21.82
2019-03-21T09:16:45.991Z,22.20
2019-03-21T09:19:15.973Z,33.20
2019-03-21T09:21:45.936Z,23.35
2019-03-21T09:24:16.204Z,24.32
2019-03-21T09:26:46.188Z,16.77
2019-03-21T09:29:16.161Z,16.50
2019-03-21T09:31:46.130Z,16.50
2019-03-21T09:34:16.115Z,10.30
2019-03-21T09:36:46.793Z,15.08
2019-03-21T09:39:17.562Z,18.50
2019-03-21T09:41:47.692Z,13.72
2019-03-21T09:44:24.083Z,13.43
2019-03-21T09:46:54.744Z,15.05
2019-03-21T09:49:24.891Z,19.50
2019-03-21T09:51:54.875Z,15.72
2019-03-21T09:54:25.140Z,12.10
2019-03-21T09:56:55.446Z,9.73
2019-03-21T09:59:25.470Z,10.40
2019-03-21T10:01:55.628Z,11.88
2019-03-21T10:04:31.415Z,10.03
2019-03-21T10:07:06.880Z,13.32
2019-03-21T10:09:36.786Z,11.35
2019-03-21T10:12:06.763Z,10.28
2019-03-21T10:14:36.872Z,10.98
2019-03-21T10:17:07.430Z,14.95
2019-03-21T10:19:38.718Z,14.47
2019-03-21T10:22:08.683Z,16.57
2019-03-21T10:24:41.117Z,16.52
2019-03-21T10:27:11.536Z,11.25
2019-03-21T10:29:41.536Z,13.38
2019-03-21T10:32:14.771Z,10.50
2019-03-21T10:34:44.845Z,13.30
2019-03-21T10:37:18.078Z,9.75
2019-03-21T10:39:48.153Z,10.55
2019-03-21T10:42:18.181Z,10.35
2019-03-21T10:44:49.677Z,13.68
2019-03-21T10:47:19.630Z,7.30
2019-03-21T10:49:49.619Z,13.05
2019-03-21T10:52:21.267Z,9.28
2019-03-21T10:54:51.327Z,8.85
2019-03-21T10:57:21.296Z,9.80
2019-03-21T10:59:54.294Z,9.75
2019-03-21T11:02:24.381Z,7.97
2019-03-21T11:04:54.370Z,10.05
2019-03-21T11:09:57.387Z,9.45
2019-03-21T11:12:27.417Z,11.60
2019-03-21T11:14:57.383Z,8.25
2019-03-21T11:17:27.369Z,8.93
2019-03-21T11:19:57.358Z,11.85
2019-03-21T11:22:27.316Z,6.15
2019-03-21T11:24:57.355Z,10.53
2019-03-21T11:27:27.715Z,8.63
2019-03-21T11:29:57.721Z,7.03
2019-03-21T11:32:27.983Z,16.75
2019-03-21T11:34:57.959Z,10.87
2019-03-21T11:37:27.961Z,8.43
2019-03-21T11:39:58.306Z,12.23
2019-03-21T11:42:28.654Z,10.10
2019-03-21T11:44:58.694Z,10.13
2019-03-21T11:47:28.689Z,11.60
2019-03-21T11:49:58.706Z,8.35
2019-03-21T11:52:28.683Z,10.80
2019-03-21T11:54:58.940Z,11.27
2019-03-21T11:57:28.930Z,10.37
2019-03-21T11:59:58.915Z,14.23
2019-03-21T12:02:28.892Z,4.97
2019-03-21T12:04:58.855Z,5.20
2019-03-21T12:07:29.153Z,6.17
2019-03-21T12:09:59.121Z,9.03
2019-03-21T12:12:29.083Z,8.80
2019-03-21T12:14:59.094Z,8.13
2019-03-21T12:17:29.070Z,80.77
2019-03-21T12:19:59.044Z,7.80
2019-03-21T12:22:30.171Z,17.33
2019-03-21T12:25:00.902Z,13.60
2019-03-21T13:25:26.031Z,15.83
2019-03-21T13:27:56.026Z,15.27
2019-03-21T13:30:25.991Z,12.10
2019-03-21T13:32:55.982Z,12.63
2019-03-21T13:35:32.599Z,13.10
2019-03-21T13:37:57.712Z,13.40
2019-03-21T13:40:27.693Z,13.30
2019-03-21T13:42:57.715Z,11.73
2019-03-21T13:45:27.712Z,15.13
2019-03-21T13:47:57.989Z,16.73
2019-03-21T13:50:28.293Z,18.00
2019-03-21T13:53:04.920Z,11.70
2019-03-21T13:55:30.008Z,13.60
2019-03-21T13:58:00.033Z,10.57
2019-03-21T14:00:29.992Z,15.77
2019-03-21T14:02:59.953Z,15.70
2019-03-21T14:05:29.929Z,16.03
2019-03-21T14:07:59.928Z,16.00
2019-03-21T14:10:32.247Z,17.30
2019-03-21T14:13:01.507Z,18.00
2019-03-21T14:15:31.511Z,14.13
2019-03-21T14:18:01.783Z,14.90
2019-03-21T14:20:32.070Z,14.33
2019-03-21T14:23:02.055Z,15.00
2019-03-21T14:25:32.022Z,13.47
2019-03-21T14:28:02.317Z,15.67
2019-03-21T14:30:32.366Z,12.97
2019-03-21T14:33:02.335Z,16.20
2019-03-21T14:35:32.298Z,15.53
2019-03-21T14:38:02.312Z,11.43
2019-03-21T14:40:32.345Z,12.53
2019-03-21T14:43:03.369Z,9.83
2019-03-21T14:45:33.631Z,11.83
2019-03-21T14:48:03.591Z,12.70
2019-03-21T14:50:33.884Z,17.13
2019-03-21T14:53:04.056Z,18.97
2019-03-21T14:55:34.032Z,16.37
2019-03-21T14:58:04.033Z,16.73
2019-03-21T15:00:34.107Z,13.53
2019-03-21T15:03:04.108Z,12.00
2019-03-21T15:05:34.109Z,17.37
2019-03-21T15:08:04.113Z,17.10
2019-03-21T15:10:34.408Z,21.20
2019-03-21T15:13:04.439Z,20.20
2019-03-21T15:15:34.508Z,16.60
2019-03-21T15:18:04.516Z,18.67
2019-03-21T15:20:34.495Z,21.10
2019-03-21T15:23:04.574Z,22.20
2019-03-21T15:25:34.636Z,19.97
2019-03-21T15:28:04.694Z,20.27
2019-03-21T15:30:34.838Z,19.73
2019-03-21T15:33:04.864Z,17.83
2019-03-21T15:35:34.862Z,18.03
2019-03-21T15:40:33.607Z,13.03
2019-03-21T15:43:03.889Z,14.13
2019-03-21T15:45:33.898Z,15.55
2019-03-21T15:48:04.033Z,13.00
2019-03-21T15:50:37.569Z,17.10
2019-03-21T15:53:08.541Z,26.27
2019-03-21T15:55:38.630Z,13.18
2019-03-21T15:58:08.593Z,16.65
2019-03-21T16:00:40.200Z,19.62
2019-03-21T16:03:10.938Z,18.07
2019-03-21T16:05:41.632Z,40.30
2019-03-21T16:08:11.623Z,28.35
2019-03-21T16:10:41.847Z,19.55
2019-03-21T16:13:11.790Z,19.15
2019-03-21T16:15:42.104Z,22.40
2019-03-21T16:18:12.494Z,17.85
2019-03-21T16:20:42.478Z,20.57
2019-03-21T16:23:12.753Z,22.93
2019-03-21T16:25:43.000Z,22.02
2019-03-21T16:28:12.986Z,19.67
2019-03-21T16:30:42.969Z,20.40
2019-03-21T16:33:12.983Z,21.42
2019-03-21T16:35:42.951Z,18.60
2019-03-21T16:38:12.949Z,19.85
2019-03-21T16:40:42.959Z,13.95
2019-03-21T16:43:12.926Z,21.48
2019-03-21T16:45:42.901Z,17.42
2019-03-21T16:48:13.286Z,22.22
2019-03-21T16:50:43.263Z,19.70
2019-03-21T16:53:13.369Z,21.23
2019-03-21T16:55:45.181Z,17.05
2019-03-21T16:58:15.531Z,17.27
2019-03-21T17:00:45.588Z,20.50
2019-03-21T17:03:15.561Z,19.25
2019-03-21T17:05:45.532Z,20.10
2019-03-21T17:08:15.580Z,21.57
2019-03-21T17:10:45.691Z,16.77
2019-03-21T17:13:15.733Z,20.72
2019-03-21T17:15:45.698Z,19.98
2019-03-21T17:18:15.695Z,24.35
2019-03-21T17:20:46.014Z,23.77
2019-03-21T17:23:16.034Z,18.00
2019-03-21T17:25:45.973Z,16.15
2019-03-21T17:28:15.951Z,20.70
2019-03-21T17:30:45.955Z,16.70
2019-03-21T17:33:16.332Z,16.77
2019-03-21T17:35:46.319Z,24.35
2019-03-21T17:38:16.334Z,19.98
2019-03-21T17:40:46.331Z,18.75
2019-03-21T17:43:16.303Z,19.17
2019-03-21T17:45:46.305Z,21.68
2019-03-21T17:48:16.292Z,18.65
2019-03-21T17:50:46.565Z,18.42
2019-03-21T17:53:16.566Z,16.45
2019-03-21T17:55:46.568Z,19.75
2019-03-21T17:58:17.905Z,17.05
2019-03-21T18:00:47.903Z,16.90
2019-03-21T18:03:17.959Z,19.52
2019-03-21T18:05:48.757Z,19.57
2019-03-21T18:08:18.735Z,25.05
2019-03-21T18:10:48.695Z,29.65
2019-03-21T18:13:18.862Z,32.08
2019-03-21T18:15:48.933Z,23.02
2019-03-21T18:18:18.908Z,23.35
2019-03-21T18:20:48.884Z,28.07
2019-03-21T18:23:18.827Z,30.70
2019-03-21T18:25:49.145Z,27.17
2019-03-21T18:28:19.169Z,26.37
2019-03-21T18:30:49.451Z,29.30
2019-03-21T18:33:19.546Z,42.00
2019-03-21T18:35:50.009Z,65.57
2019-03-21T18:38:19.996Z,53.73
2019-03-21T18:40:50.510Z,48.50
2019-03-21T18:43:20.506Z,49.67
2019-03-21T18:45:50.533Z,46.65
2019-03-21T18:48:20.793Z,44.25
2019-03-21T18:50:50.806Z,38.25
2019-03-21T18:53:20.901Z,27.93
2019-03-21T18:55:51.434Z,115.45
2019-03-21T18:58:22.347Z,109.10
2019-03-21T19:00:52.344Z,74.60
2019-03-21T19:03:22.443Z,59.67
2019-03-21T19:05:52.907Z,49.03
2019-03-21T19:08:23.274Z,37.13
2019-03-21T19:10:53.309Z,42.35
2019-03-21T19:13:23.276Z,37.33
2019-03-21T19:15:53.659Z,36.40
2019-03-21T19:18:23.797Z,35.85
2019-03-21T19:20:53.809Z,38.05
2019-03-21T19:23:23.810Z,33.13
2019-03-21T19:25:55.786Z,45.45
2019-03-21T19:28:25.931Z,38.95
2019-03-21T19:30:55.968Z,34.83
2019-03-21T19:33:25.958Z,31.48
2019-03-21T19:35:57.314Z,32.42
2019-03-21T19:38:27.520Z,28.40
2019-03-21T19:40:57.878Z,30.43
2019-03-21T19:43:28.007Z,30.15
2019-03-21T19:45:58.002Z,32.88
2019-03-21T19:48:28.299Z,40.17
2019-03-21T19:50:58.734Z,38.38
2019-03-21T19:53:30.155Z,62.10
2019-03-21T19:56:08.402Z,51.70
2019-03-21T19:58:31.995Z,53.05
2019-03-21T20:01:02.196Z,52.33
2019-03-21T20:03:32.286Z,49.42
2019-03-21T20:06:02.245Z,50.92
2019-03-21T20:08:32.690Z,56.35
2019-03-21T20:11:02.811Z,90.47
2019-03-21T20:13:32.931Z,81.47
2019-03-21T20:16:03.058Z,82.50
2019-03-21T20:18:33.526Z,64.62
2019-03-21T20:21:03.595Z,63.80
2019-03-21T20:23:33.630Z,62.62
2019-03-21T20:26:03.980Z,46.23
2019-03-21T20:28:33.958Z,44.63
2019-03-21T20:31:03.982Z,47.00
2019-03-21T20:33:34.294Z,44.53
2019-03-21T20:36:04.245Z,43.17
2019-03-21T20:38:34.251Z,45.92
2019-03-21T20:41:04.229Z,41.18
2019-03-21T20:43:34.593Z,48.38
2019-03-21T20:46:04.792Z,46.73
2019-03-21T20:48:32.582Z,52.62
2019-03-21T20:51:02.686Z,68.85
2019-03-21T20:53:32.695Z,57.93
2019-03-21T20:56:02.660Z,56.83
2019-03-21T20:58:32.677Z,54.00
2019-03-21T21:01:03.026Z,44.10
2019-03-21T21:03:32.981Z,38.55
2019-03-21T21:06:02.959Z,34.03
2019-03-21T21:08:32.905Z,38.13
2019-03-21T21:11:03.167Z,42.83
2019-03-21T21:13:33.132Z,39.10
2019-03-21T21:16:03.114Z,36.08
2019-03-21T21:18:33.060Z,43.10
2019-03-21T21:21:03.148Z,38.80
2019-03-21T21:23:33.419Z,42.00
2019-03-21T21:26:05.819Z,37.70
2019-03-21T21:28:37.971Z,38.67
2019-03-21T21:31:09.203Z,33.53
2019-03-21T21:33:39.230Z,37.98
2019-03-21T21:36:09.186Z,35.55
2019-03-21T21:38:39.126Z,38.70
2019-03-21T21:41:09.411Z,38.02
2019-03-21T21:43:39.747Z,41.15
2019-03-21T21:46:10.078Z,40.60
2019-03-21T21:48:40.041Z,51.90
2019-03-21T21:51:10.013Z,39.73
2019-03-21T21:53:39.962Z,37.63
2019-03-21T21:56:17.537Z,44.67
2019-03-21T21:58:41.621Z,40.73
2019-03-21T22:01:11.911Z,42.43
2019-03-21T22:03:41.854Z,40.55
2019-03-21T22:06:11.864Z,38.83
2019-03-21T22:08:41.807Z,49.73
2019-03-21T22:11:12.090Z,41.68
2019-03-21T22:13:42.037Z,53.05
2019-03-21T22:16:12.338Z,58.28
2019-03-21T22:18:42.341Z,60.28
2019-03-21T22:21:12.401Z,66.02
2019-03-21T22:23:42.689Z,63.98
2019-03-21T22:26:12.693Z,51.23
2019-03-21T22:28:43.033Z,50.70
2019-03-21T22:31:12.977Z,49.80
2019-03-21T22:33:43.286Z,51.20
2019-03-21T22:36:13.560Z,44.27
2019-03-21T22:38:43.821Z,47.83
2019-03-21T22:41:13.760Z,44.38
2019-03-21T22:43:44.048Z,64.00
2019-03-21T22:46:14.067Z,58.52
2019-03-21T22:48:44.036Z,59.38
2019-03-21T22:51:13.973Z,52.38
2019-03-21T22:53:43.955Z,43.85
2019-03-21T22:56:13.954Z,49.00
2019-03-21T22:58:43.944Z,52.05
2019-03-21T23:01:14.228Z,47.95
2019-03-21T23:03:44.329Z,46.70
2019-03-21T23:06:14.333Z,42.93
2019-03-21T23:08:44.282Z,49.15
2019-03-21T23:11:14.262Z,42.93
2019-03-21T23:13:44.227Z,46.92
2019-03-21T23:16:14.584Z,45.63
2019-03-21T23:18:44.550Z,46.48
2019-03-21T23:21:14.540Z,46.25
2019-03-21T23:23:44.521Z,48.50
2019-03-21T23:26:14.479Z,52.48
2019-03-21T23:28:44.448Z,44.42
2019-03-21T23:31:14.825Z,52.48
2019-03-21T23:33:44.791Z,55.67
2019-03-21T23:36:14.740Z,60.83
2019-03-21T23:38:44.710Z,57.17
2019-03-21T23:41:15.071Z,56.15
2019-03-21T23:43:45.395Z,53.85
2019-03-21T23:46:15.365Z,51.25
2019-03-21T23:48:45.307Z,53.98
2019-03-21T23:51:15.315Z,55.33
2019-03-21T23:53:45.323Z,61.18
2019-03-21T23:56:15.310Z,59.13
2019-03-21T23:58:45.310Z,55.20
