createdAt,value
2022-08-22T00:04:02.113Z,6.8
2022-08-22T00:09:02.053Z,6.8
2022-08-22T00:14:03.108Z,6.8
2022-08-22T00:19:03.707Z,6.8
2022-08-22T00:24:16.110Z,6.8
2022-08-22T00:29:02.117Z,7
2022-08-22T00:34:02.102Z,7.4
2022-08-22T00:39:02.040Z,7.4
2022-08-22T00:44:02.040Z,7.4
2022-08-22T00:49:02.082Z,7.4
2022-08-22T00:54:02.071Z,7.4
2022-08-22T00:59:22.692Z,7.4
2022-08-22T01:04:02.110Z,7.4
2022-08-22T01:09:02.081Z,7.4
2022-08-22T01:14:02.068Z,7.4
2022-08-22T01:19:02.065Z,7.5
2022-08-22T01:24:02.096Z,7.9
2022-08-22T01:29:03.073Z,8
2022-08-22T01:34:02.568Z,8.5
2022-08-22T01:39:02.125Z,8.4
2022-08-22T01:44:03.115Z,8.5
2022-08-22T01:49:02.115Z,8.8
2022-08-22T01:54:02.190Z,8.8
2022-08-22T01:59:03.098Z,8.8
2022-08-22T02:04:02.099Z,8.9
2022-08-22T02:09:02.119Z,8.9
2022-08-22T02:14:02.104Z,9.4
2022-08-22T02:19:02.170Z,9.6
2022-08-22T02:24:02.162Z,9.6
2022-08-22T02:29:02.099Z,9.8
2022-08-22T02:34:02.177Z,9.8
2022-08-22T02:39:02.242Z,9.8
2022-08-22T02:44:02.137Z,9.8
2022-08-22T02:49:02.099Z,9.8
2022-08-22T02:54:02.148Z,9.8
2022-08-22T02:59:03.119Z,9.9
2022-08-22T03:04:02.161Z,10
2022-08-22T03:09:02.108Z,10.1
2022-08-22T03:14:02.127Z,10.1
2022-08-22T03:19:02.137Z,10.3
2022-08-22T03:24:02.152Z,11
2022-08-22T03:29:02.115Z,11
2022-08-22T03:34:02.162Z,11
2022-08-22T03:39:02.136Z,11.1
2022-08-22T03:44:02.170Z,11.4
2022-08-22T03:49:02.163Z,11.4
2022-08-22T03:54:02.160Z,11.4
2022-08-22T03:59:02.142Z,11.2
2022-08-22T04:04:02.162Z,11.2
2022-08-22T04:09:02.146Z,10.8
2022-08-22T04:14:02.147Z,10.6
2022-08-22T04:19:02.122Z,10.5
2022-08-22T04:24:02.131Z,10.5
2022-08-22T04:29:02.146Z,10.5
2022-08-22T04:34:02.204Z,10.5
2022-08-22T04:39:02.161Z,10.5
2022-08-22T04:44:02.195Z,10
2022-08-22T04:49:05.146Z,10.5
2022-08-22T04:54:02.160Z,10.5
2022-08-22T04:59:07.350Z,10.5
2022-08-22T05:04:02.364Z,10.6
2022-08-22T05:09:02.140Z,10.7
2022-08-22T05:14:02.179Z,11.5
2022-08-22T05:19:02.134Z,11.5
2022-08-22T05:24:02.140Z,11.5
2022-08-22T05:29:02.183Z,11.5
2022-08-22T05:34:02.406Z,11.5
2022-08-22T05:39:02.159Z,11.3
2022-08-22T05:44:03.188Z,11.2
2022-08-22T05:49:03.174Z,11.2
2022-08-22T05:54:02.198Z,11.2
2022-08-22T05:59:02.172Z,11.2
2022-08-22T06:04:02.189Z,11.3
2022-08-22T06:09:02.210Z,13.3
2022-08-22T06:14:02.149Z,15.4
2022-08-22T06:19:02.251Z,15.4
2022-08-22T06:24:02.145Z,15.4
2022-08-22T06:29:02.226Z,15.7
2022-08-22T06:34:02.190Z,15.7
2022-08-22T06:39:02.197Z,15.6
2022-08-22T06:44:02.166Z,15.4
2022-08-22T06:49:02.204Z,13.9
2022-08-22T06:54:02.282Z,13.8
2022-08-22T06:59:02.292Z,13.8
2022-08-22T07:04:02.201Z,13.5
2022-08-22T07:09:08.216Z,11.6
2022-08-22T07:14:02.187Z,9.4
2022-08-22T07:19:02.197Z,9.2
2022-08-22T07:24:02.265Z,8.7
2022-08-22T07:29:07.838Z,8.5
2022-08-22T07:34:02.230Z,8
2022-08-22T07:39:02.213Z,7.2
2022-08-22T07:44:02.237Z,6.8
2022-08-22T07:49:09.740Z,5.6
2022-08-22T07:54:02.356Z,5.4
2022-08-22T07:59:04.030Z,5.3
2022-08-22T08:04:02.200Z,5.1
2022-08-22T08:09:02.275Z,4.1
2022-08-22T08:14:02.298Z,4.1
2022-08-22T08:19:02.207Z,3.6
2022-08-22T08:24:02.213Z,3.1
2022-08-22T08:29:02.241Z,2.7
2022-08-22T08:34:02.248Z,2.4
2022-08-22T08:39:02.222Z,2.4
2022-08-22T08:44:02.202Z,2.4
2022-08-22T08:49:05.821Z,2.3
2022-08-22T08:54:03.276Z,2.3
2022-08-22T08:59:02.413Z,2.2
2022-08-22T09:04:04.271Z,2.2
2022-08-22T09:09:04.457Z,2.1
2022-08-22T09:14:02.232Z,2.1
2022-08-22T09:19:02.234Z,2
2022-08-22T09:24:02.273Z,1.9
2022-08-22T09:29:02.269Z,1.9
2022-08-22T09:34:06.249Z,1.9
2022-08-22T09:39:02.198Z,1.9
2022-08-22T09:44:03.261Z,1.8
2022-08-22T09:49:05.526Z,1.7
2022-08-22T09:54:02.275Z,1.7
2022-08-22T09:59:02.481Z,1.4
2022-08-22T10:04:02.270Z,1.45
2022-08-22T10:09:02.277Z,1.5
2022-08-22T10:14:03.247Z,1.5
2022-08-22T10:19:05.391Z,1.5
2022-08-22T10:24:02.306Z,1.5
2022-08-22T10:29:02.265Z,1.5
2022-08-22T10:34:03.331Z,1.5
2022-08-22T10:39:10.882Z,1.4
2022-08-22T10:44:05.300Z,1.4
2022-08-22T10:49:08.367Z,1.4
2022-08-22T10:54:02.592Z,1.4
2022-08-22T10:59:05.360Z,1.3
2022-08-22T11:04:02.247Z,1.3
2022-08-22T11:09:03.394Z,1.4
2022-08-22T11:14:02.356Z,1.4
2022-08-22T11:19:14.773Z,1.4
2022-08-22T11:24:02.253Z,1.2
2022-08-22T11:29:13.116Z,1.2
2022-08-22T11:34:02.322Z,1.2
2022-08-22T11:39:03.323Z,1.2
2022-08-22T11:44:05.288Z,1.2
2022-08-22T11:49:03.335Z,1.2
2022-08-22T11:54:02.265Z,1.2
2022-08-22T11:59:02.372Z,1
2022-08-22T12:04:05.297Z,1.2
2022-08-22T12:09:03.327Z,1
2022-08-22T12:14:08.369Z,1
2022-08-22T12:19:05.449Z,1
2022-08-22T12:24:11.146Z,1
2022-08-22T12:29:02.399Z,0.9
2022-08-22T12:34:02.323Z,0.9
2022-08-22T12:39:02.590Z,0.9
2022-08-22T12:44:03.505Z,1
2022-08-22T12:49:08.333Z,1
2022-08-22T12:54:05.287Z,0.9
2022-08-22T12:59:03.467Z,0.9
2022-08-22T13:04:02.346Z,1
2022-08-22T13:09:02.384Z,1.1
2022-08-22T13:14:02.379Z,1.1
2022-08-22T13:19:08.416Z,1.1
2022-08-22T13:24:05.458Z,1.1
2022-08-22T13:29:24.947Z,1.1
2022-08-22T13:34:02.398Z,1
2022-08-22T13:39:02.371Z,1
2022-08-22T13:44:02.351Z,1
2022-08-22T13:49:03.683Z,1
2022-08-22T13:54:03.390Z,0.9
2022-08-22T13:59:02.389Z,0.9
2022-08-22T14:04:03.346Z,0.8
2022-08-22T14:09:02.385Z,0.8
2022-08-22T14:14:02.442Z,0.9
2022-08-22T14:19:06.958Z,0.9
2022-08-22T14:24:02.372Z,0.9
2022-08-22T14:29:02.319Z,0.9
2022-08-22T14:34:02.340Z,1
2022-08-22T14:39:03.418Z,1.1
2022-08-22T14:44:03.318Z,1.1
2022-08-22T14:49:02.411Z,1.1
2022-08-22T14:54:05.391Z,1.1
2022-08-22T14:59:03.982Z,1.1
2022-08-22T15:04:02.411Z,1.2
2022-08-22T15:09:07.815Z,1.2
2022-08-22T15:14:02.344Z,1.1
2022-08-22T15:19:02.380Z,1.1
2022-08-22T15:24:02.344Z,1.1
2022-08-22T15:29:05.403Z,1.2
2022-08-22T15:34:03.370Z,1.3
2022-08-22T15:39:02.419Z,1.2
2022-08-22T15:44:02.375Z,1.2
2022-08-22T15:49:02.412Z,1.3
2022-08-22T15:54:13.089Z,1.4
2022-08-22T15:59:02.406Z,1.4
2022-08-22T16:04:02.415Z,1.6
2022-08-22T16:09:03.448Z,1.6
2022-08-22T16:14:06.413Z,1.6
2022-08-22T16:19:02.409Z,1.4
2022-08-22T16:24:02.440Z,1.4
2022-08-22T16:29:02.387Z,1.3
2022-08-22T16:34:02.435Z,1.3
2022-08-22T16:39:02.384Z,1.3
2022-08-22T16:44:02.404Z,1.3
2022-08-22T16:49:02.457Z,1.4
2022-08-22T16:54:03.413Z,1.4
2022-08-22T16:59:22.268Z,1.4
2022-08-22T17:04:02.456Z,1.5
2022-08-22T17:09:02.474Z,1.5
2022-08-22T17:14:02.442Z,1.4
2022-08-22T17:19:02.522Z,1.4
2022-08-22T17:24:02.450Z,1.4
2022-08-22T17:29:02.389Z,1.6
2022-08-22T17:34:02.455Z,1.4
2022-08-22T17:39:02.423Z,1.4
2022-08-22T17:44:02.436Z,1.6
2022-08-22T17:49:02.473Z,1.6
2022-08-22T17:54:02.413Z,1.7
2022-08-22T17:59:02.443Z,1.6
2022-08-22T18:04:02.459Z,1.6
2022-08-22T18:09:15.709Z,1.6
2022-08-22T18:14:05.472Z,1.6
2022-08-22T18:19:02.429Z,1.6
2022-08-22T18:24:02.487Z,1.6
2022-08-22T18:29:02.442Z,1.6
2022-08-22T18:34:02.479Z,1.8
2022-08-22T18:39:02.421Z,1.8
2022-08-22T18:44:02.474Z,2.4
2022-08-22T18:49:15.754Z,2.4
2022-08-22T18:54:02.439Z,2.5
2022-08-22T18:59:06.508Z,2.5
2022-08-22T19:04:02.464Z,2.5
2022-08-22T19:09:02.480Z,2.5
2022-08-22T19:14:02.469Z,2.5
2022-08-22T19:19:02.509Z,2.5
2022-08-22T19:24:02.482Z,2.5
2022-08-22T19:29:02.471Z,2.6
2022-08-22T19:34:02.484Z,2.6
2022-08-22T19:39:04.856Z,2.6
2022-08-22T19:44:02.451Z,2.8
2022-08-22T19:49:02.503Z,2.8
2022-08-22T19:54:02.505Z,3.1
2022-08-22T19:59:02.475Z,3.2
2022-08-22T20:04:02.503Z,3.7
2022-08-22T20:09:02.445Z,3.7
2022-08-22T20:14:02.453Z,3.7
2022-08-22T20:19:09.368Z,3.7
2022-08-22T20:24:02.463Z,3.1
2022-08-22T20:29:07.227Z,3.1
2022-08-22T20:34:02.462Z,3.1
2022-08-22T20:39:02.499Z,3.1
2022-08-22T20:44:03.487Z,3.2
2022-08-22T20:49:02.507Z,3.2
2022-08-22T20:54:10.213Z,3.3
2022-08-22T20:59:03.509Z,3.3
2022-08-22T21:04:02.523Z,3.3
2022-08-22T21:09:02.498Z,3.2
2022-08-22T21:14:02.480Z,3.2
2022-08-22T21:19:02.511Z,3.2
2022-08-22T21:24:02.515Z,3.5
2022-08-22T21:29:02.489Z,3.2
2022-08-22T21:34:02.509Z,3.5
2022-08-22T21:39:05.531Z,3.5
2022-08-22T21:44:02.482Z,3.5
2022-08-22T21:49:02.506Z,3.9
2022-08-22T21:54:18.121Z,4.1
2022-08-22T21:59:04.361Z,4.1
2022-08-22T22:04:02.560Z,4.1
2022-08-22T22:09:02.543Z,4.2
2022-08-22T22:14:02.521Z,4.3
2022-08-22T22:19:02.529Z,4.4
2022-08-22T22:24:08.149Z,4.7
2022-08-22T22:29:02.588Z,4.7
2022-08-22T22:34:02.505Z,4.8
2022-08-22T22:39:02.495Z,4.8
2022-08-22T22:44:02.545Z,4.7
2022-08-22T22:49:02.517Z,4.7
2022-08-22T22:54:02.500Z,4.7
2022-08-22T22:59:14.682Z,4.8
2022-08-22T23:04:06.546Z,4.8
2022-08-22T23:09:02.519Z,5.1
2022-08-22T23:14:02.499Z,5.1
2022-08-22T23:19:02.531Z,5.1
2022-08-22T23:24:02.523Z,5.2
2022-08-22T23:29:02.581Z,5.2
2022-08-22T23:34:02.532Z,5.2
2022-08-22T23:39:02.545Z,5.4
2022-08-22T23:44:02.560Z,5.4
2022-08-22T23:49:02.553Z,5.6
2022-08-22T23:54:02.555Z,5.6
2022-08-22T23:59:34.155Z,5.7
