createdAt,value
2022-12-24T00:02:08.514Z,10.27
2022-12-24T00:05:11.999Z,10.07
2022-12-24T00:08:14.910Z,9.43
2022-12-24T00:11:18.071Z,10.07
2022-12-24T00:14:21.064Z,10.20
2022-12-24T00:17:25.410Z,9.80
2022-12-24T00:20:28.773Z,9.73
2022-12-24T00:23:31.798Z,9.67
2022-12-24T00:26:35.037Z,10.87
2022-12-24T00:29:37.982Z,10.17
2022-12-24T00:32:42.263Z,9.50
2022-12-24T00:35:45.191Z,9.37
2022-12-24T00:38:48.437Z,9.67
2022-12-24T00:41:51.344Z,9.80
2022-12-24T00:44:54.325Z,9.67
2022-12-24T00:47:58.651Z,9.63
2022-12-24T00:51:01.676Z,9.60
2022-12-24T00:54:05.383Z,9.47
2022-12-24T00:57:08.386Z,9.53
2022-12-24T01:00:11.820Z,9.30
2022-12-24T01:03:16.229Z,10.30
2022-12-24T01:06:20.200Z,9.10
2022-12-24T01:09:24.306Z,10.30
2022-12-24T01:12:27.492Z,9.83
2022-12-24T01:15:30.683Z,9.10
2022-12-24T01:18:35.031Z,9.97
2022-12-24T01:21:37.991Z,9.30
2022-12-24T01:24:42.242Z,9.40
2022-12-24T01:27:45.216Z,9.87
2022-12-24T01:30:48.792Z,9.07
2022-12-24T01:33:53.116Z,9.70
2022-12-24T01:36:56.107Z,10.30
2022-12-24T01:40:12.981Z,9.63
2022-12-24T01:43:24.227Z,9.30
2022-12-24T01:46:31.220Z,9.17
2022-12-24T01:49:36.579Z,9.70
2022-12-24T01:52:40.389Z,9.60
2022-12-24T01:55:44.860Z,9.30
2022-12-24T01:58:52.179Z,10.33
2022-12-24T02:01:56.119Z,9.40
2022-12-24T02:05:05.910Z,9.40
2022-12-24T02:08:09.224Z,9.13
2022-12-24T02:11:13.765Z,10.07
2022-12-24T02:14:17.601Z,10.43
2022-12-24T02:17:30.036Z,10.17
2022-12-24T02:21:05.879Z,9.60
2022-12-24T02:24:46.017Z,10.47
2022-12-24T02:27:58.545Z,10.33
2022-12-24T02:31:06.870Z,10.90
2022-12-24T02:34:17.502Z,11.43
2022-12-24T02:37:26.367Z,11.03
2022-12-24T02:40:35.964Z,9.60
2022-12-24T02:43:43.397Z,11.27
2022-12-24T02:46:48.811Z,10.27
2022-12-24T02:49:51.792Z,10.60
2022-12-24T02:52:54.885Z,10.63
2022-12-24T02:56:13.340Z,11.13
2022-12-24T02:59:37.877Z,10.97
2022-12-24T03:02:54.436Z,11.77
2022-12-24T03:06:05.065Z,10.23
2022-12-24T03:09:15.384Z,11.90
2022-12-24T03:12:23.707Z,10.83
2022-12-24T03:15:28.733Z,11.27
2022-12-24T03:18:33.577Z,11.20
2022-12-24T03:21:42.449Z,11.57
2022-12-24T03:24:45.460Z,11.50
2022-12-24T03:27:48.799Z,10.93
2022-12-24T03:30:51.759Z,11.33
2022-12-24T03:33:56.208Z,11.70
2022-12-24T03:36:59.201Z,11.83
2022-12-24T03:40:02.217Z,12.80
2022-12-24T03:43:05.184Z,12.27
2022-12-24T03:46:08.812Z,12.53
2022-12-24T03:49:13.199Z,12.27
2022-12-24T03:52:16.141Z,12.17
2022-12-24T03:55:19.083Z,12.53
2022-12-24T03:58:22.133Z,12.07
2022-12-24T04:01:25.189Z,11.37
2022-12-24T04:04:29.667Z,11.97
2022-12-24T04:07:33.509Z,12.27
2022-12-24T04:10:36.552Z,11.90
2022-12-24T04:13:39.561Z,11.97
2022-12-24T04:16:42.536Z,11.83
2022-12-24T04:19:46.899Z,11.43
2022-12-24T04:22:49.959Z,11.10
2022-12-24T04:25:53.082Z,11.77
2022-12-24T04:28:56.004Z,12.07
2022-12-24T04:31:58.992Z,12.00
2022-12-24T04:35:03.381Z,11.57
2022-12-24T04:38:06.260Z,11.07
2022-12-24T04:41:13.028Z,10.60
2022-12-24T04:44:17.803Z,10.83
2022-12-24T04:47:20.759Z,10.27
2022-12-24T04:50:25.081Z,11.67
2022-12-24T04:53:28.063Z,11.17
2022-12-24T04:56:32.711Z,11.20
2022-12-24T04:59:35.683Z,11.73
2022-12-24T05:02:38.882Z,11.77
2022-12-24T05:05:43.317Z,11.43
2022-12-24T05:08:46.373Z,11.27
2022-12-24T05:11:49.409Z,11.90
2022-12-24T05:14:52.358Z,11.00
2022-12-24T05:17:55.328Z,11.70
2022-12-24T05:20:59.811Z,11.63
2022-12-24T05:24:20.147Z,11.63
2022-12-24T05:27:23.327Z,11.73
2022-12-24T05:30:26.468Z,12.03
2022-12-24T05:33:29.739Z,11.50
2022-12-24T05:36:34.400Z,12.03
2022-12-24T05:39:37.374Z,11.37
2022-12-24T05:42:40.347Z,12.77
2022-12-24T05:45:43.509Z,12.00
2022-12-24T05:48:46.799Z,12.53
2022-12-24T05:51:51.097Z,12.20
2022-12-24T05:54:54.084Z,11.90
2022-12-24T05:57:57.021Z,12.57
2022-12-24T06:00:59.932Z,12.40
2022-12-24T06:04:04.134Z,12.93
2022-12-24T06:07:08.592Z,13.10
2022-12-24T06:10:11.871Z,11.73
2022-12-24T06:13:14.785Z,11.57
2022-12-24T06:16:20.569Z,13.00
2022-12-24T06:19:24.318Z,12.60
2022-12-24T06:22:28.684Z,12.03
2022-12-24T06:25:31.621Z,12.53
2022-12-24T06:28:37.072Z,13.00
2022-12-24T06:31:40.060Z,12.87
2022-12-24T06:34:43.209Z,12.97
2022-12-24T06:37:47.497Z,12.23
2022-12-24T06:40:50.491Z,12.40
2022-12-24T06:43:54.239Z,12.77
2022-12-24T06:46:57.389Z,12.90
2022-12-24T06:50:00.345Z,10.80
2022-12-24T06:53:04.691Z,12.60
2022-12-24T06:56:09.635Z,12.80
2022-12-24T06:59:12.584Z,12.73
2022-12-24T07:02:15.714Z,12.40
2022-12-24T07:05:18.967Z,11.53
2022-12-24T07:08:23.330Z,11.90
2022-12-24T07:11:27.001Z,13.03
2022-12-24T07:14:29.927Z,12.80
2022-12-24T07:17:32.886Z,11.80
2022-12-24T07:20:35.839Z,13.63
2022-12-24T07:23:40.093Z,12.30
2022-12-24T07:26:43.186Z,12.80
2022-12-24T07:29:46.197Z,13.63
2022-12-24T07:32:49.143Z,12.83
2022-12-24T07:36:00.587Z,13.33
2022-12-24T07:39:04.981Z,11.57
2022-12-24T07:42:08.569Z,12.80
2022-12-24T07:45:12.321Z,12.83
2022-12-24T07:48:15.453Z,13.10
2022-12-24T07:51:18.377Z,12.33
2022-12-24T07:54:22.764Z,14.47
2022-12-24T07:57:25.782Z,12.43
2022-12-24T08:00:28.918Z,12.83
2022-12-24T08:03:31.956Z,13.10
2022-12-24T08:06:34.964Z,11.83
2022-12-24T08:09:39.714Z,11.97
2022-12-24T08:12:42.624Z,12.33
2022-12-24T08:15:46.291Z,11.77
2022-12-24T08:18:49.254Z,12.60
2022-12-24T08:21:52.175Z,12.73
2022-12-24T08:24:56.523Z,12.67
2022-12-24T08:27:59.519Z,13.23
2022-12-24T08:31:02.653Z,13.17
2022-12-24T08:34:07.182Z,12.20
2022-12-24T08:37:10.200Z,12.47
2022-12-24T08:40:15.261Z,11.27
2022-12-24T08:43:18.813Z,12.47
2022-12-24T08:46:21.812Z,12.30
2022-12-24T08:49:24.960Z,12.70
2022-12-24T08:52:27.871Z,13.07
2022-12-24T08:55:32.156Z,12.10
2022-12-24T08:58:35.421Z,12.30
2022-12-24T09:01:38.928Z,12.90
2022-12-24T09:04:42.139Z,13.10
2022-12-24T09:07:45.166Z,11.37
2022-12-24T09:10:49.671Z,12.37
2022-12-24T09:13:52.651Z,12.07
2022-12-24T09:16:55.743Z,12.60
2022-12-24T09:19:58.713Z,13.53
2022-12-24T09:23:01.719Z,12.53
2022-12-24T09:26:07.787Z,12.43
2022-12-24T09:29:12.275Z,11.57
2022-12-24T09:32:15.528Z,12.40
2022-12-24T09:35:18.592Z,13.20
2022-12-24T09:38:22.171Z,12.80
2022-12-24T09:41:36.403Z,13.47
2022-12-24T09:44:44.663Z,12.20
2022-12-24T09:47:51.411Z,13.80
2022-12-24T09:50:57.544Z,13.37
2022-12-24T09:54:05.141Z,13.93
2022-12-24T09:57:16.831Z,14.00
2022-12-24T10:00:25.289Z,14.23
2022-12-24T10:03:28.543Z,14.03
2022-12-24T10:06:38.418Z,15.67
2022-12-24T10:09:49.459Z,14.40
2022-12-24T10:13:02.998Z,14.87
2022-12-24T10:16:15.747Z,14.70
2022-12-24T10:19:23.078Z,15.00
2022-12-24T10:22:29.979Z,13.60
2022-12-24T10:25:38.653Z,15.97
2022-12-24T10:28:48.736Z,15.53
2022-12-24T10:31:57.721Z,15.23
2022-12-24T10:35:04.905Z,17.03
2022-12-24T10:38:10.159Z,17.90
2022-12-24T10:41:15.663Z,16.90
2022-12-24T10:44:23.334Z,16.57
2022-12-24T10:47:27.847Z,16.97
2022-12-24T10:50:35.347Z,16.70
2022-12-24T10:53:45.574Z,16.47
2022-12-24T10:56:50.434Z,15.57
2022-12-24T10:59:56.847Z,14.23
2022-12-24T11:03:23.274Z,13.47
2022-12-24T11:06:26.318Z,13.83
2022-12-24T11:09:31.665Z,12.57
2022-12-24T11:12:38.378Z,12.03
2022-12-24T11:15:42.856Z,12.10
2022-12-24T11:18:51.336Z,13.60
2022-12-24T11:22:01.923Z,11.77
2022-12-24T11:25:08.229Z,12.20
2022-12-24T11:28:28.776Z,11.30
2022-12-24T11:31:37.340Z,11.23
2022-12-24T11:34:44.821Z,11.83
2022-12-24T11:37:48.596Z,11.30
2022-12-24T11:40:59.263Z,12.07
2022-12-24T11:44:06.876Z,11.27
2022-12-24T11:47:15.280Z,12.57
2022-12-24T11:50:24.312Z,10.63
2022-12-24T11:53:31.338Z,11.80
2022-12-24T11:56:38.480Z,9.97
2022-12-24T11:59:45.601Z,10.90
2022-12-24T12:02:52.622Z,8.90
2022-12-24T12:05:57.511Z,9.27
2022-12-24T12:09:03.644Z,9.63
2022-12-24T12:12:08.766Z,9.30
2022-12-24T12:15:15.674Z,10.23
2022-12-24T12:18:25.535Z,10.07
2022-12-24T12:21:34.197Z,9.33
2022-12-24T12:24:40.885Z,9.63
2022-12-24T12:27:47.066Z,9.03
2022-12-24T12:31:00.708Z,9.43
2022-12-24T12:34:11.791Z,9.40
2022-12-24T12:37:19.483Z,9.33
2022-12-24T12:40:26.929Z,8.90
2022-12-24T12:43:41.662Z,9.10
2022-12-24T12:46:57.761Z,8.47
2022-12-24T12:50:09.735Z,9.33
2022-12-24T12:53:39.606Z,8.27
2022-12-24T12:56:46.775Z,8.57
2022-12-24T12:59:56.094Z,7.47
2022-12-24T13:03:22.763Z,8.13
2022-12-24T13:06:58.525Z,8.37
2022-12-24T13:10:33.894Z,8.33
2022-12-24T13:14:02.850Z,7.93
2022-12-24T13:17:25.353Z,7.30
2022-12-24T13:20:30.704Z,8.70
2022-12-24T13:23:34.007Z,7.97
2022-12-24T13:26:38.467Z,8.23
2022-12-24T13:29:44.856Z,8.10
2022-12-24T13:32:50.139Z,8.13
2022-12-24T13:36:01.599Z,7.83
2022-12-24T13:39:04.728Z,8.13
2022-12-24T13:42:09.056Z,7.80
2022-12-24T13:45:42.805Z,7.63
2022-12-24T13:48:46.982Z,7.53
2022-12-24T13:51:51.070Z,8.37
2022-12-24T13:55:14.552Z,8.53
2022-12-24T13:58:21.756Z,8.27
2022-12-24T14:01:36.046Z,7.83
2022-12-24T14:04:42.256Z,7.57
2022-12-24T14:07:50.141Z,9.07
2022-12-24T14:11:10.913Z,9.03
2022-12-24T14:14:29.084Z,8.10
2022-12-24T14:17:33.367Z,7.97
2022-12-24T14:20:38.162Z,8.30
2022-12-24T14:23:52.607Z,8.00
2022-12-24T14:26:59.772Z,7.77
2022-12-24T14:30:09.773Z,8.00
2022-12-24T14:33:30.781Z,7.87
2022-12-24T14:36:34.298Z,7.90
2022-12-24T14:39:40.069Z,7.67
2022-12-24T14:42:50.630Z,7.73
2022-12-24T14:46:04.541Z,8.23
2022-12-24T14:49:18.899Z,8.63
2022-12-24T14:53:03.507Z,7.90
2022-12-24T14:55:54.262Z,7.60
2022-12-24T14:59:04.431Z,8.90
2022-12-24T15:02:30.477Z,10.20
2022-12-24T15:05:34.070Z,11.77
2022-12-24T15:08:41.040Z,9.50
2022-12-24T15:11:45.835Z,8.37
2022-12-24T15:14:48.811Z,9.53
2022-12-24T15:17:53.496Z,23.37
2022-12-24T15:21:04.040Z,9.57
2022-12-24T15:24:24.354Z,10.10
2022-12-24T15:27:33.157Z,9.73
2022-12-24T15:30:36.104Z,9.27
2022-12-24T15:33:41.001Z,9.33
2022-12-24T15:36:43.981Z,10.77
2022-12-24T15:39:54.297Z,9.13
2022-12-24T15:42:57.482Z,10.50
2022-12-24T15:46:01.408Z,10.00
2022-12-24T15:49:05.808Z,9.83
2022-12-24T15:52:11.630Z,9.23
2022-12-24T15:55:28.484Z,9.33
2022-12-24T15:58:34.285Z,9.50
2022-12-24T16:01:38.063Z,10.27
2022-12-24T16:04:42.649Z,12.10
2022-12-24T16:08:10.403Z,11.03
2022-12-24T16:11:18.857Z,9.93
2022-12-24T16:14:21.913Z,10.90
2022-12-24T16:17:27.281Z,10.20
2022-12-24T16:20:33.616Z,10.97
2022-12-24T16:23:45.963Z,10.30
2022-12-24T16:26:49.040Z,9.73
2022-12-24T16:29:52.040Z,11.37
2022-12-24T16:32:54.998Z,11.43
2022-12-24T16:35:59.384Z,11.73
2022-12-24T16:39:20.024Z,12.17
2022-12-24T16:42:40.550Z,12.67
2022-12-24T16:45:44.943Z,11.37
2022-12-24T16:48:49.569Z,12.03
2022-12-24T16:51:54.208Z,11.67
2022-12-24T16:54:57.695Z,11.83
2022-12-24T16:58:00.670Z,11.00
2022-12-24T17:01:09.626Z,13.40
2022-12-24T17:04:13.307Z,11.57
2022-12-24T17:07:19.751Z,11.13
2022-12-24T17:10:22.710Z,13.40
2022-12-24T17:13:25.925Z,12.10
2022-12-24T17:16:29.303Z,14.33
2022-12-24T17:19:32.907Z,13.57
2022-12-24T17:22:37.658Z,16.13
2022-12-24T17:25:40.626Z,15.37
2022-12-24T17:28:44.103Z,16.40
2022-12-24T17:31:47.053Z,15.80
2022-12-24T17:34:49.993Z,15.73
2022-12-24T17:37:54.394Z,15.33
2022-12-24T17:41:02.540Z,15.37
2022-12-24T17:44:08.821Z,16.43
2022-12-24T17:47:11.954Z,16.63
2022-12-24T17:50:15.184Z,14.77
2022-12-24T17:53:19.486Z,21.00
2022-12-24T17:56:22.387Z,16.87
2022-12-24T17:59:25.649Z,16.63
2022-12-24T18:02:28.804Z,15.83
2022-12-24T18:05:34.332Z,15.10
2022-12-24T18:08:39.361Z,16.80
2022-12-24T18:11:42.355Z,19.37
2022-12-24T18:14:45.334Z,15.87
2022-12-24T18:17:52.325Z,15.87
2022-12-24T18:20:55.252Z,14.67
2022-12-24T18:24:00.234Z,15.20
2022-12-24T18:27:03.513Z,16.30
2022-12-24T18:30:07.801Z,15.60
2022-12-24T18:33:10.781Z,14.13
2022-12-24T18:36:14.558Z,14.83
2022-12-24T18:39:19.030Z,13.90
2022-12-24T18:42:21.987Z,15.17
2022-12-24T18:45:24.904Z,14.60
2022-12-24T18:48:27.882Z,15.50
2022-12-24T18:51:33.169Z,17.73
2022-12-24T18:54:37.779Z,15.43
2022-12-24T18:57:40.740Z,13.37
2022-12-24T19:00:43.728Z,13.50
2022-12-24T19:03:47.091Z,13.67
2022-12-24T19:06:53.268Z,12.40
2022-12-24T19:09:58.004Z,13.40
2022-12-24T19:13:00.952Z,12.73
2022-12-24T19:16:06.316Z,12.63
2022-12-24T19:19:10.644Z,12.90
2022-12-24T19:22:13.525Z,10.60
2022-12-24T19:25:18.934Z,11.80
2022-12-24T19:28:25.831Z,12.03
2022-12-24T19:31:29.232Z,11.53
2022-12-24T19:34:32.367Z,9.90
2022-12-24T19:37:35.281Z,11.73
2022-12-24T19:40:39.916Z,12.80
2022-12-24T19:43:44.668Z,11.00
2022-12-24T19:46:47.580Z,12.47
2022-12-24T19:49:50.541Z,12.80
2022-12-24T19:52:53.490Z,12.03
2022-12-24T19:55:58.786Z,11.40
2022-12-24T19:59:04.482Z,12.10
2022-12-24T20:02:07.796Z,11.57
2022-12-24T20:05:11.056Z,11.70
2022-12-24T20:08:14.277Z,12.60
2022-12-24T20:11:20.550Z,12.20
2022-12-24T20:14:23.620Z,12.40
2022-12-24T20:17:26.681Z,11.87
2022-12-24T20:20:30.381Z,12.63
2022-12-24T20:23:33.819Z,12.33
2022-12-24T20:26:38.170Z,11.93
2022-12-24T20:29:41.189Z,12.00
2022-12-24T20:32:44.137Z,10.73
2022-12-24T20:35:47.080Z,12.27
2022-12-24T20:38:50.511Z,10.63
2022-12-24T20:41:55.233Z,11.30
2022-12-24T20:45:00.273Z,10.87
2022-12-24T20:48:03.317Z,10.27
2022-12-24T20:51:07.695Z,10.33
2022-12-24T20:54:11.285Z,10.33
2022-12-24T20:57:18.974Z,10.30
2022-12-24T21:00:26.361Z,11.40
2022-12-24T21:03:29.385Z,9.97
2022-12-24T21:06:32.865Z,10.27
2022-12-24T21:09:35.949Z,10.90
2022-12-24T21:12:49.219Z,10.27
2022-12-24T21:15:52.242Z,10.27
2022-12-24T21:18:55.244Z,9.93
2022-12-24T21:21:58.201Z,10.90
2022-12-24T21:25:01.147Z,9.97
2022-12-24T21:28:05.796Z,10.87
2022-12-24T21:31:12.618Z,9.63
2022-12-24T21:34:15.900Z,10.37
2022-12-24T21:37:19.131Z,10.67
2022-12-24T21:40:22.083Z,10.17
2022-12-24T21:43:26.392Z,10.37
2022-12-24T21:46:29.619Z,10.63
2022-12-24T21:49:50.067Z,9.80
2022-12-24T21:53:13.233Z,10.60
2022-12-24T21:56:15.205Z,10.40
2022-12-24T21:59:24.708Z,10.73
2022-12-24T22:02:29.648Z,9.30
2022-12-24T22:05:35.090Z,9.83
2022-12-24T22:08:55.552Z,10.60
2022-12-24T22:11:58.500Z,10.37
2022-12-24T22:15:03.064Z,11.00
2022-12-24T22:18:07.842Z,10.53
2022-12-24T22:21:10.815Z,11.50
2022-12-24T22:24:13.725Z,10.17
2022-12-24T22:27:16.736Z,10.20
2022-12-24T22:30:21.205Z,10.20
2022-12-24T22:33:24.145Z,10.37
2022-12-24T22:36:27.080Z,11.03
2022-12-24T22:39:30.063Z,10.37
2022-12-24T22:42:33.843Z,10.33
2022-12-24T22:45:40.160Z,10.67
2022-12-24T22:48:44.567Z,11.13
2022-12-24T22:51:47.493Z,11.13
2022-12-24T22:54:50.446Z,10.43
2022-12-24T22:57:53.361Z,10.57
2022-12-24T23:00:58.020Z,9.63
2022-12-24T23:04:01.144Z,10.60
2022-12-24T23:07:04.479Z,10.57
2022-12-24T23:10:09.228Z,10.70
2022-12-24T23:13:31.389Z,9.90
2022-12-24T23:16:35.728Z,10.23
2022-12-24T23:19:38.978Z,11.33
2022-12-24T23:22:41.928Z,10.57
2022-12-24T23:25:44.868Z,10.80
2022-12-24T23:28:48.517Z,10.53
2022-12-24T23:31:52.776Z,10.37
2022-12-24T23:34:55.706Z,10.20
2022-12-24T23:37:58.659Z,10.67
2022-12-24T23:41:03.425Z,10.03
2022-12-24T23:44:06.469Z,11.03
2022-12-24T23:47:10.923Z,10.50
2022-12-24T23:50:13.886Z,11.03
2022-12-24T23:53:18.607Z,10.33
2022-12-24T23:56:22.411Z,10.17
2022-12-24T23:59:25.369Z,9.63
