createdAt,value
2022-10-30T00:00:55.842Z,101916.91
2022-10-30T00:03:23.085Z,101918.84
2022-10-30T00:05:52.141Z,101916.53
2022-10-30T00:08:22.802Z,101923.06
2022-10-30T00:10:52.719Z,101916.25
2022-10-30T00:13:20.877Z,101913.50
2022-10-30T00:15:56.688Z,101906.69
2022-10-30T00:18:23.880Z,101911.03
2022-10-30T00:20:50.995Z,101906.38
2022-10-30T00:23:18.971Z,101914.31
2022-10-30T00:25:46.290Z,101901.97
2022-10-30T00:28:13.340Z,101906.69
2022-10-30T00:30:40.611Z,101907.81
2022-10-30T00:33:08.889Z,101906.19
2022-10-30T00:35:37.295Z,101903.13
2022-10-30T00:38:04.459Z,101903.75
2022-10-30T00:40:31.628Z,101900.19
2022-10-30T00:42:58.768Z,101902.94
2022-10-30T00:45:26.058Z,101894.19
2022-10-30T00:47:58.372Z,101901.97
2022-10-30T00:50:37.318Z,101897.72
2022-10-30T00:53:15.589Z,101896.53
2022-10-30T00:55:51.790Z,101893.75
2022-10-30T00:58:25.276Z,101891.91
2022-10-30T01:00:57.356Z,101892.56
2022-10-30T01:03:26.339Z,101897.84
2022-10-30T01:05:57.354Z,101892.19
2022-10-30T01:08:24.706Z,101896.41
2022-10-30T01:10:53.229Z,101895.88
2022-10-30T01:13:23.861Z,101888.97
2022-10-30T01:16:28.587Z,101890.91
2022-10-30T01:19:15.769Z,101886.50
2022-10-30T01:21:49.026Z,101886.50
2022-10-30T01:24:18.831Z,101884.25
2022-10-30T01:27:17.104Z,101880.19
2022-10-30T01:30:08.134Z,101878.41
2022-10-30T01:32:58.533Z,101868.84
2022-10-30T01:35:27.448Z,101865.91
2022-10-30T01:38:12.643Z,101864.31
2022-10-30T01:40:40.106Z,101856.53
2022-10-30T01:43:10.193Z,101855.91
2022-10-30T01:45:46.458Z,101850.75
2022-10-30T01:48:19.519Z,101855.09
2022-10-30T01:50:57.225Z,101853.16
2022-10-30T01:53:33.018Z,101848.63
2022-10-30T01:56:13.881Z,101841.31
2022-10-30T01:58:58.005Z,101840.31
2022-10-30T02:01:29.151Z,101835.78
2022-10-30T02:03:56.516Z,101838.81
2022-10-30T02:06:23.825Z,101826.03
2022-10-30T02:08:51.247Z,101823.28
2022-10-30T02:11:18.732Z,101829.09
2022-10-30T02:13:45.885Z,101820.38
2022-10-30T02:16:13.846Z,101822.09
2022-10-30T02:21:12.408Z,101832.41
2022-10-30T02:23:39.776Z,101825.94
2022-10-30T02:26:07.088Z,101827.34
2022-10-30T02:28:34.143Z,101821.06
2022-10-30T02:31:01.413Z,101819.94
2022-10-30T02:33:28.568Z,101812.50
2022-10-30T02:35:55.633Z,101818.16
2022-10-30T02:38:22.771Z,101811.88
2022-10-30T02:40:51.180Z,101810.56
2022-10-30T02:43:18.287Z,101810.06
2022-10-30T02:45:51.129Z,101814.53
2022-10-30T02:48:18.320Z,101813.44
2022-10-30T02:50:45.416Z,101812.41
2022-10-30T02:53:12.612Z,101819.84
2022-10-30T02:55:39.833Z,101830.34
2022-10-30T02:58:06.868Z,101825.34
2022-10-30T03:00:34.249Z,101827.00
2022-10-30T03:03:01.353Z,101829.22
2022-10-30T03:05:28.695Z,101824.88
2022-10-30T03:07:56.247Z,101826.47
2022-10-30T03:10:23.831Z,101825.97
2022-10-30T03:12:52.595Z,101832.91
2022-10-30T03:15:20.106Z,101828.84
2022-10-30T03:17:47.212Z,101833.53
2022-10-30T03:20:14.375Z,101833.84
2022-10-30T03:22:41.446Z,101831.72
2022-10-30T03:25:08.903Z,101828.47
2022-10-30T03:27:36.103Z,101829.09
2022-10-30T03:30:04.216Z,101831.03
2022-10-30T03:32:31.362Z,101830.53
2022-10-30T03:35:00.371Z,101827.25
2022-10-30T03:37:27.598Z,101827.06
2022-10-30T03:39:55.289Z,101832.53
2022-10-30T03:42:23.014Z,101835.81
2022-10-30T03:44:51.812Z,101835.03
2022-10-30T03:47:18.875Z,101832.53
2022-10-30T03:49:46.513Z,101835.59
2022-10-30T03:52:18.276Z,101837.53
2022-10-30T03:54:45.344Z,101833.78
2022-10-30T03:57:15.656Z,101843.13
2022-10-30T03:59:57.610Z,101838.44
2022-10-30T04:02:53.801Z,101838.66
2022-10-30T04:05:23.203Z,101841.38
2022-10-30T04:08:01.028Z,101838.16
2022-10-30T04:10:31.272Z,101840.28
2022-10-30T04:13:03.782Z,101841.09
2022-10-30T04:15:31.714Z,101838.34
2022-10-30T04:17:59.231Z,101847.91
2022-10-30T04:20:28.153Z,101841.91
2022-10-30T04:23:00.760Z,101843.84
2022-10-30T04:25:29.591Z,101852.38
2022-10-30T04:27:59.413Z,101851.38
2022-10-30T04:30:27.781Z,101849.25
2022-10-30T04:32:56.796Z,101855.88
2022-10-30T04:35:27.152Z,101843.56
2022-10-30T04:37:59.276Z,101845.31
2022-10-30T04:40:30.740Z,101847.03
2022-10-30T04:43:03.389Z,101849.47
2022-10-30T04:45:31.137Z,101857.19
2022-10-30T04:48:08.763Z,101857.19
2022-10-30T04:50:36.251Z,101850.09
2022-10-30T04:53:07.751Z,101858.31
2022-10-30T04:55:35.715Z,101858.31
2022-10-30T04:58:03.451Z,101855.56
2022-10-30T05:00:34.325Z,101858.31
2022-10-30T05:03:20.348Z,101858.84
2022-10-30T05:05:56.032Z,101866.22
2022-10-30T05:08:23.245Z,101858.31
2022-10-30T05:10:50.328Z,101861.69
2022-10-30T05:13:17.644Z,101858.13
2022-10-30T05:15:44.956Z,101860.53
2022-10-30T05:18:12.059Z,101859.75
2022-10-30T05:20:40.983Z,101865.22
2022-10-30T05:23:09.857Z,101865.22
2022-10-30T05:25:37.054Z,101867.16
2022-10-30T05:28:08.961Z,101862.19
2022-10-30T05:30:43.113Z,101857.72
2022-10-30T05:33:23.438Z,101865.59
2022-10-30T05:35:51.085Z,101859.88
2022-10-30T05:38:18.188Z,101853.16
2022-10-30T05:40:47.247Z,101853.53
2022-10-30T05:43:15.329Z,101852.13
2022-10-30T05:45:42.645Z,101860.19
2022-10-30T05:48:17.211Z,101850.03
2022-10-30T05:50:46.660Z,101854.19
2022-10-30T05:53:23.339Z,101854.03
2022-10-30T05:55:51.358Z,101859.81
2022-10-30T05:58:21.485Z,101857.38
2022-10-30T06:00:49.358Z,101863.69
2022-10-30T06:03:24.910Z,101862.78
2022-10-30T06:05:53.163Z,101856.78
2022-10-30T06:08:21.234Z,101859.66
2022-10-30T06:10:55.762Z,101861.75
2022-10-30T06:13:27.397Z,101862.97
2022-10-30T06:16:01.303Z,101864.38
2022-10-30T06:18:44.914Z,101857.34
2022-10-30T06:21:13.784Z,101862.72
2022-10-30T06:23:52.689Z,101857.66
2022-10-30T06:26:54.391Z,101866.31
2022-10-30T06:29:23.809Z,101870.84
2022-10-30T06:31:51.229Z,101866.56
2022-10-30T06:34:18.435Z,101874.19
2022-10-30T06:36:45.677Z,101870.59
2022-10-30T06:39:12.914Z,101877.09
2022-10-30T06:41:55.480Z,101876.88
2022-10-30T06:44:45.895Z,101880.44
2022-10-30T06:47:13.112Z,101880.19
2022-10-30T06:49:40.646Z,101888.44
2022-10-30T06:52:08.409Z,101894.22
2022-10-30T06:54:35.581Z,101894.09
2022-10-30T06:57:21.315Z,101890.16
2022-10-30T07:00:06.825Z,101895.94
2022-10-30T07:03:02.513Z,101902.00
2022-10-30T07:05:30.623Z,101908.28
2022-10-30T07:07:58.539Z,101899.06
2022-10-30T07:10:25.733Z,101899.06
2022-10-30T07:13:25.278Z,101900.06
2022-10-30T07:15:56.454Z,101905.41
2022-10-30T07:18:25.273Z,101905.25
2022-10-30T07:20:57.302Z,101915.16
2022-10-30T07:23:25.221Z,101908.63
2022-10-30T07:26:02.516Z,101911.09
2022-10-30T07:28:35.899Z,101906.34
2022-10-30T07:31:29.034Z,101904.47
2022-10-30T07:34:25.366Z,101903.47
2022-10-30T07:37:11.078Z,101910.69
2022-10-30T07:39:45.797Z,101906.31
2022-10-30T07:42:22.922Z,101905.22
2022-10-30T07:45:25.330Z,101909.78
2022-10-30T07:48:15.595Z,101913.97
2022-10-30T07:50:53.596Z,101912.00
2022-10-30T07:53:20.849Z,101906.75
2022-10-30T07:55:48.868Z,101904.75
2022-10-30T07:58:48.395Z,101910.94
2022-10-30T08:01:33.993Z,101906.94
2022-10-30T08:04:24.447Z,101906.34
2022-10-30T08:06:56.455Z,101904.03
2022-10-30T08:09:23.758Z,101913.50
2022-10-30T08:11:50.809Z,101899.41
2022-10-30T08:14:19.532Z,101910.47
2022-10-30T08:16:46.620Z,101900.34
2022-10-30T08:19:14.072Z,101906.13
2022-10-30T08:21:42.397Z,101895.63
2022-10-30T08:24:15.564Z,101893.25
2022-10-30T08:26:46.268Z,101892.94
2022-10-30T08:29:13.455Z,101891.19
2022-10-30T08:31:42.811Z,101893.16
2022-10-30T08:34:22.535Z,101892.13
2022-10-30T08:36:54.598Z,101895.09
2022-10-30T08:39:21.880Z,101893.16
2022-10-30T08:42:07.478Z,101893.84
2022-10-30T08:44:40.576Z,101892.59
2022-10-30T08:47:26.268Z,101890.53
2022-10-30T08:49:53.491Z,101885.00
2022-10-30T08:52:24.161Z,101891.22
2022-10-30T08:54:55.667Z,101893.94
2022-10-30T08:57:25.159Z,101893.34
2022-10-30T08:59:55.498Z,101887.91
2022-10-30T09:03:01.547Z,101899.88
2022-10-30T09:05:51.936Z,101899.56
2022-10-30T09:08:37.692Z,101896.94
2022-10-30T09:11:11.643Z,101897.97
2022-10-30T09:13:38.929Z,101894.53
2022-10-30T09:16:07.117Z,101899.81
2022-10-30T09:18:36.640Z,101895.75
2022-10-30T09:21:05.134Z,101901.78
2022-10-30T09:23:38.687Z,101897.84
2022-10-30T09:26:26.019Z,101898.75
2022-10-30T09:29:02.284Z,101893.41
2022-10-30T09:31:48.012Z,101896.78
2022-10-30T09:34:19.805Z,101888.72
2022-10-30T09:37:10.158Z,101895.13
2022-10-30T09:39:38.701Z,101885.75
2022-10-30T09:42:28.576Z,101899.53
2022-10-30T09:45:34.229Z,101893.50
2022-10-30T09:48:24.987Z,101890.25
2022-10-30T09:51:21.908Z,101882.38
2022-10-30T09:54:28.458Z,101886.06
2022-10-30T09:57:16.317Z,101880.38
2022-10-30T10:00:03.236Z,101875.13
2022-10-30T10:02:34.734Z,101878.34
2022-10-30T10:05:24.511Z,101878.13
2022-10-30T10:08:36.295Z,101871.53
2022-10-30T10:11:47.631Z,101866.09
2022-10-30T10:14:21.999Z,101866.66
2022-10-30T10:16:55.337Z,101863.16
2022-10-30T10:20:01.716Z,101865.66
2022-10-30T10:23:05.144Z,101867.16
2022-10-30T10:25:32.625Z,101862.16
2022-10-30T10:28:08.627Z,101860.84
2022-10-30T10:31:00.243Z,101858.53
2022-10-30T10:33:30.485Z,101852.47
2022-10-30T10:36:26.834Z,101854.25
2022-10-30T10:38:53.824Z,101849.41
2022-10-30T10:41:43.864Z,101846.53
2022-10-30T10:44:35.252Z,101843.53
2022-10-30T10:47:10.339Z,101843.66
2022-10-30T10:49:48.744Z,101835.44
2022-10-30T10:52:21.987Z,101838.38
2022-10-30T10:54:57.818Z,101839.09
2022-10-30T10:57:24.805Z,101829.50
2022-10-30T11:00:01.937Z,101828.44
2022-10-30T11:02:32.381Z,101833.31
2022-10-30T11:05:08.719Z,101836.25
2022-10-30T11:07:50.498Z,101825.78
2022-10-30T11:10:20.036Z,101821.13
2022-10-30T11:12:47.426Z,101824.06
2022-10-30T11:15:23.807Z,101821.91
2022-10-30T11:18:01.805Z,101820.31
2022-10-30T11:20:31.580Z,101814.38
2022-10-30T11:22:58.876Z,101813.16
2022-10-30T11:25:33.446Z,101806.75
2022-10-30T11:28:03.872Z,101804.75
2022-10-30T11:30:31.543Z,101807.75
2022-10-30T11:33:00.262Z,101794.59
2022-10-30T11:35:27.440Z,101789.44
2022-10-30T11:38:22.796Z,101795.25
2022-10-30T11:40:52.986Z,101786.56
2022-10-30T11:43:23.888Z,101786.69
2022-10-30T11:45:51.931Z,101785.25
2022-10-30T11:48:34.216Z,101784.69
2022-10-30T11:51:03.109Z,101780.81
2022-10-30T11:53:38.859Z,101774.19
2022-10-30T11:56:16.857Z,101777.44
2022-10-30T11:58:53.711Z,101780.50
2022-10-30T12:01:23.674Z,101771.44
2022-10-30T12:03:51.539Z,101773.81
2022-10-30T12:06:27.403Z,101758.91
2022-10-30T12:09:11.482Z,101775.19
2022-10-30T12:11:40.281Z,101771.69
2022-10-30T12:14:14.124Z,101762.81
2022-10-30T12:16:46.930Z,101758.88
2022-10-30T12:19:16.607Z,101760.78
2022-10-30T12:21:57.328Z,101767.03
2022-10-30T12:24:27.466Z,101757.47
2022-10-30T12:26:56.249Z,101749.50
2022-10-30T12:30:02.576Z,101750.13
2022-10-30T12:32:27.616Z,101749.31
2022-10-30T12:35:06.347Z,101750.38
2022-10-30T12:37:41.908Z,101745.75
2022-10-30T12:40:18.122Z,101748.97
2022-10-30T12:43:10.598Z,101748.41
2022-10-30T12:45:54.903Z,101747.88
2022-10-30T12:48:33.638Z,101740.84
2022-10-30T12:51:30.330Z,101741.94
2022-10-30T12:54:03.275Z,101739.03
2022-10-30T12:56:38.778Z,101742.06
2022-10-30T12:59:40.958Z,101734.31
2022-10-30T13:02:30.471Z,101742.63
2022-10-30T13:05:03.214Z,101742.97
2022-10-30T13:07:38.971Z,101740.22
2022-10-30T13:10:31.201Z,101737.03
2022-10-30T13:13:10.578Z,101742.25
2022-10-30T13:15:44.991Z,101735.28
2022-10-30T13:18:21.549Z,101751.72
2022-10-30T13:21:21.084Z,101736.06
2022-10-30T13:23:55.737Z,101734.91
2022-10-30T13:26:36.435Z,101740.75
2022-10-30T13:29:24.954Z,101738.03
2022-10-30T13:32:14.454Z,101744.47
2022-10-30T13:35:18.776Z,101740.09
2022-10-30T13:38:34.297Z,101742.00
2022-10-30T13:41:33.356Z,101743.97
2022-10-30T13:44:03.445Z,101746.28
2022-10-30T13:47:08.081Z,101748.44
2022-10-30T13:49:51.463Z,101747.41
2022-10-30T13:52:21.337Z,101747.03
2022-10-30T13:54:48.644Z,101746.72
2022-10-30T13:57:40.689Z,101740.13
2022-10-30T14:00:22.411Z,101740.84
2022-10-30T14:03:11.558Z,101745.47
2022-10-30T14:06:10.749Z,101742.84
2022-10-30T14:09:02.413Z,101739.47
2022-10-30T14:11:29.621Z,101742.16
2022-10-30T14:14:28.440Z,101731.56
2022-10-30T14:17:09.827Z,101735.53
2022-10-30T14:20:13.765Z,101728.84
2022-10-30T14:22:41.895Z,101732.22
2022-10-30T14:25:16.346Z,101731.97
2022-10-30T14:27:43.680Z,101727.69
2022-10-30T14:30:20.612Z,101729.66
2022-10-30T14:32:52.437Z,101727.13
2022-10-30T14:35:34.852Z,101724.59
2022-10-30T14:38:10.860Z,101724.72
2022-10-30T14:40:56.466Z,101722.63
2022-10-30T14:43:35.032Z,101726.47
2022-10-30T14:46:11.387Z,101728.41
2022-10-30T14:48:41.397Z,101721.75
2022-10-30T14:51:33.799Z,101723.25
2022-10-30T14:54:24.717Z,101722.69
2022-10-30T14:56:54.279Z,101725.47
2022-10-30T14:59:31.396Z,101719.91
2022-10-30T15:02:35.992Z,101718.28
2022-10-30T15:05:19.168Z,101721.63
2022-10-30T15:07:53.678Z,101715.53
2022-10-30T15:10:31.575Z,101713.91
2022-10-30T15:13:23.529Z,101721.06
2022-10-30T15:16:07.098Z,101714.72
2022-10-30T15:18:34.709Z,101706.31
2022-10-30T15:21:07.205Z,101708.97
2022-10-30T15:23:37.469Z,101703.66
2022-10-30T15:26:19.163Z,101707.94
2022-10-30T15:28:50.722Z,101709.78
2022-10-30T15:31:17.723Z,101701.34
2022-10-30T15:33:45.443Z,101706.66
2022-10-30T15:36:21.288Z,101705.88
2022-10-30T15:39:14.730Z,101708.84
2022-10-30T15:41:44.476Z,101711.84
2022-10-30T15:44:14.976Z,101717.13
2022-10-30T15:46:46.770Z,101716.06
2022-10-30T15:49:21.085Z,101715.25
2022-10-30T15:51:48.514Z,101715.94
2022-10-30T15:54:21.490Z,101710.28
2022-10-30T15:57:27.150Z,101709.84
2022-10-30T15:59:37.969Z,101714.53
2022-10-30T16:02:21.998Z,101706.50
2022-10-30T16:04:50.047Z,101707.19
2022-10-30T16:07:22.238Z,101715.34
2022-10-30T16:09:57.624Z,101716.84
2022-10-30T16:12:33.766Z,101724.88
2022-10-30T16:15:07.319Z,101726.25
2022-10-30T16:17:35.298Z,101729.34
2022-10-30T16:20:04.165Z,101724.84
2022-10-30T16:22:41.999Z,101731.28
2022-10-30T16:25:13.100Z,101723.19
2022-10-30T16:31:20.571Z,101728.47
2022-10-30T16:33:49.101Z,101735.34
2022-10-30T16:36:18.339Z,101733.63
2022-10-30T16:38:49.062Z,101733.13
2022-10-30T16:41:17.999Z,101732.00
2022-10-30T16:44:13.016Z,101731.53
2022-10-30T16:46:51.123Z,101735.63
2022-10-30T16:49:26.334Z,101745.38
2022-10-30T16:52:01.046Z,101746.91
2022-10-30T16:54:39.887Z,101743.16
2022-10-30T16:57:21.142Z,101746.63
2022-10-30T16:59:52.117Z,101753.94
2022-10-30T17:02:22.464Z,101750.72
2022-10-30T17:05:08.781Z,101760.97
2022-10-30T17:07:38.018Z,101755.63
2022-10-30T17:10:32.864Z,101755.50
2022-10-30T17:13:34.863Z,101764.44
2022-10-30T17:16:26.945Z,101763.13
2022-10-30T17:18:56.022Z,101771.28
2022-10-30T17:21:36.838Z,101775.31
2022-10-30T17:24:04.336Z,101779.25
2022-10-30T17:26:37.082Z,101773.72
2022-10-30T17:29:04.342Z,101778.53
2022-10-30T17:31:37.105Z,101778.22
2022-10-30T17:34:20.743Z,101786.50
2022-10-30T17:36:48.923Z,101787.31
2022-10-30T17:39:16.182Z,101788.59
2022-10-30T17:41:43.856Z,101789.06
2022-10-30T17:44:23.116Z,101790.22
2022-10-30T17:46:52.274Z,101788.25
2022-10-30T17:49:28.697Z,101786.63
2022-10-30T17:51:56.611Z,101797.81
2022-10-30T17:54:24.084Z,101789.22
2022-10-30T17:56:51.613Z,101798.31
2022-10-30T17:59:18.825Z,101794.75
2022-10-30T18:01:46.088Z,101800.25
2022-10-30T18:04:20.788Z,101795.41
2022-10-30T18:06:49.092Z,101800.44
2022-10-30T18:09:17.890Z,101798.19
2022-10-30T18:11:45.857Z,101793.34
2022-10-30T18:14:13.099Z,101803.91
2022-10-30T18:16:40.169Z,101800.47
2022-10-30T18:19:11.199Z,101802.91
2022-10-30T18:21:38.908Z,101806.47
2022-10-30T18:24:13.120Z,101810.84
2022-10-30T18:26:42.102Z,101804.88
2022-10-30T18:29:09.987Z,101812.66
2022-10-30T18:31:38.409Z,101809.91
2022-10-30T18:34:11.962Z,101813.31
2022-10-30T18:36:39.852Z,101812.16
2022-10-30T18:39:07.086Z,101820.00
2022-10-30T18:41:37.196Z,101815.13
2022-10-30T18:44:04.867Z,101806.38
2022-10-30T18:46:33.688Z,101816.94
2022-10-30T18:49:02.305Z,101816.47
2022-10-30T18:51:30.100Z,101821.16
2022-10-30T18:53:57.424Z,101818.88
2022-10-30T18:56:27.066Z,101819.69
2022-10-30T18:58:58.749Z,101828.28
2022-10-30T19:01:30.034Z,101825.06
2022-10-30T19:04:01.087Z,101830.41
2022-10-30T19:06:28.585Z,101830.41
2022-10-30T19:08:55.965Z,101834.31
2022-10-30T19:11:25.420Z,101832.06
2022-10-30T19:13:54.906Z,101836.78
2022-10-30T19:16:24.908Z,101842.59
2022-10-30T19:18:52.118Z,101841.31
2022-10-30T19:21:22.234Z,101833.03
2022-10-30T19:23:49.620Z,101832.22
2022-10-30T19:26:17.694Z,101836.44
2022-10-30T19:28:45.957Z,101838.25
2022-10-30T19:31:20.755Z,101839.38
2022-10-30T19:33:51.470Z,101838.88
2022-10-30T19:36:36.846Z,101830.00
2022-10-30T19:39:17.055Z,101840.84
2022-10-30T19:41:44.514Z,101834.06
2022-10-30T19:44:11.624Z,101839.09
2022-10-30T19:46:38.841Z,101834.88
2022-10-30T19:49:20.028Z,101832.78
2022-10-30T19:51:47.849Z,101838.16
2022-10-30T19:54:15.277Z,101834.59
2022-10-30T19:56:44.363Z,101832.47
2022-10-30T19:59:15.915Z,101833.63
2022-10-30T20:01:45.155Z,101840.28
2022-10-30T20:04:12.987Z,101830.72
2022-10-30T20:06:40.757Z,101842.41
2022-10-30T20:09:13.057Z,101834.13
2022-10-30T20:11:40.832Z,101841.59
2022-10-30T20:14:08.503Z,101843.03
2022-10-30T20:16:36.723Z,101838.19
2022-10-30T20:19:26.324Z,101839.63
2022-10-30T20:21:53.656Z,101832.84
2022-10-30T20:24:20.849Z,101837.22
2022-10-30T20:26:49.123Z,101838.84
2022-10-30T20:29:16.976Z,101838.03
2022-10-30T20:31:44.351Z,101837.88
2022-10-30T20:34:11.863Z,101843.69
2022-10-30T20:36:38.962Z,101841.59
2022-10-30T20:39:06.202Z,101845.84
2022-10-30T20:41:33.749Z,101846.78
2022-10-30T20:44:01.100Z,101846.97
2022-10-30T20:46:28.852Z,101841.59
2022-10-30T20:48:56.669Z,101851.00
2022-10-30T20:51:24.053Z,101848.56
2022-10-30T20:53:51.377Z,101843.41
2022-10-30T20:56:18.621Z,101846.31
2022-10-30T20:58:54.614Z,101841.78
2022-10-30T21:01:24.369Z,101848.25
2022-10-30T21:04:00.545Z,101849.72
2022-10-30T21:06:29.069Z,101852.47
2022-10-30T21:08:56.422Z,101853.59
2022-10-30T21:11:23.605Z,101850.69
2022-10-30T21:13:52.321Z,101847.44
2022-10-30T21:16:19.643Z,101845.84
2022-10-30T21:18:52.051Z,101856.84
2022-10-30T21:21:25.177Z,101847.28
2022-10-30T21:23:56.231Z,101850.34
2022-10-30T21:26:25.125Z,101845.78
2022-10-30T21:28:52.897Z,101847.72
2022-10-30T21:31:21.021Z,101842.88
2022-10-30T21:33:48.466Z,101842.38
2022-10-30T21:36:17.428Z,101847.41
2022-10-30T21:38:44.972Z,101844.16
2022-10-30T21:41:14.496Z,101841.25
2022-10-30T21:43:41.792Z,101846.59
2022-10-30T21:46:10.675Z,101848.84
2022-10-30T21:48:38.314Z,101846.72
2022-10-30T21:51:11.893Z,101840.75
2022-10-30T21:53:39.686Z,101843.00
2022-10-30T21:56:12.245Z,101843.00
2022-10-30T21:58:40.232Z,101835.38
2022-10-30T22:01:12.646Z,101846.22
2022-10-30T22:03:39.734Z,101837.81
2022-10-30T22:06:08.697Z,101843.94
2022-10-30T22:08:36.049Z,101842.63
2022-10-30T22:11:05.409Z,101839.09
2022-10-30T22:13:32.560Z,101841.38
2022-10-30T22:15:59.755Z,101843.28
2022-10-30T22:18:26.884Z,101840.84
2022-10-30T22:21:17.768Z,101846.38
2022-10-30T22:23:44.824Z,101834.84
2022-10-30T22:26:15.789Z,101830.78
2022-10-30T22:28:56.693Z,101830.00
2022-10-30T22:31:25.209Z,101832.75
2022-10-30T22:33:52.691Z,101826.94
2022-10-30T22:36:25.295Z,101823.84
2022-10-30T22:39:01.139Z,101828.53
2022-10-30T22:41:32.864Z,101830.78
2022-10-30T22:44:08.063Z,101829.19
2022-10-30T22:46:36.379Z,101824.47
2022-10-30T22:49:03.737Z,101832.75
2022-10-30T22:51:32.752Z,101823.38
2022-10-30T22:54:02.838Z,101821.91
2022-10-30T22:56:33.275Z,101819.16
2022-10-30T22:59:02.468Z,101821.59
2022-10-30T23:01:32.094Z,101817.72
2022-10-30T23:04:01.596Z,101814.50
2022-10-30T23:06:30.097Z,101813.97
2022-10-30T23:08:59.517Z,101815.44
2022-10-30T23:11:27.386Z,101819.16
2022-10-30T23:13:54.790Z,101812.47
2022-10-30T23:16:24.219Z,101819.28
2022-10-30T23:18:51.820Z,101817.34
2022-10-30T23:21:21.496Z,101824.31
2022-10-30T23:23:49.563Z,101818.94
2022-10-30T23:26:19.524Z,101819.28
2022-10-30T23:28:47.438Z,101817.47
2022-10-30T23:31:22.463Z,101818.09
2022-10-30T23:33:51.273Z,101813.41
2022-10-30T23:36:18.782Z,101812.59
2022-10-30T23:39:10.632Z,101812.59
2022-10-30T23:41:37.771Z,101807.72
2022-10-30T23:44:07.143Z,101802.88
2022-10-30T23:46:35.990Z,101803.19
2022-10-30T23:49:04.361Z,101794.94
2022-10-30T23:51:31.817Z,101788.75
2022-10-30T23:53:59.051Z,101801.88
2022-10-30T23:56:26.297Z,101803.03
2022-10-30T23:58:53.726Z,101797.53
