createdAt,value
2023-05-15T00:00:28.097Z,57.11
2023-05-15T00:04:28.484Z,56.76
2023-05-15T00:08:28.813Z,57.22
2023-05-15T00:12:31.872Z,57.01
2023-05-15T00:16:32.343Z,56.95
2023-05-15T00:20:32.617Z,57.36
2023-05-15T00:24:32.879Z,57.41
2023-05-15T00:28:35.759Z,57.39
2023-05-15T00:32:36.037Z,57.59
2023-05-15T00:36:36.374Z,56.82
2023-05-15T00:40:40.543Z,57.01
2023-05-15T00:44:46.859Z,56.34
2023-05-15T00:48:47.570Z,55.54
2023-05-15T00:52:49.458Z,56.39
2023-05-15T00:56:53.810Z,56.76
2023-05-15T01:00:57.224Z,56.23
2023-05-15T01:04:58.012Z,56.70
2023-05-15T01:09:02.578Z,57.48
2023-05-15T01:13:05.348Z,58.40
2023-05-15T01:17:09.443Z,57.78
2023-05-15T01:22:07.951Z,57.93
2023-05-15T01:26:58.967Z,57.99
2023-05-15T01:31:13.079Z,58.33
2023-05-15T01:35:22.220Z,58.32
2023-05-15T01:39:30.142Z,58.13
2023-05-15T01:43:34.759Z,57.99
2023-05-15T01:47:44.267Z,58.25
2023-05-15T01:51:48.849Z,58.19
2023-05-15T01:55:51.606Z,58.43
2023-05-15T01:59:53.763Z,58.99
2023-05-15T02:03:57.851Z,58.55
2023-05-15T02:07:59.524Z,58.85
2023-05-15T02:12:00.822Z,59.19
2023-05-15T02:16:01.160Z,59.27
2023-05-15T02:20:05.140Z,59.14
2023-05-15T02:24:05.543Z,58.95
2023-05-15T02:28:12.567Z,58.78
2023-05-15T02:32:25.532Z,59.19
2023-05-15T02:36:35.341Z,58.74
2023-05-15T02:40:39.264Z,58.67
2023-05-15T02:44:41.116Z,58.90
2023-05-15T02:48:44.900Z,58.94
2023-05-15T02:52:49.906Z,58.89
2023-05-15T02:56:50.405Z,59.26
2023-05-15T03:00:50.633Z,59.37
2023-05-15T03:04:51.153Z,59.40
2023-05-15T03:08:53.966Z,58.75
2023-05-15T03:12:58.517Z,58.52
2023-05-15T03:16:58.833Z,58.79
2023-05-15T03:20:59.032Z,58.64
2023-05-15T03:25:02.177Z,58.87
2023-05-15T03:29:04.196Z,58.45
2023-05-15T03:33:04.442Z,58.07
2023-05-15T03:37:04.700Z,58.25
2023-05-15T03:41:07.475Z,58.19
2023-05-15T03:45:09.545Z,58.46
2023-05-15T03:49:10.033Z,57.97
2023-05-15T03:53:10.409Z,58.42
2023-05-15T03:57:13.291Z,58.27
2023-05-15T04:01:13.558Z,58.62
2023-05-15T04:05:14.189Z,58.51
2023-05-15T04:09:14.665Z,58.14
2023-05-15T04:13:18.200Z,58.49
2023-05-15T04:17:19.161Z,58.13
2023-05-15T04:21:19.679Z,58.29
2023-05-15T04:25:20.506Z,57.96
2023-05-15T04:29:23.424Z,57.79
2023-05-15T04:33:23.852Z,57.48
2023-05-15T04:37:24.137Z,57.46
2023-05-15T04:41:24.369Z,56.58
2023-05-15T04:45:27.533Z,57.04
2023-05-15T04:49:27.828Z,56.83
2023-05-15T04:53:28.106Z,56.48
2023-05-15T04:57:28.477Z,57.10
2023-05-15T05:01:31.525Z,57.06
2023-05-15T05:05:32.217Z,56.16
2023-05-15T05:09:32.498Z,56.53
2023-05-15T05:13:34.201Z,56.52
2023-05-15T05:17:36.986Z,56.92
2023-05-15T05:21:37.496Z,56.38
2023-05-15T05:25:37.754Z,56.20
2023-05-15T05:29:38.037Z,55.78
2023-05-15T05:33:41.015Z,54.75
2023-05-15T05:37:41.614Z,54.82
2023-05-15T05:41:41.916Z,54.03
2023-05-15T05:45:42.258Z,54.88
2023-05-15T05:49:48.242Z,54.75
2023-05-15T05:53:48.644Z,54.09
2023-05-15T05:57:49.055Z,54.16
2023-05-15T06:01:51.180Z,54.06
2023-05-15T06:05:54.047Z,53.18
2023-05-15T06:09:54.257Z,55.22
2023-05-15T06:13:54.482Z,56.13
2023-05-15T06:17:55.036Z,55.47
2023-05-15T06:21:57.906Z,54.39
2023-05-15T06:25:58.682Z,54.21
2023-05-15T06:29:59.161Z,53.92
2023-05-15T06:33:59.340Z,53.12
2023-05-15T06:38:02.623Z,53.16
2023-05-15T06:42:02.857Z,51.22
2023-05-15T06:46:03.487Z,51.51
2023-05-15T06:50:03.890Z,50.59
2023-05-15T06:54:07.054Z,49.78
2023-05-15T06:58:08.096Z,48.80
2023-05-15T07:02:08.616Z,48.79
2023-05-15T07:06:09.570Z,47.78
2023-05-15T07:10:13.500Z,48.05
2023-05-15T07:14:13.854Z,47.85
2023-05-15T07:18:14.103Z,46.63
2023-05-15T07:22:14.415Z,46.69
2023-05-15T07:26:28.725Z,46.47
2023-05-15T07:30:34.906Z,46.72
2023-05-15T07:34:37.708Z,44.60
2023-05-15T07:38:38.249Z,44.42
2023-05-15T07:42:41.628Z,43.84
2023-05-15T07:46:41.958Z,42.52
2023-05-15T07:50:46.893Z,41.28
2023-05-15T07:54:47.117Z,38.36
2023-05-15T07:58:50.175Z,36.14
2023-05-15T08:02:52.259Z,33.83
2023-05-15T08:06:52.738Z,33.32
2023-05-15T08:10:52.973Z,31.43
2023-05-15T08:14:57.970Z,32.44
2023-05-15T08:19:01.500Z,34.84
2023-05-15T08:23:01.825Z,35.57
2023-05-15T08:27:02.244Z,35.92
2023-05-15T08:31:05.139Z,35.60
2023-05-15T08:35:06.035Z,32.21
2023-05-15T08:39:06.356Z,31.97
2023-05-15T08:43:16.509Z,29.87
2023-05-15T08:47:21.762Z,31.51
2023-05-15T08:51:23.349Z,31.82
2023-05-15T08:55:24.359Z,32.24
2023-05-15T08:59:25.691Z,32.11
2023-05-15T09:03:28.984Z,33.30
2023-05-15T09:07:30.599Z,33.32
2023-05-15T09:11:33.753Z,37.71
2023-05-15T09:15:34.119Z,38.93
2023-05-15T09:19:38.300Z,40.72
2023-05-15T09:23:38.798Z,43.13
2023-05-15T09:27:46.369Z,49.87
2023-05-15T09:31:48.952Z,51.24
2023-05-15T09:35:53.316Z,54.03
2023-05-15T09:39:53.854Z,53.97
2023-05-15T09:43:56.412Z,54.03
2023-05-15T09:47:57.246Z,53.04
2023-05-15T09:52:02.220Z,52.40
2023-05-15T09:56:03.232Z,48.47
2023-05-15T10:00:12.079Z,43.42
2023-05-15T10:04:13.609Z,40.92
2023-05-15T10:08:17.888Z,37.20
2023-05-15T10:12:19.200Z,34.23
2023-05-15T10:16:24.148Z,36.34
2023-05-15T10:20:28.810Z,43.91
2023-05-15T10:24:35.455Z,48.18
2023-05-15T10:28:38.357Z,52.46
2023-05-15T10:32:39.506Z,53.42
2023-05-15T10:36:41.468Z,54.30
2023-05-15T10:40:45.374Z,54.25
2023-05-15T10:44:45.686Z,53.40
2023-05-15T10:48:46.627Z,55.80
2023-05-15T10:52:47.152Z,53.74
2023-05-15T10:56:52.115Z,50.64
2023-05-15T11:00:53.316Z,47.20
2023-05-15T11:04:59.607Z,44.18
2023-05-15T11:09:38.994Z,43.41
2023-05-15T11:14:23.993Z,42.87
2023-05-15T11:18:24.280Z,39.50
2023-05-15T11:22:30.258Z,37.42
2023-05-15T11:26:36.571Z,33.80
2023-05-15T11:30:44.394Z,30.79
2023-05-15T11:34:45.470Z,34.56
2023-05-15T11:38:47.022Z,37.99
2023-05-15T11:43:07.024Z,37.87
2023-05-15T11:47:13.601Z,38.67
2023-05-15T11:51:21.849Z,38.26
2023-05-15T11:55:23.619Z,39.38
2023-05-15T11:59:24.891Z,36.54
2023-05-15T12:03:35.452Z,34.59
2023-05-15T12:07:40.080Z,36.87
2023-05-15T12:11:40.481Z,37.35
2023-05-15T12:15:42.831Z,37.38
2023-05-15T12:19:47.240Z,34.37
2023-05-15T12:24:06.871Z,31.36
2023-05-15T12:28:09.053Z,30.08
2023-05-15T12:32:12.301Z,30.53
2023-05-15T12:36:15.428Z,30.24
2023-05-15T12:40:16.696Z,29.49
2023-05-15T12:44:20.087Z,29.10
2023-05-15T12:48:20.295Z,30.77
2023-05-15T12:52:23.417Z,32.54
2023-05-15T12:56:24.038Z,33.04
2023-05-15T13:00:25.688Z,33.25
2023-05-15T13:04:30.252Z,30.59
2023-05-15T13:38:45.069Z,32.21
2023-05-15T13:42:49.569Z,32.25
2023-05-15T13:46:50.140Z,33.20
2023-05-15T13:50:50.499Z,32.93
2023-05-15T13:54:52.962Z,33.69
2023-05-15T13:58:56.428Z,34.74
2023-05-15T14:03:00.634Z,35.25
2023-05-15T14:58:33.519Z,34.81
2023-05-15T15:02:34.120Z,37.37
2023-05-15T15:06:42.333Z,38.09
2023-05-15T15:10:44.077Z,38.54
2023-05-15T15:14:44.380Z,37.48
2023-05-15T15:18:45.389Z,37.72
2023-05-15T15:22:52.208Z,35.68
2023-05-15T15:26:53.112Z,32.07
2023-05-15T15:30:53.564Z,28.77
2023-05-15T15:34:54.085Z,26.65
2023-05-15T15:38:57.631Z,27.64
2023-05-15T15:42:57.865Z,26.26
2023-05-15T15:46:58.181Z,27.70
2023-05-15T15:50:58.439Z,26.80
2023-05-15T15:55:05.059Z,26.53
2023-05-15T15:59:05.989Z,25.67
2023-05-15T16:03:09.670Z,23.99
2023-05-15T16:07:12.005Z,22.93
2023-05-15T16:11:16.810Z,22.45
2023-05-15T16:15:23.109Z,23.08
2023-05-15T16:19:27.854Z,25.53
2023-05-15T16:23:28.643Z,27.09
2023-05-15T16:27:31.651Z,27.59
2023-05-15T16:31:32.325Z,28.74
2023-05-15T16:35:36.586Z,30.04
2023-05-15T16:39:40.480Z,30.74
2023-05-15T16:43:43.316Z,31.78
2023-05-15T16:47:43.606Z,31.64
2023-05-15T16:51:44.071Z,31.14
2023-05-15T16:55:44.510Z,31.80
2023-05-15T16:59:47.376Z,32.26
2023-05-15T17:03:47.846Z,31.19
2023-05-15T17:07:48.170Z,30.25
2023-05-15T17:11:48.556Z,29.95
2023-05-15T17:15:51.450Z,31.43
2023-05-15T17:19:51.893Z,31.43
2023-05-15T17:23:54.846Z,32.12
2023-05-15T17:27:55.312Z,30.27
2023-05-15T17:31:58.463Z,29.57
2023-05-15T17:35:58.725Z,28.47
2023-05-15T17:39:58.988Z,28.51
2023-05-15T17:43:59.382Z,29.54
2023-05-15T17:48:04.259Z,29.93
2023-05-15T17:52:04.695Z,29.92
2023-05-15T17:56:05.724Z,30.22
2023-05-15T18:00:07.254Z,30.29
2023-05-15T18:04:15.539Z,31.25
2023-05-15T18:08:16.118Z,32.04
2023-05-15T18:12:17.275Z,32.43
2023-05-15T18:16:18.278Z,33.13
2023-05-15T18:20:21.326Z,33.83
2023-05-15T18:24:21.623Z,34.85
2023-05-15T18:28:21.915Z,35.57
2023-05-15T18:32:22.185Z,36.37
2023-05-15T18:36:25.063Z,37.55
2023-05-15T18:40:26.672Z,38.00
2023-05-15T18:44:26.918Z,38.15
2023-05-15T18:48:27.344Z,39.11
2023-05-15T18:52:30.825Z,39.82
2023-05-15T18:56:30.969Z,39.52
2023-05-15T19:00:43.541Z,39.84
2023-05-15T19:04:44.012Z,40.11
2023-05-15T19:08:47.800Z,40.21
2023-05-15T19:12:48.095Z,40.88
2023-05-15T19:16:48.981Z,40.84
2023-05-15T19:20:52.698Z,41.45
2023-05-15T19:24:56.092Z,41.94
2023-05-15T19:28:56.409Z,42.60
2023-05-15T19:32:56.698Z,43.32
2023-05-15T19:36:57.179Z,43.11
2023-05-15T19:41:00.008Z,42.53
2023-05-15T19:45:00.539Z,43.15
2023-05-15T19:49:01.386Z,43.43
2023-05-15T19:53:01.657Z,43.27
2023-05-15T19:57:05.048Z,43.38
2023-05-15T20:01:05.454Z,43.16
2023-05-15T20:05:05.789Z,43.33
2023-05-15T20:09:06.169Z,43.74
2023-05-15T20:13:09.310Z,44.25
2023-05-15T20:17:09.478Z,44.13
2023-05-15T20:21:09.893Z,43.38
2023-05-15T20:25:12.186Z,43.15
2023-05-15T20:29:15.076Z,42.56
2023-05-15T20:33:15.300Z,42.39
2023-05-15T20:37:16.546Z,42.64
2023-05-15T20:41:17.163Z,42.63
2023-05-15T20:45:20.214Z,42.97
2023-05-15T20:49:21.476Z,43.46
2023-05-15T20:53:22.093Z,43.03
2023-05-15T20:57:22.534Z,43.82
2023-05-15T21:01:25.430Z,43.52
2023-05-15T21:05:25.864Z,43.71
2023-05-15T21:09:26.055Z,44.07
2023-05-15T21:13:27.654Z,44.08
2023-05-15T21:17:30.640Z,44.25
2023-05-15T21:21:31.196Z,44.32
2023-05-15T21:25:31.405Z,45.17
2023-05-15T21:29:31.712Z,45.19
2023-05-15T21:33:36.021Z,45.40
2023-05-15T21:37:36.602Z,45.99
2023-05-15T21:41:36.825Z,45.97
2023-05-15T21:45:37.066Z,46.14
2023-05-15T21:49:39.948Z,46.88
2023-05-15T21:53:40.505Z,47.48
2023-05-15T21:57:40.775Z,47.53
2023-05-15T22:01:41.507Z,47.23
2023-05-15T22:05:44.380Z,48.28
2023-05-15T22:09:47.194Z,48.83
2023-05-15T22:13:48.182Z,48.12
2023-05-15T22:17:48.703Z,47.92
2023-05-15T22:21:51.835Z,48.39
2023-05-15T22:25:52.026Z,48.91
2023-05-15T22:29:52.312Z,49.08
2023-05-15T22:33:52.844Z,48.96
2023-05-15T22:37:55.565Z,48.74
2023-05-15T22:41:56.104Z,48.43
2023-05-15T22:45:56.614Z,49.37
2023-05-15T22:49:57.132Z,49.38
2023-05-15T22:53:59.909Z,48.91
2023-05-15T22:58:00.134Z,49.35
2023-05-15T23:02:01.137Z,49.26
2023-05-15T23:06:01.585Z,50.32
2023-05-15T23:10:04.477Z,50.46
2023-05-15T23:14:05.927Z,50.79
2023-05-15T23:18:07.309Z,50.27
2023-05-15T23:22:08.201Z,50.65
2023-05-15T23:26:11.095Z,50.72
2023-05-15T23:30:12.847Z,50.54
2023-05-15T23:34:13.115Z,51.23
2023-05-15T23:38:13.390Z,51.36
2023-05-15T23:42:16.171Z,51.00
2023-05-15T23:46:16.394Z,51.08
2023-05-15T23:50:16.882Z,51.36
2023-05-15T23:54:17.026Z,52.48
2023-05-15T23:58:19.794Z,52.36
