createdAt,value
2023-01-18T00:01:22.059Z,3.17
2023-01-18T00:03:49.939Z,3.15
2023-01-18T00:06:17.972Z,2.60
2023-01-18T00:08:45.655Z,3.00
2023-01-18T00:11:16.947Z,2.90
2023-01-18T00:13:44.603Z,4.47
2023-01-18T00:16:14.958Z,5.28
2023-01-18T00:18:43.774Z,5.93
2023-01-18T00:21:12.468Z,6.20
2023-01-18T00:23:39.956Z,6.22
2023-01-18T00:26:10.695Z,5.78
2023-01-18T00:28:39.432Z,6.87
2023-01-18T00:31:17.953Z,6.43
2023-01-18T00:33:47.606Z,6.20
2023-01-18T00:36:16.403Z,8.63
2023-01-18T00:38:44.278Z,8.18
2023-01-18T00:41:12.104Z,7.40
2023-01-18T00:43:39.789Z,5.80
2023-01-18T00:46:09.986Z,6.17
2023-01-18T00:48:39.769Z,6.62
2023-01-18T00:51:12.997Z,7.05
2023-01-18T00:53:41.353Z,7.62
2023-01-18T00:56:10.713Z,7.00
2023-01-18T00:58:38.398Z,7.27
2023-01-18T01:01:07.083Z,6.55
2023-01-18T01:03:54.883Z,6.43
2023-01-18T01:06:46.724Z,6.28
2023-01-18T01:09:40.707Z,7.15
2023-01-18T01:12:27.013Z,7.80
2023-01-18T01:15:13.377Z,7.18
2023-01-18T01:17:59.885Z,6.62
2023-01-18T01:20:45.729Z,6.68
2023-01-18T01:23:37.640Z,7.50
2023-01-18T01:26:10.728Z,6.83
2023-01-18T01:28:40.684Z,6.65
2023-01-18T01:31:10.457Z,7.18
2023-01-18T01:33:38.857Z,8.02
2023-01-18T01:36:12.433Z,7.35
2023-01-18T01:38:43.542Z,7.70
2023-01-18T01:41:15.575Z,6.90
2023-01-18T01:43:50.323Z,7.75
2023-01-18T01:46:32.979Z,7.05
2023-01-18T01:49:11.981Z,7.22
2023-01-18T01:51:42.902Z,7.27
2023-01-18T01:54:15.126Z,7.75
2023-01-18T01:56:43.963Z,7.65
2023-01-18T01:59:12.012Z,7.97
2023-01-18T02:01:43.769Z,6.60
2023-01-18T02:04:12.262Z,7.17
2023-01-18T02:06:40.549Z,6.07
2023-01-18T02:09:11.136Z,6.47
2023-01-18T02:11:39.817Z,6.60
2023-01-18T02:14:10.415Z,5.87
2023-01-18T02:16:48.677Z,6.23
2023-01-18T02:19:38.776Z,6.30
2023-01-18T02:22:19.409Z,5.53
2023-01-18T02:25:31.616Z,5.60
2023-01-18T02:28:05.218Z,5.65
2023-01-18T02:30:40.079Z,6.00
2023-01-18T02:33:13.237Z,6.70
2023-01-18T02:35:58.003Z,7.15
2023-01-18T02:38:31.569Z,9.27
2023-01-18T02:41:08.620Z,8.15
2023-01-18T02:43:55.376Z,7.87
2023-01-18T02:46:30.814Z,9.75
2023-01-18T02:49:01.189Z,8.43
2023-01-18T02:51:29.103Z,9.15
2023-01-18T02:53:57.447Z,9.40
2023-01-18T02:56:49.828Z,7.97
2023-01-18T02:59:30.076Z,8.55
2023-01-18T03:02:00.824Z,7.95
2023-01-18T03:04:32.385Z,8.10
2023-01-18T03:07:16.817Z,8.02
2023-01-18T03:09:44.921Z,7.97
2023-01-18T03:12:49.469Z,8.00
2023-01-18T03:15:23.399Z,10.30
2023-01-18T03:17:55.162Z,8.07
2023-01-18T03:20:25.978Z,7.57
2023-01-18T03:23:31.202Z,9.97
2023-01-18T03:25:59.921Z,12.23
2023-01-18T03:28:50.461Z,15.07
2023-01-18T03:31:40.316Z,13.18
2023-01-18T03:34:17.636Z,8.40
2023-01-18T03:36:48.902Z,7.33
2023-01-18T03:39:22.580Z,8.10
2023-01-18T03:41:55.832Z,8.05
2023-01-18T03:44:29.419Z,7.37
2023-01-18T03:46:57.969Z,7.70
2023-01-18T03:49:27.439Z,8.10
2023-01-18T03:52:02.057Z,7.18
2023-01-18T03:54:33.288Z,7.20
2023-01-18T03:57:05.401Z,8.27
2023-01-18T03:59:35.696Z,7.95
2023-01-18T04:02:04.600Z,7.20
2023-01-18T04:04:32.842Z,7.37
2023-01-18T04:07:00.411Z,7.32
2023-01-18T04:09:28.008Z,6.80
2023-01-18T04:11:55.845Z,6.85
2023-01-18T04:14:23.396Z,6.83
2023-01-18T04:16:50.871Z,6.82
2023-01-18T04:19:18.664Z,6.32
2023-01-18T04:21:46.274Z,6.75
2023-01-18T04:24:13.982Z,6.90
2023-01-18T04:26:41.773Z,7.07
2023-01-18T04:29:09.262Z,7.22
2023-01-18T04:31:36.846Z,7.18
2023-01-18T04:34:04.741Z,7.95
2023-01-18T04:36:32.317Z,7.45
2023-01-18T04:38:59.952Z,7.27
2023-01-18T04:41:27.829Z,7.60
2023-01-18T04:43:55.461Z,7.55
2023-01-18T04:46:23.035Z,7.87
2023-01-18T04:48:52.123Z,7.30
2023-01-18T04:51:19.872Z,7.33
2023-01-18T04:53:48.068Z,7.10
2023-01-18T04:56:16.775Z,7.10
2023-01-18T04:58:44.909Z,7.50
2023-01-18T05:01:14.173Z,7.05
2023-01-18T05:03:42.083Z,6.17
2023-01-18T05:06:11.528Z,5.85
2023-01-18T05:08:41.071Z,5.90
2023-01-18T05:11:15.023Z,6.62
2023-01-18T05:13:43.214Z,5.25
2023-01-18T05:16:16.704Z,4.93
2023-01-18T05:18:45.097Z,5.18
2023-01-18T05:21:13.764Z,5.28
2023-01-18T05:23:41.907Z,4.40
2023-01-18T05:26:17.996Z,5.95
2023-01-18T05:28:46.543Z,3.93
2023-01-18T05:31:15.324Z,4.15
2023-01-18T05:33:44.102Z,4.12
2023-01-18T05:36:11.925Z,2.75
2023-01-18T05:38:39.877Z,2.47
2023-01-18T05:41:07.826Z,2.03
2023-01-18T05:43:35.836Z,1.62
2023-01-18T05:46:04.679Z,1.50
2023-01-18T05:48:32.570Z,1.00
2023-01-18T05:51:00.370Z,1.20
2023-01-18T05:53:27.952Z,1.40
2023-01-18T05:55:57.356Z,1.30
2023-01-18T05:58:25.984Z,1.30
2023-01-18T06:00:53.736Z,1.12
2023-01-18T06:03:22.411Z,2.08
2023-01-18T06:05:51.535Z,2.20
2023-01-18T06:08:19.936Z,1.87
2023-01-18T06:10:55.356Z,1.73
2023-01-18T06:13:23.579Z,1.25
2023-01-18T06:15:52.009Z,1.77
2023-01-18T06:18:19.669Z,2.07
2023-01-18T06:20:47.201Z,2.00
2023-01-18T06:23:15.459Z,2.97
2023-01-18T06:25:43.236Z,3.25
2023-01-18T06:28:10.922Z,2.05
2023-01-18T06:30:38.930Z,4.10
2023-01-18T06:33:07.334Z,1.55
2023-01-18T06:35:35.899Z,1.20
2023-01-18T06:38:04.715Z,1.20
2023-01-18T06:40:32.248Z,1.27
2023-01-18T06:43:00.424Z,1.83
2023-01-18T06:45:29.413Z,2.10
2023-01-18T06:47:57.250Z,2.33
2023-01-18T06:50:24.865Z,2.87
2023-01-18T06:52:52.723Z,2.30
2023-01-18T06:55:20.354Z,3.00
2023-01-18T06:57:48.205Z,2.90
2023-01-18T07:00:19.021Z,2.83
2023-01-18T07:02:46.734Z,3.40
2023-01-18T07:05:14.213Z,3.47
2023-01-18T07:07:42.062Z,3.40
2023-01-18T07:10:10.055Z,3.85
2023-01-18T07:12:37.669Z,3.20
2023-01-18T07:15:20.887Z,3.10
2023-01-18T07:17:50.442Z,2.83
2023-01-18T07:20:19.908Z,3.17
2023-01-18T07:22:51.963Z,3.10
2023-01-18T07:25:20.889Z,2.75
2023-01-18T07:27:49.155Z,2.33
2023-01-18T07:30:17.522Z,3.08
2023-01-18T07:32:51.112Z,2.73
2023-01-18T07:35:22.160Z,2.37
2023-01-18T07:37:52.180Z,3.10
2023-01-18T07:40:21.342Z,2.67
2023-01-18T07:42:50.014Z,2.50
2023-01-18T07:45:17.766Z,2.87
2023-01-18T07:47:46.290Z,2.87
2023-01-18T07:50:14.415Z,2.45
2023-01-18T07:52:42.277Z,2.35
2023-01-18T07:55:09.974Z,1.95
2023-01-18T07:57:37.557Z,2.23
2023-01-18T08:00:09.267Z,1.23
2023-01-18T08:02:40.703Z,1.15
2023-01-18T08:05:10.661Z,1.20
2023-01-18T08:07:38.284Z,1.30
2023-01-18T08:10:05.937Z,1.30
2023-01-18T08:12:33.840Z,1.10
2023-01-18T08:15:01.434Z,1.48
2023-01-18T08:17:29.828Z,1.40
2023-01-18T08:19:57.698Z,1.55
2023-01-18T08:22:25.233Z,1.80
2023-01-18T08:24:52.997Z,1.48
2023-01-18T08:27:20.926Z,2.37
2023-01-18T08:29:48.603Z,1.92
2023-01-18T08:32:16.202Z,1.50
2023-01-18T08:34:44.081Z,2.00
2023-01-18T08:37:14.522Z,1.80
2023-01-18T08:39:42.096Z,1.40
2023-01-18T08:42:13.138Z,1.70
2023-01-18T08:44:40.649Z,1.90
2023-01-18T08:47:08.100Z,1.60
2023-01-18T08:49:35.998Z,1.50
2023-01-18T08:52:03.635Z,1.30
2023-01-18T08:54:31.230Z,1.55
2023-01-18T08:56:59.185Z,1.70
2023-01-18T08:59:26.867Z,1.30
2023-01-18T09:01:54.400Z,0.93
2023-01-18T09:04:22.884Z,1.15
2023-01-18T09:06:51.818Z,1.48
2023-01-18T09:09:19.336Z,1.58
2023-01-18T09:11:50.749Z,1.83
2023-01-18T09:14:18.411Z,1.35
2023-01-18T09:16:46.812Z,1.55
2023-01-18T09:19:14.813Z,1.27
2023-01-18T09:21:42.340Z,1.58
2023-01-18T09:24:11.577Z,1.07
2023-01-18T09:26:39.429Z,1.15
2023-01-18T09:29:07.395Z,0.90
2023-01-18T09:31:35.262Z,1.45
2023-01-18T09:34:18.383Z,1.30
2023-01-18T09:36:51.341Z,1.20
2023-01-18T09:39:22.665Z,2.40
2023-01-18T09:42:00.178Z,2.20
2023-01-18T09:44:35.445Z,1.75
2023-01-18T09:47:05.268Z,2.50
2023-01-18T09:49:38.121Z,2.20
2023-01-18T09:52:27.550Z,2.35
2023-01-18T09:55:23.163Z,2.10
2023-01-18T09:58:16.728Z,2.20
2023-01-18T10:00:47.173Z,1.87
2023-01-18T10:03:23.528Z,2.10
2023-01-18T10:06:10.197Z,2.28
2023-01-18T10:09:10.297Z,2.25
2023-01-18T10:11:45.026Z,2.00
2023-01-18T10:14:45.037Z,1.30
2023-01-18T10:17:17.855Z,1.60
2023-01-18T10:19:45.776Z,1.52
2023-01-18T10:22:19.934Z,1.27
2023-01-18T10:25:04.002Z,1.48
2023-01-18T10:28:13.241Z,1.67
2023-01-18T10:30:48.009Z,1.80
2023-01-18T10:33:26.934Z,1.83
2023-01-18T10:35:58.093Z,2.08
2023-01-18T10:38:27.454Z,1.37
2023-01-18T10:41:01.204Z,1.45
2023-01-18T10:43:31.465Z,1.87
2023-01-18T10:45:59.395Z,1.35
2023-01-18T10:48:30.426Z,1.15
2023-01-18T10:51:00.772Z,1.60
2023-01-18T10:53:31.607Z,1.58
2023-01-18T10:56:12.559Z,1.70
2023-01-18T10:58:51.703Z,1.85
2023-01-18T11:01:23.744Z,1.65
2023-01-18T11:03:57.690Z,1.58
2023-01-18T11:06:26.352Z,1.80
2023-01-18T11:08:54.145Z,2.17
2023-01-18T11:11:51.574Z,1.90
2023-01-18T11:14:29.254Z,1.87
2023-01-18T11:17:02.357Z,1.60
2023-01-18T11:19:30.350Z,2.17
2023-01-18T11:21:58.047Z,1.90
2023-01-18T11:24:30.551Z,1.80
2023-01-18T11:27:01.890Z,2.42
2023-01-18T11:29:35.185Z,1.83
2023-01-18T11:32:09.579Z,2.22
2023-01-18T11:34:42.693Z,2.20
2023-01-18T11:37:40.300Z,1.95
2023-01-18T11:40:20.518Z,2.12
2023-01-18T11:42:50.659Z,2.20
2023-01-18T11:45:22.592Z,1.80
2023-01-18T11:47:57.372Z,2.00
2023-01-18T11:50:34.871Z,2.22
2023-01-18T11:53:15.549Z,1.90
2023-01-18T11:55:56.459Z,1.92
2023-01-18T11:58:29.701Z,1.95
2023-01-18T12:01:36.204Z,2.03
2023-01-18T12:04:11.920Z,1.85
2023-01-18T12:07:13.464Z,2.00
2023-01-18T12:09:56.746Z,1.55
2023-01-18T12:12:47.032Z,1.77
2023-01-18T12:15:42.542Z,1.90
2023-01-18T12:18:31.717Z,1.67
2023-01-18T12:21:19.675Z,1.00
2023-01-18T12:24:05.480Z,1.30
2023-01-18T12:26:46.726Z,1.27
2023-01-18T12:29:42.783Z,1.13
2023-01-18T12:32:23.416Z,1.25
2023-01-18T12:35:00.465Z,0.95
2023-01-18T12:37:42.984Z,1.30
2023-01-18T12:40:16.929Z,1.10
2023-01-18T12:43:12.489Z,1.27
2023-01-18T12:45:45.331Z,0.82
2023-01-18T12:48:15.540Z,1.25
2023-01-18T12:50:46.105Z,1.48
2023-01-18T12:53:27.225Z,1.27
2023-01-18T12:55:55.562Z,1.20
2023-01-18T12:58:25.632Z,1.27
2023-01-18T13:01:02.711Z,1.37
2023-01-18T13:03:38.360Z,1.90
2023-01-18T13:06:06.198Z,1.92
2023-01-18T13:09:05.763Z,1.53
2023-01-18T13:11:38.253Z,1.30
2023-01-18T13:14:25.521Z,2.75
2023-01-18T13:17:08.822Z,4.12
2023-01-18T13:19:51.456Z,2.33
2023-01-18T13:22:43.656Z,1.77
2023-01-18T13:25:26.538Z,1.73
2023-01-18T13:28:05.667Z,1.40
2023-01-18T13:30:46.937Z,1.58
2023-01-18T13:33:14.955Z,1.60
2023-01-18T13:35:51.570Z,1.90
2023-01-18T13:38:27.529Z,1.98
2023-01-18T13:41:03.885Z,2.20
2023-01-18T13:43:35.755Z,2.40
2023-01-18T13:46:18.976Z,2.75
2023-01-18T13:49:36.252Z,5.07
2023-01-18T13:52:38.344Z,7.30
2023-01-18T13:55:25.308Z,6.00
2023-01-18T13:57:55.442Z,9.43
2023-01-18T14:00:25.086Z,7.50
2023-01-18T14:03:04.247Z,7.53
2023-01-18T14:05:37.788Z,4.82
2023-01-18T14:08:06.228Z,3.33
2023-01-18T14:10:38.537Z,2.50
2023-01-18T14:13:15.660Z,3.87
2023-01-18T14:15:43.375Z,4.90
2023-01-18T14:18:26.067Z,3.95
2023-01-18T14:21:05.659Z,3.58
2023-01-18T14:23:39.887Z,2.47
2023-01-18T14:26:10.184Z,1.75
2023-01-18T14:28:43.662Z,2.10
2023-01-18T14:31:18.817Z,1.90
2023-01-18T14:33:46.884Z,2.03
2023-01-18T14:36:23.494Z,1.60
2023-01-18T14:39:13.906Z,1.73
2023-01-18T14:41:43.984Z,2.00
2023-01-18T14:44:17.200Z,2.00
2023-01-18T14:46:57.073Z,1.80
2023-01-18T14:49:35.050Z,3.53
2023-01-18T14:52:03.796Z,3.62
2023-01-18T14:54:31.807Z,3.07
2023-01-18T14:57:04.616Z,2.80
2023-01-18T14:59:33.613Z,2.20
2023-01-18T15:02:07.940Z,2.53
2023-01-18T15:04:39.100Z,2.60
2023-01-18T15:07:10.530Z,2.30
2023-01-18T15:09:39.913Z,1.77
2023-01-18T15:12:16.916Z,2.20
2023-01-18T15:14:47.753Z,1.95
2023-01-18T15:17:23.649Z,2.00
2023-01-18T15:19:57.850Z,2.00
2023-01-18T15:22:34.324Z,2.10
2023-01-18T15:25:02.258Z,1.37
2023-01-18T15:27:32.548Z,1.80
2023-01-18T15:30:01.770Z,1.40
2023-01-18T15:32:34.792Z,1.90
2023-01-18T15:35:03.134Z,2.08
2023-01-18T15:37:37.439Z,2.35
2023-01-18T15:40:28.640Z,2.08
2023-01-18T15:42:59.054Z,2.10
2023-01-18T15:45:33.213Z,2.30
2023-01-18T15:48:23.008Z,2.50
2023-01-18T15:50:53.779Z,2.12
2023-01-18T15:53:34.380Z,2.40
2023-01-18T15:56:03.741Z,2.05
2023-01-18T15:58:49.901Z,2.63
2023-01-18T16:01:24.953Z,2.65
2023-01-18T16:04:19.568Z,3.00
2023-01-18T16:06:47.211Z,3.00
2023-01-18T16:09:16.036Z,2.20
2023-01-18T16:11:56.875Z,2.30
2023-01-18T16:14:31.297Z,2.80
2023-01-18T16:17:08.077Z,7.18
2023-01-18T16:20:01.741Z,5.78
2023-01-18T16:22:30.764Z,4.65
2023-01-18T16:25:04.576Z,3.90
2023-01-18T16:27:33.935Z,3.03
2023-01-18T16:30:08.065Z,2.78
2023-01-18T16:32:36.368Z,2.42
2023-01-18T16:35:18.452Z,2.10
2023-01-18T16:37:47.613Z,2.47
2023-01-18T16:40:21.234Z,3.33
2023-01-18T16:42:58.546Z,2.83
2023-01-18T16:45:26.493Z,2.42
2023-01-18T16:47:54.037Z,2.00
2023-01-18T16:50:22.110Z,2.00
2023-01-18T16:52:50.043Z,1.80
2023-01-18T16:55:18.189Z,1.92
2023-01-18T16:57:46.140Z,2.40
2023-01-18T17:00:49.605Z,2.37
2023-01-18T17:03:17.247Z,1.70
2023-01-18T17:05:45.322Z,1.60
2023-01-18T17:08:16.463Z,2.05
2023-01-18T17:10:46.493Z,3.83
2023-01-18T17:13:14.808Z,3.62
2023-01-18T17:15:43.917Z,2.50
2023-01-18T17:18:15.799Z,2.15
2023-01-18T17:20:44.318Z,2.00
2023-01-18T17:23:12.102Z,1.77
2023-01-18T17:25:40.145Z,1.70
2023-01-18T17:28:08.671Z,1.60
2023-01-18T17:30:36.817Z,1.40
2023-01-18T17:33:04.387Z,1.80
2023-01-18T17:35:32.582Z,1.73
2023-01-18T17:38:06.197Z,2.33
2023-01-18T17:40:43.822Z,2.70
2023-01-18T17:43:32.926Z,2.75
2023-01-18T17:46:03.573Z,2.30
2023-01-18T17:48:31.565Z,2.00
2023-01-18T17:50:59.555Z,1.92
2023-01-18T17:53:27.587Z,2.40
2023-01-18T17:55:55.386Z,2.15
2023-01-18T17:58:23.284Z,2.00
2023-01-18T18:00:51.381Z,1.70
2023-01-18T18:03:20.336Z,2.10
2023-01-18T18:05:48.332Z,1.97
2023-01-18T18:08:18.335Z,2.58
2023-01-18T18:10:46.589Z,2.50
2023-01-18T18:13:14.336Z,2.33
2023-01-18T18:15:46.503Z,2.45
2023-01-18T18:18:30.053Z,2.47
2023-01-18T18:21:02.753Z,2.55
2023-01-18T18:23:31.153Z,2.78
2023-01-18T18:25:59.531Z,2.87
2023-01-18T18:28:30.417Z,3.00
2023-01-18T18:30:58.491Z,2.67
2023-01-18T18:33:27.734Z,2.70
2023-01-18T18:35:56.236Z,3.30
2023-01-18T18:38:27.388Z,3.05
2023-01-18T18:41:02.632Z,3.55
2023-01-18T18:43:30.593Z,3.70
2023-01-18T18:45:58.707Z,3.25
2023-01-18T18:48:26.553Z,3.50
2023-01-18T18:50:54.671Z,3.30
2023-01-18T18:53:37.002Z,3.50
2023-01-18T18:56:10.297Z,3.13
2023-01-18T18:58:40.060Z,2.75
2023-01-18T19:01:19.101Z,2.65
2023-01-18T19:03:48.163Z,2.78
2023-01-18T19:06:16.551Z,2.47
2023-01-18T19:08:44.750Z,2.20
2023-01-18T19:11:13.049Z,1.73
2023-01-18T19:13:42.136Z,1.85
2023-01-18T19:16:10.329Z,1.87
2023-01-18T19:18:38.264Z,1.70
2023-01-18T19:21:07.725Z,1.77
2023-01-18T19:23:35.622Z,1.60
2023-01-18T19:26:03.961Z,1.27
2023-01-18T19:28:33.331Z,1.20
2023-01-18T19:31:05.654Z,1.40
2023-01-18T19:33:33.975Z,1.50
2023-01-18T19:36:10.429Z,2.08
2023-01-18T19:38:48.098Z,2.55
2023-01-18T19:41:17.604Z,3.17
2023-01-18T19:43:49.152Z,3.60
2023-01-18T19:46:17.763Z,4.07
2023-01-18T19:48:46.010Z,4.60
2023-01-18T19:51:22.300Z,5.55
2023-01-18T19:53:55.847Z,5.93
2023-01-18T19:56:25.636Z,5.93
2023-01-18T19:58:53.901Z,5.60
2023-01-18T20:01:35.305Z,6.35
2023-01-18T20:04:06.024Z,6.22
2023-01-18T20:06:35.033Z,5.32
2023-01-18T20:09:07.407Z,5.30
2023-01-18T20:11:38.368Z,4.83
2023-01-18T20:14:06.186Z,5.12
2023-01-18T20:16:34.006Z,5.75
2023-01-18T20:19:03.506Z,4.57
2023-01-18T20:21:31.479Z,4.20
2023-01-18T20:24:00.996Z,4.50
2023-01-18T20:26:36.522Z,4.95
2023-01-18T20:29:06.930Z,5.35
2023-01-18T20:31:37.481Z,5.78
2023-01-18T20:34:06.530Z,5.55
2023-01-18T20:36:37.604Z,4.83
2023-01-18T20:39:06.072Z,3.30
2023-01-18T20:41:33.811Z,2.80
2023-01-18T20:44:01.606Z,2.17
2023-01-18T20:46:29.678Z,2.15
2023-01-18T20:48:58.899Z,2.77
2023-01-18T20:51:27.223Z,2.85
2023-01-18T20:53:55.278Z,2.12
2023-01-18T20:56:29.104Z,1.65
2023-01-18T20:58:58.223Z,1.60
2023-01-18T21:01:32.072Z,0.90
2023-01-18T21:04:01.952Z,0.90
2023-01-18T21:06:30.183Z,2.33
2023-01-18T21:08:59.278Z,2.37
2023-01-18T21:11:27.633Z,1.23
2023-01-18T21:13:56.845Z,1.00
2023-01-18T21:16:25.598Z,1.37
2023-01-18T21:18:56.095Z,1.60
2023-01-18T21:21:24.102Z,1.77
2023-01-18T21:23:51.852Z,1.50
2023-01-18T21:26:19.912Z,1.20
2023-01-18T21:28:48.212Z,0.62
2023-01-18T21:31:15.916Z,1.00
2023-01-18T21:33:43.791Z,0.80
2023-01-18T21:36:13.985Z,0.60
2023-01-18T21:38:41.785Z,0.40
2023-01-18T21:41:36.364Z,0.50
2023-01-18T21:44:22.790Z,0.50
2023-01-18T21:46:51.988Z,0.30
2023-01-18T21:50:04.055Z,0.40
2023-01-18T21:52:47.892Z,0.30
2023-01-18T21:55:16.698Z,0.40
2023-01-18T21:57:44.600Z,0.40
2023-01-18T22:00:12.667Z,0.47
2023-01-18T22:02:40.574Z,0.40
2023-01-18T22:05:09.852Z,0.40
2023-01-18T22:07:37.396Z,0.47
2023-01-18T22:10:07.066Z,0.30
2023-01-18T22:12:36.407Z,0.30
2023-01-18T22:15:05.086Z,0.20
2023-01-18T22:17:32.931Z,0.30
2023-01-18T22:20:01.693Z,0.20
2023-01-18T22:22:30.919Z,0.20
2023-01-18T22:25:02.100Z,0.20
2023-01-18T22:27:29.885Z,0.20
2023-01-18T22:29:57.414Z,0.30
2023-01-18T22:32:25.194Z,0.20
2023-01-18T22:34:52.715Z,0.20
2023-01-18T22:37:20.251Z,0.20
2023-01-18T22:39:48.053Z,0.20
2023-01-18T22:42:15.645Z,0.20
2023-01-18T22:44:44.196Z,0.20
2023-01-18T22:47:12.005Z,0.30
2023-01-18T22:49:39.467Z,0.30
2023-01-18T22:52:07.800Z,0.20
2023-01-18T22:54:35.560Z,0.20
2023-01-18T22:57:03.177Z,0.20
2023-01-18T22:59:30.829Z,0.20
2023-01-18T23:01:58.972Z,0.20
2023-01-18T23:04:29.517Z,0.30
2023-01-18T23:07:00.779Z,0.30
2023-01-18T23:09:29.384Z,0.30
2023-01-18T23:11:57.045Z,0.37
2023-01-18T23:14:43.414Z,0.30
2023-01-18T23:17:30.476Z,0.70
2023-01-18T23:19:58.018Z,0.70
2023-01-18T23:22:25.919Z,0.90
2023-01-18T23:24:53.468Z,0.93
2023-01-18T23:27:21.007Z,0.98
2023-01-18T23:29:56.732Z,1.12
2023-01-18T23:32:30.530Z,1.07
2023-01-18T23:34:58.787Z,1.40
2023-01-18T23:37:27.005Z,1.67
2023-01-18T23:40:14.112Z,1.75
2023-01-18T23:43:03.614Z,1.73
2023-01-18T23:45:49.605Z,2.07
2023-01-18T23:48:39.610Z,1.98
2023-01-18T23:51:27.692Z,2.05
2023-01-18T23:54:14.013Z,3.00
2023-01-18T23:56:42.679Z,3.05
2023-01-18T23:59:10.701Z,2.40
