createdAt,value
2023-03-03T06:19:34.649Z,315.00
2023-03-03T06:29:34.788Z,315.00
2023-03-03T06:39:34.664Z,315.00
2023-03-03T06:49:34.760Z,315.00
2023-03-03T06:59:34.782Z,315.00
2023-03-03T07:09:34.741Z,315.00
2023-03-03T07:19:34.676Z,315.00
2023-03-03T07:29:34.674Z,300.47
2023-03-03T07:39:34.736Z,268.58
2023-03-03T07:49:34.804Z,180.00
2023-03-03T07:59:34.633Z,202.89
2023-03-03T08:09:34.842Z,191.43
2023-03-03T08:19:34.798Z,201.42
2023-03-03T08:29:34.856Z,180.00
2023-03-03T08:39:34.870Z,179.95
2023-03-03T08:49:34.985Z,180.00
2023-03-03T08:59:35.455Z,186.94
2023-03-03T09:09:35.321Z,181.35
2023-03-03T09:19:37.252Z,198.12
2023-03-03T09:29:34.957Z,279.00
2023-03-03T09:39:35.101Z,180.00
2023-03-03T09:49:35.176Z,238.16
2023-03-03T09:59:34.983Z,215.99
2023-03-03T10:09:35.300Z,186.20
2023-03-03T10:19:35.160Z,228.61
2023-03-03T10:29:35.034Z,286.34
2023-03-03T10:39:35.166Z,325.87
2023-03-03T10:49:35.045Z,313.95
2023-03-03T10:59:35.188Z,230.02
2023-03-03T11:09:35.169Z,245.57
2023-03-03T11:19:35.444Z,306.91
2023-03-03T11:29:35.250Z,307.68
2023-03-03T11:39:35.274Z,288.49
2023-03-03T11:49:35.333Z,267.03
2023-03-03T11:59:35.251Z,343.65
2023-03-03T12:09:35.100Z,293.87
2023-03-03T12:19:35.426Z,184.87
2023-03-03T12:29:35.425Z,237.14
2023-03-03T12:39:35.723Z,182.92
2023-03-03T12:49:42.748Z,165.57
2023-03-03T12:59:35.588Z,213.84
2023-03-03T13:09:35.555Z,238.77
2023-03-03T13:19:35.414Z,299.91
2023-03-03T13:29:35.577Z,354.44
2023-03-03T13:39:35.540Z,344.77
2023-03-03T13:49:35.399Z,316.78
2023-03-03T13:59:35.566Z,308.70
2023-03-03T14:09:35.428Z,269.91
2023-03-03T14:19:35.499Z,187.56
2023-03-03T14:29:35.591Z,247.48
2023-03-03T14:39:35.666Z,196.91
2023-03-03T14:49:35.593Z,250.51
2023-03-03T14:59:35.559Z,192.47
2023-03-03T15:09:35.665Z,230.16
2023-03-03T15:19:35.789Z,295.44
2023-03-03T15:29:35.649Z,270.34
2023-03-03T15:39:35.497Z,213.74
2023-03-03T15:49:38.068Z,200.05
2023-03-03T15:59:35.746Z,246.43
2023-03-03T16:09:35.691Z,219.07
2023-03-03T16:19:35.552Z,258.08
2023-03-03T16:29:35.624Z,185.89
2023-03-03T16:39:35.556Z,215.85
2023-03-03T16:49:35.361Z,77.98
2023-03-03T16:59:35.440Z,180.00
2023-03-03T17:09:35.428Z,180.00
2023-03-03T17:19:35.395Z,180.00
2023-03-03T17:29:35.604Z,180.00
2023-03-03T17:39:35.464Z,179.42
2023-03-03T17:49:35.549Z,180.00
2023-03-03T17:59:35.545Z,177.31
2023-03-03T18:09:35.663Z,179.11
2023-03-03T18:19:35.521Z,238.34
2023-03-03T18:29:35.559Z,187.72
2023-03-03T18:39:35.446Z,180.00
2023-03-03T18:49:35.454Z,178.91
2023-03-03T18:59:35.575Z,180.00
2023-03-03T19:09:35.722Z,180.00
2023-03-03T19:19:35.801Z,182.55
