createdAt,value
2022-07-28T08:40:17.740Z,96.94
2022-07-28T08:40:49.974Z,97.91
2022-07-28T08:41:50.603Z,98.63
2022-07-28T08:42:50.095Z,99.89
2022-07-28T08:43:50.131Z,99.89
2022-07-28T08:44:57.188Z,98.83
2022-07-28T10:13:20.060Z,89.61
2022-07-28T10:14:20.091Z,90.30
2022-07-28T10:15:20.137Z,91.80
2022-07-28T10:16:20.230Z,92.67
2022-07-28T10:17:20.247Z,92.53
2022-07-28T10:18:20.335Z,93.84
2022-07-28T10:19:20.363Z,95.63
2022-07-28T10:20:20.414Z,92.86
2022-07-28T10:21:20.492Z,94.42
2022-07-28T10:22:20.599Z,95.87
2022-07-28T10:23:20.589Z,97.42
2022-07-28T10:24:20.643Z,95.68
2022-07-28T10:25:20.722Z,95.87
2022-07-28T10:26:20.773Z,95.73
2022-07-28T10:27:20.838Z,94.32
2022-07-28T10:28:20.887Z,97.28
2022-07-28T10:29:20.951Z,92.62
2022-07-28T10:30:20.977Z,94.17
2022-07-28T10:31:21.151Z,91.84
2022-07-28T10:32:21.094Z,90.97
2022-07-28T10:33:21.147Z,91.98
2022-07-28T10:36:45.575Z,91.41
2022-07-28T10:37:44.904Z,92.48
2022-07-28T10:38:44.812Z,94.07
2022-07-28T10:39:44.911Z,92.48
2022-07-28T10:40:44.936Z,91.36
2022-07-28T10:41:45.552Z,92.32
2022-07-28T10:42:46.056Z,92.85
2022-07-28T10:43:45.551Z,90.61
2022-07-28T10:44:49.030Z,88.32
2022-07-28T10:46:05.098Z,87.84
2022-07-28T10:46:45.334Z,88.27
2022-07-28T10:47:45.722Z,87.54
2022-07-28T10:48:45.439Z,86.96
2022-07-28T10:49:45.429Z,84.63
2022-07-28T10:50:45.509Z,87.74
2022-07-28T10:52:02.252Z,89.73
2022-07-28T10:52:50.041Z,87.01
2022-07-28T10:53:45.653Z,86.56
2022-07-28T10:54:45.711Z,87.05
2022-07-28T10:55:46.080Z,85.78
2022-07-28T10:56:45.914Z,89.48
2022-07-28T10:57:45.908Z,86.60
2022-07-28T10:58:46.063Z,83.00
2022-07-28T10:59:45.999Z,84.46
2022-07-28T11:00:55.416Z,86.21
2022-07-28T11:01:49.119Z,85.24
2022-07-28T11:02:46.353Z,87.29
2022-07-28T11:03:46.337Z,87.13
2022-07-28T11:04:46.370Z,87.42
2022-07-28T11:05:46.434Z,84.21
2022-07-28T11:06:46.408Z,82.94
2022-07-28T11:07:46.486Z,82.75
2022-07-28T11:08:47.690Z,83.87
2022-07-28T11:09:46.598Z,84.36
2022-07-28T11:10:46.710Z,83.83
2022-07-28T11:11:46.746Z,83.68
2022-07-28T11:12:46.770Z,84.14
2022-07-28T11:13:46.840Z,86.96
2022-07-28T11:14:46.875Z,89.83
2022-07-28T11:15:52.125Z,86.43
2022-07-28T11:16:47.045Z,86.78
2022-07-28T11:17:47.072Z,87.36
2022-07-28T11:18:47.126Z,87.41
2022-07-28T11:20:47.236Z,90.37
2022-07-28T11:21:51.132Z,89.26
2022-07-28T11:22:47.481Z,90.47
2022-07-28T11:23:47.956Z,89.45
2022-07-28T11:24:47.471Z,89.84
2022-07-28T11:25:48.252Z,87.30
2022-07-28T11:26:47.609Z,86.98
2022-07-28T11:27:47.654Z,88.24
2022-07-28T11:28:47.706Z,88.92
2022-07-28T11:29:47.759Z,87.22
2022-07-28T11:30:47.922Z,89.61
2022-07-28T11:31:47.983Z,90.72
2022-07-28T11:32:47.933Z,90.28
2022-07-28T11:33:48.021Z,90.38
2022-07-28T11:34:48.101Z,89.51
2022-07-28T11:35:48.110Z,90.38
2022-07-28T11:36:48.188Z,91.02
2022-07-28T11:37:48.259Z,91.50
2022-07-28T11:38:48.329Z,91.89
2022-07-28T11:57:21.140Z,83.06
2022-07-28T11:58:21.164Z,83.29
2022-07-28T11:59:21.270Z,82.82
2022-07-28T12:00:21.296Z,84.39
2022-07-28T12:01:39.807Z,87.12
2022-07-28T12:02:21.456Z,87.50
2022-07-28T12:03:23.882Z,86.14
2022-07-28T12:29:51.135Z,85.16
2022-07-28T12:30:24.216Z,86.07
2022-07-28T12:31:24.245Z,83.58
2022-07-28T12:32:24.288Z,82.67
2022-07-28T12:33:29.298Z,83.98
2022-07-28T12:34:28.786Z,85.14
2022-07-28T12:35:25.642Z,84.27
2022-07-28T12:36:24.486Z,82.98
2022-07-28T13:08:44.685Z,82.67
2022-07-28T13:09:32.658Z,82.55
2022-07-28T13:38:02.682Z,76.66
2022-07-28T13:39:02.704Z,78.94
2022-07-28T13:40:02.770Z,78.81
2022-07-28T13:41:02.833Z,79.33
2022-07-28T13:42:05.779Z,76.64
2022-07-28T13:43:02.988Z,77.45
2022-07-28T13:44:03.025Z,77.39
2022-07-28T13:45:03.085Z,74.33
2022-07-28T13:46:03.195Z,73.88
2022-07-28T13:47:03.213Z,72.71
2022-07-28T13:48:03.301Z,73.19
2022-07-28T13:49:03.383Z,74.76
2022-07-28T13:50:03.440Z,71.83
2022-07-28T13:51:03.471Z,74.37
2022-07-28T13:52:03.536Z,73.26
2022-07-28T13:53:03.620Z,74.68
2022-07-28T13:54:03.665Z,76.01
2022-07-28T13:55:04.280Z,77.97
2022-07-28T13:56:03.793Z,77.83
2022-07-28T13:57:03.866Z,78.13
2022-07-28T13:58:08.451Z,78.86
2022-07-28T13:59:03.990Z,79.30
2022-07-28T14:00:04.057Z,78.59
2022-07-28T14:01:04.182Z,79.84
2022-07-28T14:02:04.190Z,78.38
2022-07-28T14:03:04.336Z,76.84
2022-07-28T14:04:04.319Z,73.42
2022-07-28T14:05:04.379Z,74.49
2022-07-28T14:06:04.438Z,73.81
2022-07-28T14:07:04.505Z,72.28
2022-07-28T14:08:04.600Z,74.92
2022-07-28T14:09:04.634Z,73.39
2022-07-28T14:10:06.888Z,73.39
2022-07-28T14:11:04.763Z,72.12
2022-07-28T14:12:04.863Z,70.75
2022-07-28T14:13:04.897Z,72.08
2022-07-28T14:14:04.963Z,72.38
2022-07-28T14:15:05.030Z,74.66
2022-07-28T14:16:07.807Z,72.41
2022-07-28T14:17:25.767Z,71.56
2022-07-28T14:18:05.238Z,73.55
2022-07-28T14:19:05.287Z,72.51
2022-07-28T14:24:30.637Z,71.50
2022-07-28T14:25:47.841Z,73.13
2022-07-28T14:26:35.728Z,72.14
2022-07-28T14:27:30.439Z,73.09
2022-07-28T14:28:30.502Z,73.38
2022-07-28T14:29:30.613Z,74.25
2022-07-28T14:30:30.635Z,74.68
2022-07-28T14:31:30.744Z,73.47
2022-07-28T14:32:30.804Z,74.58
2022-07-28T14:33:31.595Z,74.93
2022-07-28T14:34:30.931Z,74.71
2022-07-28T14:35:51.998Z,72.33
2022-07-28T14:40:47.253Z,71.85
2022-07-28T14:41:47.262Z,71.10
2022-07-28T14:42:47.328Z,71.84
2022-07-28T14:43:47.392Z,72.33
2022-07-28T14:44:47.462Z,73.18
2022-07-28T14:47:44.574Z,74.41
2022-07-28T14:48:38.668Z,75.72
2022-07-28T14:49:57.966Z,74.64
2022-07-28T14:50:38.764Z,75.78
2022-07-28T14:51:42.985Z,76.66
2022-07-28T14:52:38.944Z,76.56
2022-07-28T14:53:40.071Z,76.05
2022-07-28T14:54:39.019Z,75.40
2022-07-28T14:55:39.084Z,74.62
2022-07-28T14:56:39.151Z,74.71
2022-07-28T14:57:52.027Z,71.85
2022-07-28T14:58:39.282Z,71.07
2022-07-28T14:59:39.343Z,71.30
2022-07-28T15:00:39.491Z,71.69
2022-07-28T15:01:54.375Z,71.66
2022-07-28T15:02:39.694Z,70.12
2022-07-28T15:03:43.074Z,71.26
2022-07-28T15:04:39.686Z,70.03
2022-07-28T15:05:39.732Z,70.71
2022-07-28T15:06:39.815Z,69.67
2022-07-28T15:07:39.870Z,69.76
2022-07-28T15:08:44.856Z,70.06
2022-07-28T15:09:43.418Z,68.59
2022-07-28T15:10:40.090Z,68.98
2022-07-28T15:11:40.165Z,69.08
2022-07-28T15:12:40.186Z,68.26
2022-07-28T15:14:01.437Z,68.10
2022-07-28T15:14:40.313Z,67.90
2022-07-28T15:15:44.583Z,69.01
2022-07-28T15:16:40.516Z,71.17
2022-07-28T15:17:40.498Z,72.99
2022-07-28T15:18:40.565Z,71.85
2022-07-28T15:19:40.633Z,71.81
2022-07-28T15:20:40.720Z,71.39
2022-07-28T15:21:40.768Z,71.62
2022-07-28T15:25:59.352Z,70.39
2022-07-28T15:26:57.695Z,70.12
2022-07-28T15:27:57.773Z,71.69
2022-07-28T15:28:57.836Z,69.93
2022-07-28T15:29:59.884Z,69.08
2022-07-28T15:30:58.002Z,69.73
2022-07-28T15:31:58.115Z,69.89
2022-07-28T15:32:58.106Z,69.99
2022-07-28T15:33:58.337Z,70.45
2022-07-28T15:34:58.203Z,69.99
2022-07-28T15:35:59.684Z,70.64
2022-07-28T15:36:58.367Z,71.39
2022-07-28T15:37:58.402Z,72.17
2022-07-28T15:38:58.469Z,72.07
2022-07-28T15:39:58.533Z,72.72
2022-07-28T15:40:58.653Z,73.54
2022-07-28T15:41:58.665Z,73.27
2022-07-28T15:42:58.750Z,73.63
2022-07-28T15:43:58.793Z,72.75
2022-07-28T15:45:01.165Z,72.95
2022-07-28T15:46:20.009Z,75.00
2022-07-28T15:46:59.024Z,74.22
2022-07-28T15:47:59.082Z,73.96
2022-07-28T15:48:59.175Z,73.63
2022-07-28T15:49:59.222Z,74.87
2022-07-28T15:50:59.242Z,75.02
2022-07-28T15:52:00.880Z,76.25
2022-07-28T15:52:59.372Z,78.36
2022-07-28T15:53:59.464Z,78.36
2022-07-28T15:54:59.494Z,78.65
2022-07-28T18:38:36.087Z,99.99
2022-07-28T18:42:59.727Z,99.99
2022-07-28T18:43:59.678Z,99.99
2022-07-28T18:44:59.734Z,99.99
2022-07-28T18:45:59.841Z,99.99
2022-07-28T18:46:59.849Z,99.99
2022-07-28T18:48:03.203Z,99.99
2022-07-28T18:49:00.014Z,99.99
2022-07-28T18:50:30.483Z,99.99
2022-07-28T19:49:44.471Z,99.99
2022-07-28T19:50:01.438Z,99.99
2022-07-28T19:51:01.506Z,99.99
2022-07-28T19:52:01.556Z,99.99
2022-07-28T19:53:02.486Z,99.99
2022-07-28T19:54:01.674Z,99.99
2022-07-28T19:55:01.689Z,99.99
2022-07-28T19:56:01.728Z,99.99
2022-07-28T19:57:01.825Z,99.99
2022-07-28T19:58:01.860Z,99.99
2022-07-28T19:59:01.883Z,99.99
2022-07-28T20:00:01.931Z,99.99
2022-07-28T20:01:02.018Z,99.99
2022-07-28T20:02:02.106Z,99.99
2022-07-28T20:03:02.120Z,99.99
2022-07-28T20:04:05.332Z,99.99
2022-07-28T20:05:02.189Z,99.99
2022-07-28T20:06:02.232Z,99.99
2022-07-28T20:07:02.299Z,99.99
2022-07-28T20:08:02.331Z,99.99
2022-07-28T20:09:02.386Z,99.99
2022-07-28T20:10:02.455Z,99.99
2022-07-28T20:11:02.489Z,99.99
2022-07-28T20:12:02.556Z,99.99
2022-07-28T20:13:02.581Z,99.99
2022-07-28T20:14:02.634Z,99.99
2022-07-28T20:15:02.708Z,99.99
2022-07-28T20:16:02.731Z,99.99
2022-07-28T20:17:02.847Z,99.99
2022-07-28T20:18:02.832Z,99.99
2022-07-28T20:19:02.918Z,99.99
2022-07-28T20:20:02.932Z,99.99
2022-07-28T20:21:02.983Z,99.99
2022-07-28T20:22:03.034Z,99.99
2022-07-28T20:23:03.084Z,99.99
2022-07-28T20:24:03.173Z,99.99
2022-07-28T20:25:03.182Z,99.99
2022-07-28T20:26:03.289Z,99.99
2022-07-28T20:27:03.380Z,99.99
2022-07-28T20:28:03.336Z,99.99
2022-07-28T20:29:03.392Z,99.99
2022-07-28T20:30:03.444Z,99.99
2022-07-28T20:31:03.522Z,99.99
2022-07-28T20:32:03.565Z,99.99
2022-07-28T20:33:03.623Z,99.99
2022-07-28T20:34:03.649Z,99.99
2022-07-28T20:35:03.691Z,99.99
2022-07-28T20:36:03.745Z,99.99
2022-07-28T20:37:03.818Z,99.99
2022-07-28T20:38:03.846Z,99.99
2022-07-28T20:39:21.122Z,99.99
2022-07-28T20:40:03.947Z,99.99
2022-07-28T20:41:06.577Z,99.99
2022-07-28T20:42:04.091Z,99.99
2022-07-28T20:43:04.097Z,99.99
2022-07-28T20:44:27.898Z,99.99
2022-07-28T20:45:04.199Z,99.99
2022-07-28T20:46:04.332Z,99.99
2022-07-28T20:47:04.341Z,99.99
2022-07-28T20:48:04.377Z,99.99
2022-07-28T20:49:04.443Z,99.99
2022-07-28T20:50:04.495Z,99.99
2022-07-28T20:51:04.506Z,99.99
2022-07-28T20:52:04.554Z,99.99
2022-07-28T20:53:09.968Z,99.99
2022-07-28T20:54:04.654Z,99.99
2022-07-28T20:55:04.706Z,99.99
2022-07-28T20:56:04.757Z,99.99
2022-07-28T20:57:04.805Z,99.99
2022-07-28T20:58:04.879Z,99.99
2022-07-28T20:59:06.682Z,99.99
2022-07-28T21:00:04.959Z,99.99
2022-07-28T21:01:05.075Z,99.99
2022-07-28T21:02:05.098Z,99.99
2022-07-28T21:03:05.133Z,99.99
2022-07-28T21:04:05.158Z,99.99
2022-07-28T21:05:05.243Z,99.99
2022-07-28T21:06:05.267Z,99.99
2022-07-28T21:07:05.321Z,99.99
2022-07-28T21:08:09.465Z,99.99
2022-07-28T21:09:05.443Z,99.99
2022-07-28T21:10:05.486Z,99.99
2022-07-28T21:11:05.516Z,99.99
2022-07-28T21:12:05.594Z,99.99
2022-07-28T21:13:05.634Z,99.99
2022-07-28T21:14:05.762Z,99.99
2022-07-28T21:15:05.722Z,99.99
2022-07-28T21:16:05.767Z,99.99
2022-07-28T21:17:05.903Z,99.99
2022-07-28T21:18:05.873Z,99.99
2022-07-28T21:19:05.961Z,99.99
2022-07-28T21:20:05.977Z,99.99
2022-07-28T21:21:06.032Z,99.99
2022-07-28T21:22:06.080Z,99.99
2022-07-28T21:23:06.137Z,99.99
2022-07-28T21:24:06.197Z,99.99
2022-07-28T21:25:06.265Z,99.99
2022-07-28T21:26:06.278Z,99.99
2022-07-28T21:27:06.326Z,99.99
2022-07-28T21:28:06.386Z,99.99
2022-07-28T21:29:06.432Z,99.99
2022-07-28T21:30:06.511Z,99.99
2022-07-28T21:31:06.527Z,99.99
2022-07-28T21:32:06.584Z,99.99
2022-07-28T21:33:06.674Z,99.99
2022-07-28T21:34:06.685Z,99.99
2022-07-28T21:35:09.713Z,99.99
2022-07-28T21:36:06.784Z,99.99
2022-07-28T21:37:06.839Z,99.99
2022-07-28T21:38:06.887Z,99.99
2022-07-28T21:39:06.933Z,99.99
2022-07-28T21:40:07.013Z,99.99
2022-07-28T21:41:07.037Z,99.99
2022-07-28T21:42:08.484Z,99.99
2022-07-28T21:43:07.145Z,99.99
2022-07-28T21:44:07.196Z,99.99
2022-07-28T21:45:07.653Z,99.99
2022-07-28T21:46:07.346Z,99.99
2022-07-28T21:47:07.358Z,99.99
2022-07-28T21:48:07.394Z,99.99
2022-07-28T21:49:07.514Z,99.99
2022-07-28T21:50:07.550Z,99.99
2022-07-28T21:51:18.904Z,99.99
2022-07-28T21:52:07.604Z,99.99
2022-07-28T21:53:07.704Z,99.99
2022-07-28T21:54:07.723Z,99.99
2022-07-28T21:55:07.754Z,99.99
2022-07-28T21:56:07.828Z,99.99
2022-07-28T21:57:22.480Z,99.99
2022-07-28T21:58:07.901Z,99.99
2022-07-28T21:59:07.974Z,99.99
2022-07-28T22:00:08.008Z,99.99
2022-07-28T22:01:08.139Z,99.99
2022-07-28T22:02:08.114Z,99.99
2022-07-28T22:03:09.339Z,99.99
2022-07-28T22:04:08.208Z,99.99
2022-07-28T22:05:08.339Z,99.99
2022-07-28T22:06:08.337Z,99.99
2022-07-28T22:07:08.366Z,99.99
2022-07-28T22:08:08.415Z,99.99
2022-07-28T22:09:08.480Z,99.99
2022-07-28T22:10:08.552Z,99.99
2022-07-28T22:11:08.568Z,99.99
2022-07-28T22:12:08.624Z,99.99
2022-07-28T22:13:08.675Z,99.99
2022-07-28T22:14:08.731Z,99.99
2022-07-28T22:15:08.799Z,99.99
2022-07-28T22:16:08.850Z,99.99
2022-07-28T22:17:09.388Z,99.99
2022-07-28T22:18:11.069Z,99.99
2022-07-28T22:19:08.980Z,99.99
2022-07-28T22:20:10.033Z,99.99
2022-07-28T22:21:09.097Z,99.99
2022-07-28T22:22:09.128Z,99.99
2022-07-28T22:23:28.384Z,99.99
2022-07-28T22:24:09.231Z,99.99
2022-07-28T22:25:10.493Z,99.99
2022-07-28T22:26:09.338Z,99.99
2022-07-28T22:27:09.385Z,99.99
2022-07-28T22:28:09.434Z,99.99
2022-07-28T22:29:09.515Z,99.99
2022-07-28T22:30:09.538Z,99.99
2022-07-28T22:31:10.036Z,99.99
2022-07-28T22:32:09.719Z,99.99
2022-07-28T22:33:09.690Z,99.99
2022-07-28T22:34:09.772Z,99.99
2022-07-28T22:35:09.793Z,99.99
2022-07-28T22:36:09.871Z,99.99
2022-07-28T22:37:13.008Z,99.99
2022-07-28T22:38:09.943Z,99.99
2022-07-28T22:39:10.006Z,99.99
2022-07-28T22:40:10.046Z,99.99
2022-07-28T22:41:10.254Z,99.99
2022-07-28T22:42:10.150Z,99.99
2022-07-28T22:43:10.201Z,99.99
2022-07-28T22:44:10.253Z,99.99
2022-07-28T22:45:10.309Z,99.99
2022-07-28T22:46:10.448Z,99.99
2022-07-28T22:47:10.403Z,99.99
2022-07-28T22:48:10.454Z,99.99
2022-07-28T22:49:10.630Z,99.99
2022-07-28T22:50:10.558Z,99.99
2022-07-28T22:51:10.608Z,99.99
2022-07-28T22:52:10.663Z,99.99
2022-07-28T22:53:10.708Z,99.99
2022-07-28T22:54:10.786Z,99.99
2022-07-28T22:55:10.814Z,99.99
2022-07-28T22:56:10.869Z,99.99
2022-07-28T22:57:10.918Z,99.99
2022-07-28T22:58:10.970Z,99.99
2022-07-28T22:59:11.042Z,99.99
2022-07-28T23:00:11.065Z,99.99
2022-07-28T23:01:11.196Z,99.99
2022-07-28T23:02:11.598Z,99.99
2022-07-28T23:03:13.274Z,99.99
2022-07-28T23:04:11.270Z,99.99
2022-07-28T23:05:11.321Z,99.99
2022-07-28T23:06:11.408Z,99.99
2022-07-28T23:07:12.044Z,99.99
2022-07-28T23:08:11.474Z,99.99
2022-07-28T23:09:11.527Z,99.99
2022-07-28T23:10:11.579Z,99.99
2022-07-28T23:11:11.656Z,99.99
2022-07-28T23:12:11.680Z,99.99
2022-07-28T23:13:11.771Z,99.99
2022-07-28T23:14:11.794Z,99.99
2022-07-28T23:15:40.235Z,99.99
2022-07-28T23:16:11.944Z,99.99
2022-07-28T23:17:11.935Z,99.99
2022-07-28T23:18:12.029Z,99.99
2022-07-28T23:19:12.039Z,99.99
2022-07-28T23:20:12.087Z,99.99
2022-07-28T23:21:12.173Z,99.99
2022-07-28T23:22:12.191Z,99.99
2022-07-28T23:23:12.236Z,99.99
2022-07-28T23:24:12.478Z,99.99
2022-07-28T23:25:12.337Z,99.99
2022-07-28T23:26:12.414Z,99.99
2022-07-28T23:27:12.439Z,99.99
2022-07-28T23:28:12.496Z,99.99
2022-07-28T23:29:12.550Z,99.99
2022-07-28T23:30:12.601Z,99.99
2022-07-28T23:31:12.770Z,99.99
2022-07-28T23:32:16.870Z,99.99
2022-07-28T23:33:20.680Z,99.99
2022-07-28T23:34:13.184Z,99.99
2022-07-28T23:35:12.848Z,99.99
2022-07-28T23:36:12.934Z,99.99
2022-07-28T23:37:14.510Z,99.99
2022-07-28T23:38:13.001Z,99.99
2022-07-28T23:39:13.053Z,99.99
2022-07-28T23:40:13.110Z,99.99
2022-07-28T23:41:13.205Z,99.99
2022-07-28T23:42:13.206Z,99.99
2022-07-28T23:43:13.278Z,99.99
2022-07-28T23:44:13.539Z,99.99
2022-07-28T23:45:13.355Z,99.99
2022-07-28T23:46:13.463Z,99.99
2022-07-28T23:47:13.536Z,99.99
2022-07-28T23:48:13.518Z,99.99
2022-07-28T23:49:13.702Z,99.99
2022-07-28T23:50:13.610Z,99.99
2022-07-28T23:51:13.700Z,99.99
2022-07-28T23:52:13.732Z,99.99
2022-07-28T23:53:13.765Z,99.99
2022-07-28T23:54:14.124Z,99.99
2022-07-28T23:55:14.499Z,99.99
2022-07-28T23:56:13.924Z,99.99
2022-07-28T23:57:14.014Z,99.99
2022-07-28T23:58:15.999Z,99.99
2022-07-28T23:59:14.744Z,99.99
