createdAt,value
2022-12-22T00:00:59.667Z,460
2022-12-22T00:03:00.079Z,460
2022-12-22T00:03:59.680Z,496
2022-12-22T00:04:59.695Z,496
2022-12-22T00:05:59.666Z,496
2022-12-22T00:07:59.824Z,496
2022-12-22T00:09:05.153Z,463
2022-12-22T00:09:59.564Z,463
2022-12-22T00:10:59.691Z,463
2022-12-22T00:12:59.818Z,463
2022-12-22T00:13:59.694Z,505
2022-12-22T00:14:59.660Z,505
2022-12-22T00:15:59.673Z,505
2022-12-22T00:17:59.868Z,505
2022-12-22T00:18:59.694Z,519
2022-12-22T00:19:59.669Z,519
2022-12-22T00:20:59.591Z,519
2022-12-22T00:22:59.870Z,519
2022-12-22T00:23:59.661Z,505
2022-12-22T00:24:59.666Z,505
2022-12-22T00:25:59.688Z,505
2022-12-22T00:27:59.917Z,505
2022-12-22T00:28:59.669Z,432
2022-12-22T00:29:59.679Z,432
2022-12-22T00:30:59.674Z,432
2022-12-22T00:32:59.867Z,432
2022-12-22T00:33:59.675Z,480
2022-12-22T00:34:59.599Z,480
2022-12-22T00:35:59.681Z,480
2022-12-22T00:37:59.879Z,480
2022-12-22T00:38:59.703Z,446
2022-12-22T00:39:59.584Z,446
2022-12-22T00:40:59.680Z,446
2022-12-22T00:42:59.877Z,446
2022-12-22T00:43:59.706Z,505
2022-12-22T00:44:59.673Z,505
2022-12-22T00:45:59.753Z,505
2022-12-22T00:47:59.867Z,505
2022-12-22T00:48:59.581Z,460
2022-12-22T00:49:59.603Z,460
2022-12-22T00:50:59.586Z,460
2022-12-22T00:52:59.846Z,460
2022-12-22T00:53:59.708Z,400
2022-12-22T00:54:59.680Z,400
2022-12-22T00:55:59.610Z,400
2022-12-22T00:57:59.880Z,400
2022-12-22T00:58:59.676Z,400
2022-12-22T00:59:59.586Z,400
2022-12-22T01:00:59.711Z,400
2022-12-22T01:02:59.940Z,400
2022-12-22T01:03:59.681Z,460
2022-12-22T01:04:59.689Z,460
2022-12-22T01:05:59.716Z,460
2022-12-22T01:07:59.906Z,460
2022-12-22T01:08:59.594Z,434
2022-12-22T01:09:59.691Z,434
2022-12-22T01:10:59.589Z,434
2022-12-22T01:12:59.918Z,434
2022-12-22T01:13:59.607Z,443
2022-12-22T01:14:59.735Z,443
2022-12-22T01:15:59.727Z,443
2022-12-22T01:17:59.924Z,443
2022-12-22T01:18:59.722Z,408
2022-12-22T01:19:59.598Z,408
2022-12-22T01:20:59.697Z,408
2022-12-22T01:22:59.925Z,408
2022-12-22T01:23:59.698Z,425
2022-12-22T01:24:59.596Z,425
2022-12-22T01:25:59.692Z,425
2022-12-22T01:27:59.891Z,425
2022-12-22T01:28:59.740Z,460
2022-12-22T01:29:59.714Z,460
2022-12-22T01:30:59.748Z,460
2022-12-22T01:32:59.894Z,460
2022-12-22T01:33:59.731Z,425
2022-12-22T01:34:59.622Z,425
2022-12-22T01:35:59.685Z,425
2022-12-22T01:37:59.922Z,425
2022-12-22T01:38:59.697Z,434
2022-12-22T01:39:59.605Z,434
2022-12-22T01:40:59.737Z,434
2022-12-22T01:42:59.892Z,434
2022-12-22T01:43:59.726Z,425
2022-12-22T01:44:59.707Z,425
2022-12-22T01:45:59.701Z,425
2022-12-22T01:47:59.916Z,425
2022-12-22T01:48:59.740Z,443
2022-12-22T01:49:59.714Z,443
2022-12-22T01:50:59.718Z,443
2022-12-22T01:52:59.918Z,443
2022-12-22T01:53:59.724Z,451
2022-12-22T01:54:59.699Z,451
2022-12-22T01:55:59.713Z,451
2022-12-22T01:57:59.864Z,451
2022-12-22T01:58:59.639Z,418
2022-12-22T01:59:59.774Z,418
2022-12-22T02:00:59.707Z,418
2022-12-22T02:03:00.075Z,418
2022-12-22T02:03:59.841Z,418
2022-12-22T02:04:59.706Z,418
2022-12-22T02:05:59.716Z,418
2022-12-22T02:07:59.907Z,418
2022-12-22T02:08:59.722Z,483
2022-12-22T02:09:59.737Z,483
2022-12-22T02:10:59.744Z,483
2022-12-22T02:12:59.873Z,483
2022-12-22T02:13:59.707Z,476
2022-12-22T02:14:59.767Z,476
2022-12-22T02:15:59.671Z,476
2022-12-22T02:17:59.919Z,476
2022-12-22T02:18:59.607Z,435
2022-12-22T02:19:59.741Z,435
2022-12-22T02:20:59.741Z,435
2022-12-22T02:22:59.932Z,435
2022-12-22T02:23:59.756Z,476
2022-12-22T02:24:59.721Z,476
2022-12-22T02:25:59.726Z,476
2022-12-22T02:27:59.909Z,476
2022-12-22T02:28:59.639Z,435
2022-12-22T02:29:59.772Z,435
2022-12-22T02:30:59.678Z,435
2022-12-22T02:33:05.343Z,435
2022-12-22T02:33:59.754Z,503
2022-12-22T02:34:59.726Z,503
2022-12-22T02:35:59.749Z,503
2022-12-22T02:37:59.948Z,503
2022-12-22T02:38:59.721Z,503
2022-12-22T02:39:59.716Z,503
2022-12-22T02:40:59.752Z,503
2022-12-22T02:42:59.940Z,503
2022-12-22T02:43:59.721Z,551
2022-12-22T02:44:59.734Z,551
2022-12-22T02:45:59.647Z,551
2022-12-22T02:47:59.912Z,551
2022-12-22T02:48:59.747Z,487
2022-12-22T02:49:59.720Z,487
2022-12-22T02:50:59.748Z,487
2022-12-22T02:52:59.883Z,487
2022-12-22T02:53:59.753Z,496
2022-12-22T02:54:59.732Z,496
2022-12-22T02:55:59.748Z,496
2022-12-22T02:57:59.920Z,496
2022-12-22T02:58:59.751Z,451
2022-12-22T02:59:59.747Z,451
2022-12-22T03:00:59.652Z,451
2022-12-22T03:03:00.070Z,451
2022-12-22T03:03:59.767Z,465
2022-12-22T03:04:59.728Z,465
2022-12-22T03:05:59.753Z,465
2022-12-22T03:08:04.572Z,465
2022-12-22T03:08:59.729Z,496
2022-12-22T03:09:59.749Z,496
2022-12-22T03:10:59.772Z,496
2022-12-22T03:12:59.890Z,496
2022-12-22T03:13:59.734Z,496
2022-12-22T03:14:59.757Z,496
2022-12-22T03:15:59.776Z,496
2022-12-22T03:17:59.898Z,496
2022-12-22T03:18:59.737Z,459
2022-12-22T03:19:59.768Z,459
2022-12-22T03:20:59.642Z,459
2022-12-22T03:22:59.933Z,459
2022-12-22T03:23:59.749Z,503
2022-12-22T03:24:59.635Z,503
2022-12-22T03:25:59.755Z,503
2022-12-22T03:27:59.923Z,503
2022-12-22T03:28:59.762Z,503
2022-12-22T03:29:59.753Z,503
2022-12-22T03:30:59.662Z,503
2022-12-22T03:32:59.946Z,503
2022-12-22T03:33:59.664Z,465
2022-12-22T03:34:59.746Z,465
2022-12-22T03:35:59.769Z,465
2022-12-22T03:37:59.899Z,465
2022-12-22T03:38:59.640Z,459
2022-12-22T03:39:59.641Z,459
2022-12-22T03:40:59.758Z,459
2022-12-22T03:42:59.932Z,459
2022-12-22T03:43:59.769Z,487
2022-12-22T03:44:59.738Z,487
2022-12-22T03:45:59.742Z,487
2022-12-22T03:47:59.992Z,487
2022-12-22T03:48:59.740Z,487
2022-12-22T03:49:59.745Z,487
2022-12-22T03:50:59.779Z,487
2022-12-22T03:52:59.937Z,487
2022-12-22T03:53:59.746Z,465
2022-12-22T03:54:59.782Z,465
2022-12-22T03:56:04.198Z,465
2022-12-22T03:57:59.934Z,465
2022-12-22T03:58:59.756Z,435
2022-12-22T03:59:59.764Z,435
2022-12-22T04:00:59.796Z,435
2022-12-22T04:03:00.098Z,435
2022-12-22T04:03:59.755Z,503
2022-12-22T04:04:59.752Z,503
2022-12-22T04:05:59.751Z,503
2022-12-22T04:07:59.964Z,503
2022-12-22T04:08:59.649Z,465
2022-12-22T04:09:59.751Z,465
2022-12-22T04:10:59.656Z,465
2022-12-22T04:12:59.956Z,465
2022-12-22T04:13:59.775Z,435
2022-12-22T04:14:59.774Z,435
2022-12-22T04:15:59.793Z,435
2022-12-22T04:17:59.986Z,435
2022-12-22T04:18:59.661Z,476
2022-12-22T04:19:59.768Z,476
2022-12-22T04:20:59.652Z,476
2022-12-22T04:22:59.956Z,476
2022-12-22T04:23:59.769Z,483
2022-12-22T04:24:59.657Z,483
2022-12-22T04:25:59.751Z,483
2022-12-22T04:27:59.961Z,483
2022-12-22T04:28:59.775Z,443
2022-12-22T04:29:59.770Z,443
2022-12-22T04:30:59.657Z,443
2022-12-22T04:33:00.063Z,443
2022-12-22T04:33:59.762Z,435
2022-12-22T04:34:59.660Z,435
2022-12-22T04:35:59.794Z,435
2022-12-22T04:37:59.921Z,435
2022-12-22T04:38:59.783Z,418
2022-12-22T04:39:59.758Z,418
2022-12-22T04:40:59.794Z,418
2022-12-22T04:42:59.968Z,418
2022-12-22T04:43:59.775Z,451
2022-12-22T04:44:59.766Z,451
2022-12-22T04:45:59.826Z,451
2022-12-22T04:48:00.027Z,451
2022-12-22T04:49:00.382Z,483
2022-12-22T04:49:59.783Z,483
2022-12-22T04:50:59.793Z,483
2022-12-22T04:52:59.923Z,483
2022-12-22T04:53:59.771Z,451
2022-12-22T04:54:59.774Z,451
2022-12-22T04:55:59.809Z,451
2022-12-22T04:57:59.962Z,451
2022-12-22T04:58:59.711Z,483
2022-12-22T04:59:59.774Z,483
2022-12-22T05:00:59.821Z,483
2022-12-22T05:03:00.093Z,483
2022-12-22T05:03:59.773Z,402
2022-12-22T05:04:59.782Z,402
2022-12-22T05:05:59.803Z,402
2022-12-22T05:07:59.931Z,402
2022-12-22T05:08:59.697Z,420
2022-12-22T05:09:59.804Z,420
2022-12-22T05:10:59.771Z,420
2022-12-22T05:12:59.977Z,420
2022-12-22T05:14:05.328Z,420
2022-12-22T05:14:59.803Z,420
2022-12-22T05:15:59.787Z,420
2022-12-22T05:17:59.978Z,420
2022-12-22T05:18:59.834Z,418
2022-12-22T05:19:59.812Z,418
2022-12-22T05:20:59.807Z,418
2022-12-22T05:22:59.976Z,418
2022-12-22T05:23:59.779Z,435
2022-12-22T05:24:59.806Z,435
2022-12-22T05:25:59.808Z,435
2022-12-22T05:27:59.978Z,435
2022-12-22T05:28:59.813Z,503
2022-12-22T05:29:59.683Z,503
2022-12-22T05:30:59.827Z,503
2022-12-22T05:32:59.975Z,503
2022-12-22T05:33:59.803Z,443
2022-12-22T05:34:59.789Z,443
2022-12-22T05:35:59.809Z,443
2022-12-22T05:37:59.938Z,443
2022-12-22T05:38:59.782Z,443
2022-12-22T05:39:59.673Z,443
2022-12-22T05:41:03.460Z,443
2022-12-22T05:42:59.983Z,443
2022-12-22T05:43:59.786Z,517
2022-12-22T05:44:59.716Z,517
2022-12-22T05:45:59.812Z,517
2022-12-22T05:47:59.952Z,517
2022-12-22T05:48:59.792Z,476
2022-12-22T05:49:59.795Z,476
2022-12-22T05:50:59.784Z,476
2022-12-22T05:53:00.008Z,476
2022-12-22T05:53:59.787Z,492
2022-12-22T05:54:59.794Z,492
2022-12-22T05:55:59.806Z,492
2022-12-22T05:57:59.991Z,492
2022-12-22T05:58:59.785Z,451
2022-12-22T05:59:59.822Z,451
2022-12-22T06:00:59.734Z,451
2022-12-22T06:03:00.143Z,451
2022-12-22T06:04:00.529Z,460
2022-12-22T06:04:59.804Z,460
2022-12-22T06:05:59.808Z,460
2022-12-22T06:07:59.992Z,460
2022-12-22T06:08:59.821Z,483
2022-12-22T06:09:59.826Z,483
2022-12-22T06:10:59.800Z,483
2022-12-22T06:12:59.991Z,483
2022-12-22T06:13:59.830Z,443
2022-12-22T06:14:59.834Z,443
2022-12-22T06:15:59.842Z,443
2022-12-22T06:17:59.995Z,443
2022-12-22T06:18:59.799Z,443
2022-12-22T06:19:59.794Z,443
2022-12-22T06:20:59.807Z,443
2022-12-22T06:23:00.024Z,443
2022-12-22T06:23:59.881Z,483
2022-12-22T06:24:59.800Z,483
2022-12-22T06:25:59.829Z,483
2022-12-22T06:28:00.010Z,483
2022-12-22T06:28:59.845Z,476
2022-12-22T06:29:59.717Z,476
2022-12-22T06:30:59.853Z,476
2022-12-22T06:32:59.997Z,476
2022-12-22T06:33:59.812Z,483
2022-12-22T06:34:59.836Z,483
2022-12-22T06:35:59.855Z,483
2022-12-22T06:38:00.010Z,483
2022-12-22T06:38:59.806Z,418
2022-12-22T06:39:59.809Z,418
2022-12-22T06:40:59.830Z,418
2022-12-22T06:43:06.003Z,418
2022-12-22T06:43:59.810Z,418
2022-12-22T06:44:59.861Z,418
2022-12-22T06:45:59.850Z,418
2022-12-22T06:47:59.970Z,418
2022-12-22T06:48:59.835Z,425
2022-12-22T06:49:59.813Z,425
2022-12-22T06:50:59.822Z,425
2022-12-22T06:53:00.047Z,425
2022-12-22T06:53:59.834Z,443
2022-12-22T06:54:59.830Z,443
2022-12-22T06:55:59.852Z,443
2022-12-22T06:58:00.053Z,443
2022-12-22T06:58:59.829Z,410
2022-12-22T06:59:59.804Z,410
2022-12-22T07:00:59.828Z,410
2022-12-22T07:03:00.341Z,410
2022-12-22T07:03:59.840Z,410
2022-12-22T07:04:59.825Z,410
2022-12-22T07:05:59.844Z,410
2022-12-22T07:08:06.088Z,410
2022-12-22T07:08:59.817Z,435
2022-12-22T07:09:59.843Z,435
2022-12-22T07:10:59.826Z,435
2022-12-22T07:13:00.056Z,435
2022-12-22T07:13:59.818Z,435
2022-12-22T07:14:59.871Z,435
2022-12-22T07:16:01.364Z,435
2022-12-22T07:18:00.012Z,435
2022-12-22T07:18:59.826Z,426
2022-12-22T07:19:59.828Z,426
2022-12-22T07:20:59.874Z,426
2022-12-22T07:23:00.049Z,426
2022-12-22T07:23:59.827Z,459
2022-12-22T07:24:59.820Z,459
2022-12-22T07:25:59.844Z,459
2022-12-22T07:27:59.993Z,459
2022-12-22T07:28:59.837Z,402
2022-12-22T07:29:59.826Z,402
2022-12-22T07:30:59.897Z,402
2022-12-22T07:33:00.002Z,402
2022-12-22T07:33:59.849Z,400
2022-12-22T07:35:04.840Z,400
2022-12-22T07:35:59.829Z,400
2022-12-22T07:38:00.063Z,400
2022-12-22T07:38:59.834Z,400
2022-12-22T07:39:59.826Z,400
2022-12-22T07:41:04.780Z,400
2022-12-22T07:43:00.038Z,400
2022-12-22T07:43:59.855Z,408
2022-12-22T07:44:59.840Z,408
2022-12-22T07:45:59.857Z,408
2022-12-22T07:47:59.982Z,408
2022-12-22T07:48:59.827Z,435
2022-12-22T07:49:59.835Z,435
2022-12-22T07:50:59.837Z,435
2022-12-22T07:53:00.064Z,435
2022-12-22T07:53:59.830Z,426
2022-12-22T07:54:59.825Z,426
2022-12-22T07:55:59.852Z,426
2022-12-22T07:58:00.050Z,426
2022-12-22T07:58:59.837Z,478
2022-12-22T07:59:59.872Z,478
2022-12-22T08:00:59.851Z,478
2022-12-22T08:03:00.233Z,478
2022-12-22T08:03:59.832Z,426
2022-12-22T08:04:59.887Z,426
2022-12-22T08:05:59.862Z,426
2022-12-22T08:08:00.091Z,426
2022-12-22T08:08:59.865Z,408
2022-12-22T08:09:59.852Z,408
2022-12-22T08:10:59.869Z,408
2022-12-22T08:13:00.067Z,408
2022-12-22T08:14:01.778Z,400
2022-12-22T08:14:59.830Z,400
2022-12-22T08:15:59.913Z,400
2022-12-22T08:18:00.044Z,400
2022-12-22T08:18:59.853Z,400
2022-12-22T08:19:59.849Z,400
2022-12-22T08:20:59.843Z,400
2022-12-22T08:23:00.059Z,400
2022-12-22T08:23:59.848Z,428
2022-12-22T08:24:59.745Z,428
2022-12-22T08:25:59.863Z,428
2022-12-22T08:28:00.079Z,428
2022-12-22T08:28:59.873Z,464
2022-12-22T08:29:59.861Z,464
2022-12-22T08:30:59.853Z,464
2022-12-22T08:33:00.049Z,464
2022-12-22T08:33:59.847Z,457
2022-12-22T08:34:59.870Z,457
2022-12-22T08:36:05.957Z,457
2022-12-22T08:38:00.047Z,457
2022-12-22T08:38:59.857Z,457
2022-12-22T08:39:59.851Z,457
2022-12-22T08:40:59.854Z,457
2022-12-22T08:43:00.001Z,457
2022-12-22T08:43:59.856Z,450
2022-12-22T08:44:59.859Z,450
2022-12-22T08:45:59.864Z,450
2022-12-22T08:48:00.085Z,450
2022-12-22T08:48:59.891Z,450
2022-12-22T08:49:59.856Z,450
2022-12-22T08:50:59.859Z,450
2022-12-22T08:53:00.104Z,450
2022-12-22T08:54:04.803Z,414
2022-12-22T08:54:59.873Z,414
2022-12-22T08:55:59.859Z,414
2022-12-22T08:58:00.061Z,414
2022-12-22T08:58:59.866Z,421
2022-12-22T08:59:59.896Z,421
2022-12-22T09:00:59.842Z,421
2022-12-22T09:03:00.196Z,421
2022-12-22T09:03:59.896Z,428
2022-12-22T09:04:59.865Z,428
2022-12-22T09:05:59.857Z,428
2022-12-22T09:08:00.094Z,428
2022-12-22T09:08:59.894Z,450
2022-12-22T09:09:59.875Z,450
2022-12-22T09:10:59.856Z,450
2022-12-22T09:13:00.093Z,450
2022-12-22T09:13:59.875Z,478
2022-12-22T09:14:59.862Z,478
2022-12-22T09:15:59.905Z,478
2022-12-22T09:18:00.112Z,478
2022-12-22T09:18:59.880Z,400
2022-12-22T09:19:59.870Z,400
2022-12-22T09:20:59.870Z,400
2022-12-22T09:23:00.104Z,400
2022-12-22T09:23:59.779Z,408
2022-12-22T09:24:59.876Z,408
2022-12-22T09:25:59.871Z,408
2022-12-22T09:28:00.027Z,408
2022-12-22T09:28:59.878Z,465
2022-12-22T09:29:59.897Z,465
2022-12-22T09:30:59.872Z,465
2022-12-22T09:33:00.128Z,465
2022-12-22T09:33:59.910Z,400
2022-12-22T09:34:59.886Z,400
2022-12-22T09:35:59.898Z,400
2022-12-22T09:38:00.069Z,400
2022-12-22T09:38:59.892Z,400
2022-12-22T09:39:59.888Z,400
2022-12-22T09:40:59.866Z,400
2022-12-22T09:43:00.090Z,400
2022-12-22T09:43:59.874Z,461
2022-12-22T09:44:59.911Z,461
2022-12-22T09:45:59.956Z,461
2022-12-22T09:48:00.087Z,461
2022-12-22T09:48:59.875Z,428
2022-12-22T09:49:59.902Z,428
2022-12-22T09:50:59.877Z,428
2022-12-22T09:53:00.147Z,428
2022-12-22T09:53:59.892Z,452
2022-12-22T09:54:59.885Z,452
2022-12-22T09:55:59.900Z,452
2022-12-22T09:58:00.039Z,452
2022-12-22T09:58:59.892Z,445
2022-12-22T09:59:59.923Z,445
2022-12-22T10:00:59.934Z,445
2022-12-22T10:03:00.134Z,445
2022-12-22T10:04:00.584Z,407
2022-12-22T10:04:59.921Z,407
2022-12-22T10:05:59.896Z,407
2022-12-22T10:08:00.107Z,407
2022-12-22T10:08:59.886Z,400
2022-12-22T10:09:59.883Z,400
2022-12-22T10:10:59.929Z,400
2022-12-22T10:13:00.130Z,400
2022-12-22T10:13:59.908Z,408
2022-12-22T10:14:59.883Z,408
2022-12-22T10:15:59.886Z,408
2022-12-22T10:18:00.144Z,408
2022-12-22T10:18:59.900Z,416
2022-12-22T10:19:59.902Z,416
2022-12-22T10:20:59.887Z,416
2022-12-22T10:23:00.045Z,416
2022-12-22T10:23:59.906Z,400
2022-12-22T10:24:59.888Z,400
2022-12-22T10:26:27.266Z,400
2022-12-22T10:28:00.049Z,400
2022-12-22T10:28:59.894Z,415
2022-12-22T10:29:59.891Z,415
2022-12-22T10:30:59.790Z,415
2022-12-22T10:33:00.106Z,415
2022-12-22T10:33:59.901Z,415
2022-12-22T10:34:59.896Z,415
2022-12-22T10:35:59.904Z,415
2022-12-22T10:38:00.121Z,415
2022-12-22T10:38:59.898Z,407
2022-12-22T10:39:59.893Z,407
2022-12-22T10:41:02.291Z,407
2022-12-22T10:43:00.120Z,407
2022-12-22T10:43:59.900Z,416
2022-12-22T10:44:59.940Z,416
2022-12-22T10:45:59.982Z,416
2022-12-22T10:48:00.052Z,416
2022-12-22T10:48:59.905Z,519
2022-12-22T10:50:59.937Z,519
2022-12-22T10:53:00.074Z,519
2022-12-22T10:53:59.907Z,505
2022-12-22T10:54:59.907Z,505
2022-12-22T10:55:59.932Z,505
2022-12-22T10:58:05.232Z,505
2022-12-22T10:58:59.900Z,488
2022-12-22T10:59:59.905Z,488
2022-12-22T11:00:59.940Z,488
2022-12-22T11:03:00.451Z,488
2022-12-22T11:03:59.944Z,530
2022-12-22T11:04:59.903Z,530
2022-12-22T11:05:59.912Z,530
2022-12-22T11:08:00.116Z,530
2022-12-22T11:09:23.962Z,530
2022-12-22T11:09:59.908Z,530
2022-12-22T11:10:59.909Z,530
2022-12-22T11:13:00.134Z,530
2022-12-22T11:13:59.901Z,519
2022-12-22T11:14:59.912Z,519
2022-12-22T11:15:59.931Z,519
2022-12-22T11:18:00.109Z,519
2022-12-22T11:18:59.934Z,496
2022-12-22T11:19:59.943Z,496
2022-12-22T11:20:59.913Z,496
2022-12-22T11:23:00.087Z,496
2022-12-22T11:23:59.943Z,488
2022-12-22T11:24:59.910Z,488
2022-12-22T11:25:59.941Z,488
2022-12-22T11:28:00.154Z,488
2022-12-22T11:28:59.914Z,521
2022-12-22T11:29:59.946Z,521
2022-12-22T11:30:59.948Z,521
2022-12-22T11:33:00.135Z,521
2022-12-22T11:33:59.920Z,472
2022-12-22T11:34:59.824Z,472
2022-12-22T11:35:59.864Z,472
2022-12-22T11:38:00.137Z,472
2022-12-22T11:38:59.942Z,521
2022-12-22T11:39:59.950Z,521
2022-12-22T11:40:59.946Z,521
2022-12-22T11:43:00.135Z,521
2022-12-22T11:43:59.951Z,472
2022-12-22T11:44:59.944Z,472
2022-12-22T11:45:59.976Z,472
2022-12-22T11:48:00.111Z,472
2022-12-22T11:48:59.929Z,521
2022-12-22T11:50:00.333Z,521
2022-12-22T11:51:05.811Z,521
2022-12-22T11:53:00.161Z,521
2022-12-22T11:54:02.852Z,472
2022-12-22T11:54:59.957Z,472
2022-12-22T11:55:59.921Z,472
2022-12-22T11:58:00.144Z,472
2022-12-22T11:58:59.926Z,472
2022-12-22T11:59:59.933Z,472
2022-12-22T12:01:13.946Z,472
2022-12-22T12:03:00.150Z,472
2022-12-22T12:03:59.871Z,461
2022-12-22T12:04:59.928Z,461
2022-12-22T12:05:59.924Z,461
2022-12-22T12:08:00.156Z,461
2022-12-22T12:08:59.942Z,496
2022-12-22T12:09:59.955Z,496
2022-12-22T12:10:59.926Z,496
2022-12-22T12:13:00.116Z,496
2022-12-22T12:13:59.961Z,461
2022-12-22T12:14:59.951Z,461
2022-12-22T12:16:00.021Z,461
2022-12-22T12:18:00.161Z,461
2022-12-22T12:18:59.992Z,424
2022-12-22T12:19:59.958Z,424
2022-12-22T12:20:59.958Z,424
2022-12-22T12:23:00.153Z,424
2022-12-22T12:23:59.971Z,601
2022-12-22T12:24:59.967Z,601
2022-12-22T12:25:59.936Z,601
2022-12-22T12:28:00.128Z,601
2022-12-22T12:28:59.943Z,530
2022-12-22T12:30:28.343Z,530
2022-12-22T12:31:00.052Z,530
2022-12-22T12:33:00.142Z,530
2022-12-22T12:33:59.986Z,488
2022-12-22T12:34:59.969Z,488
2022-12-22T12:35:59.953Z,488
2022-12-22T12:38:00.168Z,488
2022-12-22T12:39:08.619Z,488
2022-12-22T12:39:59.970Z,488
2022-12-22T12:40:59.991Z,488
2022-12-22T12:43:00.149Z,488
2022-12-22T12:43:59.970Z,540
2022-12-22T12:44:59.973Z,540
2022-12-22T12:45:59.944Z,540
2022-12-22T12:48:00.138Z,540
2022-12-22T12:48:59.979Z,540
2022-12-22T12:49:59.950Z,540
2022-12-22T12:50:59.946Z,540
2022-12-22T12:53:00.182Z,540
2022-12-22T12:53:59.955Z,540
2022-12-22T12:54:59.946Z,540
2022-12-22T12:55:59.961Z,540
2022-12-22T12:58:00.145Z,540
2022-12-22T12:58:59.946Z,530
2022-12-22T12:59:59.877Z,530
2022-12-22T13:00:59.894Z,530
2022-12-22T13:03:00.283Z,530
2022-12-22T13:04:03.403Z,488
2022-12-22T13:04:59.956Z,488
2022-12-22T13:05:59.961Z,488
2022-12-22T13:08:00.110Z,488
2022-12-22T13:09:14.251Z,540
2022-12-22T13:09:59.954Z,540
2022-12-22T13:10:59.955Z,540
2022-12-22T13:13:00.107Z,540
2022-12-22T13:13:59.992Z,576
2022-12-22T13:14:59.909Z,576
2022-12-22T13:15:59.885Z,576
2022-12-22T13:18:00.285Z,576
2022-12-22T13:19:00.004Z,565
2022-12-22T13:19:59.966Z,565
2022-12-22T13:21:19.139Z,565
2022-12-22T13:23:00.150Z,565
2022-12-22T13:24:59.991Z,565
2022-12-22T13:25:59.994Z,565
2022-12-22T13:28:00.154Z,565
2022-12-22T13:28:59.885Z,519
2022-12-22T13:29:59.994Z,519
2022-12-22T13:31:00.076Z,519
2022-12-22T13:33:00.169Z,519
2022-12-22T13:33:59.964Z,565
2022-12-22T13:35:30.705Z,565
2022-12-22T13:35:59.991Z,565
2022-12-22T13:38:00.214Z,565
2022-12-22T13:38:59.993Z,613
2022-12-22T13:39:59.978Z,613
2022-12-22T13:41:00.023Z,613
2022-12-22T13:43:00.159Z,613
2022-12-22T13:43:59.891Z,576
2022-12-22T13:44:59.987Z,576
2022-12-22T13:45:59.977Z,576
2022-12-22T13:48:00.129Z,576
2022-12-22T13:48:59.967Z,565
2022-12-22T13:50:08.651Z,565
2022-12-22T13:50:59.976Z,565
2022-12-22T13:53:00.141Z,565
2022-12-22T13:54:08.851Z,553
2022-12-22T13:54:59.971Z,553
2022-12-22T13:56:00.033Z,553
2022-12-22T13:58:00.134Z,553
2022-12-22T13:58:59.973Z,565
2022-12-22T13:59:59.976Z,565
2022-12-22T14:01:00.036Z,565
2022-12-22T14:03:00.259Z,565
2022-12-22T14:04:01.676Z,519
2022-12-22T14:05:03.237Z,519
2022-12-22T14:06:00.003Z,519
2022-12-22T14:08:00.201Z,519
2022-12-22T14:09:00.006Z,601
2022-12-22T14:10:00.005Z,601
2022-12-22T14:11:00.000Z,601
2022-12-22T14:13:00.180Z,601
2022-12-22T14:13:59.978Z,601
2022-12-22T14:14:59.983Z,601
2022-12-22T14:16:00.019Z,601
2022-12-22T14:18:00.156Z,601
2022-12-22T14:18:59.977Z,658
2022-12-22T14:19:59.890Z,658
2022-12-22T14:20:59.998Z,658
2022-12-22T14:23:00.132Z,658
2022-12-22T14:24:00.009Z,658
2022-12-22T14:25:00.014Z,658
2022-12-22T14:26:00.007Z,658
2022-12-22T14:28:00.156Z,658
2022-12-22T14:28:59.985Z,715
2022-12-22T14:29:59.984Z,715
2022-12-22T14:30:59.979Z,715
2022-12-22T14:33:00.176Z,715
2022-12-22T14:33:59.999Z,770
2022-12-22T14:34:59.981Z,770
2022-12-22T14:35:59.991Z,770
2022-12-22T14:38:00.186Z,770
2022-12-22T14:39:03.889Z,799
2022-12-22T14:40:00.008Z,799
2022-12-22T14:40:59.987Z,799
2022-12-22T14:43:00.166Z,799
2022-12-22T14:43:59.983Z,715
2022-12-22T14:44:59.996Z,715
2022-12-22T14:46:00.050Z,715
2022-12-22T14:48:00.141Z,715
2022-12-22T14:49:00.019Z,658
2022-12-22T14:49:59.890Z,658
2022-12-22T14:50:59.992Z,658
2022-12-22T14:53:00.237Z,658
2022-12-22T14:53:59.990Z,637
2022-12-22T14:55:00.035Z,637
2022-12-22T14:56:00.039Z,637
2022-12-22T14:58:00.208Z,637
2022-12-22T14:59:00.007Z,613
2022-12-22T14:59:59.998Z,613
2022-12-22T15:01:00.053Z,613
2022-12-22T15:03:00.294Z,613
2022-12-22T15:04:00.073Z,672
2022-12-22T15:04:59.991Z,672
2022-12-22T15:05:59.924Z,672
2022-12-22T15:08:05.828Z,672
2022-12-22T15:09:00.020Z,683
2022-12-22T15:10:15.912Z,683
2022-12-22T15:11:00.002Z,683
2022-12-22T15:13:00.202Z,683
2022-12-22T15:14:00.001Z,624
2022-12-22T15:15:00.030Z,624
2022-12-22T15:16:00.028Z,624
2022-12-22T15:18:00.201Z,624
2022-12-22T15:19:00.016Z,624
2022-12-22T15:20:00.183Z,624
2022-12-22T15:20:59.905Z,624
2022-12-22T15:23:00.157Z,624
2022-12-22T15:23:59.999Z,576
2022-12-22T15:25:00.035Z,576
2022-12-22T15:26:00.036Z,576
2022-12-22T15:28:00.187Z,576
2022-12-22T15:29:00.016Z,624
2022-12-22T15:30:00.072Z,624
2022-12-22T15:31:00.132Z,624
2022-12-22T15:33:00.240Z,624
2022-12-22T15:34:00.008Z,698
2022-12-22T15:35:00.008Z,698
2022-12-22T15:35:59.933Z,698
2022-12-22T15:38:00.252Z,698
2022-12-22T15:38:59.933Z,624
2022-12-22T15:40:00.007Z,624
2022-12-22T15:41:00.013Z,624
2022-12-22T15:43:00.208Z,624
2022-12-22T15:44:00.177Z,624
2022-12-22T15:45:00.029Z,624
2022-12-22T15:46:00.044Z,624
2022-12-22T15:48:00.213Z,624
2022-12-22T15:49:00.061Z,637
2022-12-22T15:50:00.029Z,637
2022-12-22T15:51:00.095Z,637
2022-12-22T15:53:00.185Z,637
2022-12-22T15:53:59.931Z,712
2022-12-22T15:55:00.019Z,712
2022-12-22T15:55:59.923Z,712
2022-12-22T15:58:00.230Z,712
2022-12-22T15:59:00.023Z,759
2022-12-22T16:00:00.031Z,759
2022-12-22T16:01:00.147Z,759
2022-12-22T16:03:00.260Z,759
2022-12-22T16:04:00.041Z,759
2022-12-22T16:05:00.045Z,759
2022-12-22T16:06:00.042Z,759
2022-12-22T16:08:00.185Z,759
2022-12-22T16:09:00.093Z,698
2022-12-22T16:10:00.063Z,698
2022-12-22T16:11:00.108Z,698
2022-12-22T16:13:00.506Z,698
2022-12-22T16:14:00.062Z,759
2022-12-22T16:15:00.027Z,759
2022-12-22T16:16:00.107Z,759
2022-12-22T16:18:00.179Z,759
2022-12-22T16:19:00.046Z,759
2022-12-22T16:20:00.039Z,759
2022-12-22T16:21:00.056Z,759
2022-12-22T16:23:00.176Z,759
2022-12-22T16:24:00.023Z,712
2022-12-22T16:25:00.032Z,712
2022-12-22T16:26:01.838Z,712
2022-12-22T16:28:00.194Z,712
2022-12-22T16:29:00.030Z,637
2022-12-22T16:30:00.110Z,637
2022-12-22T16:31:00.083Z,637
2022-12-22T16:33:00.276Z,637
2022-12-22T16:34:00.055Z,712
2022-12-22T16:35:00.053Z,712
2022-12-22T16:36:00.063Z,712
2022-12-22T16:38:00.188Z,712
2022-12-22T16:39:00.027Z,698
2022-12-22T16:40:00.048Z,698
2022-12-22T16:41:00.029Z,698
2022-12-22T16:45:00.059Z,712
2022-12-22T16:46:00.107Z,712
2022-12-22T16:48:00.260Z,712
2022-12-22T16:49:00.090Z,624
2022-12-22T16:50:00.099Z,624
2022-12-22T16:51:00.042Z,624
2022-12-22T16:53:00.200Z,624
2022-12-22T16:54:00.118Z,698
2022-12-22T16:55:00.115Z,698
2022-12-22T16:56:00.074Z,698
2022-12-22T16:58:00.237Z,698
2022-12-22T16:59:00.051Z,683
2022-12-22T17:00:00.061Z,683
2022-12-22T17:01:00.043Z,683
2022-12-22T17:03:00.550Z,683
2022-12-22T17:04:00.188Z,745
2022-12-22T17:05:00.102Z,745
2022-12-22T17:06:00.149Z,745
2022-12-22T17:08:00.247Z,745
2022-12-22T17:09:00.046Z,613
2022-12-22T17:10:00.085Z,613
2022-12-22T17:11:03.451Z,613
2022-12-22T17:13:00.237Z,613
2022-12-22T17:14:00.056Z,672
2022-12-22T17:15:00.080Z,672
2022-12-22T17:16:00.167Z,672
2022-12-22T17:18:00.271Z,672
2022-12-22T17:19:00.092Z,672