createdAt,value
2018-07-16T00:00:54.997Z,5.97
2018-07-16T00:03:24.730Z,6.27
2018-07-16T00:05:54.322Z,7.80
2018-07-16T00:08:24.020Z,7.13
2018-07-16T00:10:53.705Z,7.17
2018-07-16T00:13:22.996Z,6.20
2018-07-16T00:15:52.532Z,6.70
2018-07-16T00:18:22.269Z,7.13
2018-07-16T00:20:51.973Z,6.20
2018-07-16T00:23:21.640Z,7.00
2018-07-16T00:25:51.289Z,7.10
2018-07-16T00:28:21.016Z,6.53
2018-07-16T00:30:50.694Z,6.70
2018-07-16T00:33:20.258Z,7.60
2018-07-16T00:35:50.038Z,6.80
2018-07-16T00:38:19.796Z,7.13
2018-07-16T00:40:50.428Z,6.77
2018-07-16T00:43:21.462Z,7.87
2018-07-16T00:45:53.013Z,6.03
2018-07-16T00:48:22.640Z,6.93
2018-07-16T00:50:52.444Z,6.90
2018-07-16T00:53:21.428Z,6.33
2018-07-16T00:55:51.192Z,6.80
2018-07-16T00:58:20.760Z,7.37
2018-07-16T01:00:50.561Z,7.00
2018-07-16T01:03:20.104Z,7.03
2018-07-16T01:05:49.708Z,6.70
2018-07-16T01:08:19.400Z,7.00
2018-07-16T01:10:49.121Z,6.77
2018-07-16T01:13:18.804Z,7.30
2018-07-16T01:15:48.938Z,7.03
2018-07-16T01:18:18.732Z,6.53
2018-07-16T01:20:48.665Z,7.20
2018-07-16T01:23:18.589Z,6.50
2018-07-16T01:25:48.217Z,6.30
2018-07-16T01:28:18.026Z,7.60
2018-07-16T01:30:47.715Z,7.60
2018-07-16T01:33:17.344Z,7.87
2018-07-16T01:35:47.135Z,7.30
2018-07-16T01:38:16.960Z,6.87
2018-07-16T01:40:46.794Z,7.80
2018-07-16T01:43:16.692Z,6.40
2018-07-16T01:45:46.401Z,10.40
2018-07-16T01:48:16.168Z,7.73
2018-07-16T01:50:45.167Z,7.47
2018-07-16T01:53:14.928Z,6.93
2018-07-16T01:55:44.724Z,7.97
2018-07-16T01:58:14.342Z,7.27
2018-07-16T02:00:54.796Z,6.97
2018-07-16T02:03:26.703Z,6.97
2018-07-16T02:05:56.533Z,7.13
2018-07-16T02:08:26.780Z,7.53
2018-07-16T02:10:56.897Z,7.87
2018-07-16T02:13:26.510Z,6.70
2018-07-16T02:15:56.240Z,6.70
2018-07-16T02:18:25.944Z,6.50
2018-07-16T02:20:55.745Z,7.00
2018-07-16T02:23:25.481Z,6.97
2018-07-16T02:25:55.159Z,7.70
2018-07-16T02:28:24.944Z,6.80
2018-07-16T02:30:54.684Z,7.27
2018-07-16T02:33:24.090Z,7.77
2018-07-16T02:35:53.760Z,6.93
2018-07-16T02:38:23.416Z,6.80
2018-07-16T02:40:53.288Z,5.90
2018-07-16T02:43:23.057Z,5.80
2018-07-16T02:45:53.033Z,7.40
2018-07-16T02:48:22.765Z,5.97
2018-07-16T02:50:52.472Z,6.57
2018-07-16T02:53:22.075Z,6.20
2018-07-16T02:55:51.699Z,6.97
2018-07-16T02:58:21.488Z,7.03
2018-07-16T03:00:51.331Z,6.67
2018-07-16T03:03:21.112Z,6.80
2018-07-16T03:05:50.896Z,7.07
2018-07-16T03:08:20.637Z,6.83
2018-07-16T03:10:50.332Z,7.13
2018-07-16T03:13:20.048Z,7.07
2018-07-16T03:15:49.764Z,6.70
2018-07-16T03:18:19.441Z,7.60
2018-07-16T03:20:49.037Z,6.90
2018-07-16T03:23:18.768Z,7.07
2018-07-16T03:25:48.626Z,6.07
2018-07-16T03:28:18.335Z,6.73
2018-07-16T03:30:48.105Z,7.30
2018-07-16T03:33:17.958Z,6.83
2018-07-16T03:35:47.830Z,6.77
2018-07-16T03:38:17.474Z,7.70
2018-07-16T03:40:47.073Z,7.53
2018-07-16T03:43:16.751Z,7.37
2018-07-16T03:45:46.509Z,7.37
2018-07-16T03:48:16.373Z,7.27
2018-07-16T03:50:46.141Z,7.40
2018-07-16T03:53:15.992Z,6.73
2018-07-16T03:55:45.774Z,8.10
2018-07-16T03:58:15.421Z,7.10
2018-07-16T04:00:45.172Z,6.87
2018-07-16T04:03:14.968Z,7.50
2018-07-16T04:05:44.648Z,6.10
2018-07-16T04:08:14.348Z,7.93
2018-07-16T04:10:43.969Z,7.03
2018-07-16T04:13:13.755Z,6.77
2018-07-16T04:15:43.520Z,7.03
2018-07-16T04:18:16.544Z,6.97
2018-07-16T04:20:46.332Z,8.27
2018-07-16T04:23:16.111Z,7.67
2018-07-16T04:25:45.763Z,7.10
2018-07-16T04:28:15.432Z,7.70
2018-07-16T04:30:45.236Z,6.70
2018-07-16T04:33:14.423Z,6.60
2018-07-16T04:35:44.230Z,6.50
2018-07-16T04:38:13.797Z,6.93
2018-07-16T04:40:43.576Z,7.57
2018-07-16T04:43:13.313Z,7.60
2018-07-16T04:45:43.105Z,7.97
2018-07-16T04:48:12.630Z,6.57
2018-07-16T04:50:42.447Z,6.47
2018-07-16T04:53:12.203Z,7.07
2018-07-16T04:55:41.966Z,6.60
2018-07-16T04:58:11.785Z,8.97
2018-07-16T05:00:41.601Z,6.60
2018-07-16T05:03:11.445Z,5.27
2018-07-16T05:05:41.114Z,6.90
2018-07-16T05:08:10.805Z,7.40
2018-07-16T05:10:40.590Z,6.03
2018-07-16T05:13:10.346Z,6.27
2018-07-16T05:15:40.313Z,6.00
2018-07-16T05:18:10.211Z,6.87
2018-07-16T05:20:39.966Z,5.07
2018-07-16T05:23:09.697Z,5.00
2018-07-16T05:25:39.516Z,5.93
2018-07-16T05:28:10.254Z,5.40
2018-07-16T05:30:39.837Z,6.27
2018-07-16T05:33:09.561Z,5.60
2018-07-16T05:35:39.306Z,6.20
2018-07-16T05:38:09.125Z,5.83
2018-07-16T05:40:38.884Z,5.50
2018-07-16T05:43:08.604Z,6.80
2018-07-16T05:45:38.425Z,6.60
2018-07-16T05:48:08.037Z,4.77
2018-07-16T05:50:37.725Z,8.60
2018-07-16T05:53:07.525Z,9.43
2018-07-16T05:55:36.996Z,7.57
2018-07-16T05:58:06.803Z,7.20
2018-07-16T06:00:36.532Z,8.33
2018-07-16T06:03:06.478Z,8.13
2018-07-16T06:05:36.144Z,8.20
2018-07-16T06:08:05.921Z,8.43
2018-07-16T06:10:35.679Z,7.77
2018-07-16T06:13:14.175Z,7.87
2018-07-16T06:15:43.951Z,7.90
2018-07-16T06:18:13.617Z,6.67
2018-07-16T06:20:43.365Z,6.83
2018-07-16T06:23:13.056Z,7.40
2018-07-16T06:25:42.843Z,7.30
2018-07-16T06:28:12.393Z,7.20
2018-07-16T06:30:42.097Z,6.47
2018-07-16T06:33:11.864Z,7.17
2018-07-16T06:35:41.647Z,10.23
2018-07-16T06:38:11.125Z,7.00
2018-07-16T06:40:40.976Z,7.47
2018-07-16T06:43:10.749Z,6.93
2018-07-16T06:45:40.444Z,7.70
2018-07-16T06:48:10.021Z,6.57
2018-07-16T06:50:39.777Z,5.57
2018-07-16T06:53:09.483Z,6.33
2018-07-16T06:55:39.257Z,5.73
2018-07-16T06:58:08.347Z,5.53
2018-07-16T07:00:38.091Z,5.93
2018-07-16T07:03:08.019Z,6.43
2018-07-16T07:05:38.075Z,6.27
2018-07-16T07:08:07.740Z,12.10
2018-07-16T07:10:37.453Z,8.93
2018-07-16T07:13:07.330Z,5.47
2018-07-16T07:15:36.972Z,5.70
2018-07-16T07:18:06.999Z,6.00
2018-07-16T07:20:36.700Z,5.77
2018-07-16T07:23:07.203Z,6.43
2018-07-16T07:25:37.092Z,5.83
2018-07-16T07:28:06.259Z,4.90
2018-07-16T07:30:36.156Z,5.37
2018-07-16T07:33:06.123Z,5.47
2018-07-16T07:35:36.032Z,4.40
2018-07-16T07:38:04.943Z,4.90
2018-07-16T07:40:34.839Z,4.60
2018-07-16T07:43:04.609Z,4.33
2018-07-16T07:45:34.408Z,4.30
2018-07-16T07:48:04.193Z,4.43
2018-07-16T07:50:33.924Z,4.73
2018-07-16T07:53:03.708Z,5.30
2018-07-16T07:55:32.866Z,5.13
2018-07-16T07:58:02.784Z,5.00
2018-07-16T08:00:33.197Z,4.67
2018-07-16T08:03:02.965Z,7.07
2018-07-16T08:05:32.710Z,5.40
2018-07-16T08:08:03.260Z,5.80
2018-07-16T08:10:33.349Z,5.30
2018-07-16T08:13:03.294Z,5.20
2018-07-16T08:15:33.177Z,5.17
2018-07-16T08:18:03.005Z,5.17
2018-07-16T08:20:32.689Z,5.13
2018-07-16T08:23:02.557Z,5.50
2018-07-16T08:25:32.391Z,5.17
2018-07-16T08:28:02.143Z,5.57
2018-07-16T08:30:31.957Z,4.93
2018-07-16T08:33:01.777Z,6.43
2018-07-16T08:35:31.492Z,5.30
2018-07-16T08:38:01.348Z,5.00
2018-07-16T08:40:31.408Z,5.50
2018-07-16T08:43:01.328Z,5.33
2018-07-16T08:45:31.116Z,4.77
2018-07-16T08:48:00.845Z,5.60
2018-07-16T08:50:30.636Z,5.03
2018-07-16T08:53:00.431Z,5.53
2018-07-16T08:55:30.066Z,5.03
2018-07-16T08:57:59.853Z,6.60
2018-07-16T09:00:29.501Z,5.60
2018-07-16T09:02:59.680Z,5.13
2018-07-16T09:05:29.445Z,5.47
2018-07-16T09:07:59.196Z,5.00
2018-07-16T09:10:29.033Z,5.33
2018-07-16T09:12:58.744Z,6.17
2018-07-16T09:15:28.585Z,5.40
2018-07-16T09:17:58.448Z,5.67
2018-07-16T09:20:28.208Z,5.23
2018-07-16T09:22:58.177Z,5.37
2018-07-16T09:25:28.051Z,6.50
2018-07-16T09:27:57.696Z,5.90
2018-07-16T09:30:27.447Z,6.17
2018-07-16T09:32:57.244Z,5.17
2018-07-16T09:35:27.192Z,5.53
2018-07-16T09:37:56.956Z,5.90
2018-07-16T09:40:26.808Z,5.57
2018-07-16T09:42:56.437Z,6.23
2018-07-16T09:45:26.390Z,5.30
2018-07-16T09:47:56.167Z,6.13
2018-07-16T09:50:26.706Z,5.20
2018-07-16T09:52:56.459Z,5.87
2018-07-16T09:55:26.365Z,5.60
2018-07-16T09:57:56.718Z,5.40
2018-07-16T10:00:31.352Z,10.27
2018-07-16T10:03:01.232Z,5.70
2018-07-16T10:05:31.029Z,6.80
2018-07-16T10:08:00.681Z,5.67
2018-07-16T10:10:30.489Z,5.60
2018-07-16T10:13:00.205Z,6.00
2018-07-16T10:15:29.920Z,5.90
2018-07-16T10:17:59.677Z,5.40
2018-07-16T10:20:29.924Z,6.30
2018-07-16T10:22:59.653Z,5.57
2018-07-16T10:25:29.475Z,5.10
2018-07-16T10:27:59.237Z,4.80
2018-07-16T10:30:28.969Z,5.53
2018-07-16T10:32:58.593Z,7.00
2018-07-16T10:35:29.191Z,4.60
2018-07-16T10:37:58.950Z,5.03
2018-07-16T10:40:28.808Z,5.80
2018-07-16T10:42:58.685Z,5.07
2018-07-16T10:45:28.540Z,5.73
2018-07-16T10:47:58.312Z,6.20
2018-07-16T10:50:28.964Z,6.10
2018-07-16T10:52:58.885Z,6.27
2018-07-16T10:55:28.638Z,6.00
2018-07-16T10:57:58.518Z,5.63
2018-07-16T11:00:28.656Z,5.30
2018-07-16T11:02:58.504Z,6.03
2018-07-16T11:05:29.174Z,6.60
2018-07-16T11:07:58.905Z,6.30
2018-07-16T11:10:28.552Z,19.90
2018-07-16T11:12:58.366Z,11.10
2018-07-16T11:15:28.270Z,7.97
2018-07-16T11:17:57.873Z,7.03
2018-07-16T11:20:28.401Z,5.47
2018-07-16T11:22:58.096Z,6.00
2018-07-16T11:25:27.834Z,5.63
2018-07-16T11:27:57.628Z,5.50
2018-07-16T11:30:27.416Z,5.47
2018-07-16T11:32:56.454Z,5.67
2018-07-16T11:35:27.084Z,4.83
2018-07-16T11:37:56.760Z,4.70
2018-07-16T11:40:26.447Z,4.63
2018-07-16T11:42:56.224Z,4.23
2018-07-16T11:45:26.085Z,4.57
2018-07-16T11:47:55.840Z,5.33
2018-07-16T11:50:26.276Z,4.87
2018-07-16T11:52:56.075Z,4.93
2018-07-16T11:55:25.732Z,4.90
2018-07-16T11:57:55.481Z,4.93
2018-07-16T12:00:25.294Z,4.30
2018-07-16T12:02:55.018Z,4.80
2018-07-16T12:05:24.919Z,4.67
2018-07-16T12:07:54.653Z,4.97
2018-07-16T12:10:24.341Z,4.67
2018-07-16T12:12:54.473Z,4.20
2018-07-16T12:15:24.147Z,4.80
2018-07-16T12:17:53.986Z,4.80
2018-07-16T12:20:24.629Z,4.97
2018-07-16T12:22:54.477Z,4.77
2018-07-16T12:25:24.308Z,4.13
2018-07-16T12:27:54.036Z,3.93
2018-07-16T12:30:23.651Z,4.20
2018-07-16T12:32:53.364Z,4.90
2018-07-16T12:35:23.902Z,4.40
2018-07-16T12:37:53.608Z,4.83
2018-07-16T12:40:23.403Z,4.27
2018-07-16T12:42:53.080Z,4.67
2018-07-16T12:45:22.749Z,4.63
2018-07-16T12:47:52.608Z,4.77
2018-07-16T12:50:23.364Z,17.63
2018-07-16T12:52:53.154Z,6.17
2018-07-16T12:55:22.838Z,5.70
2018-07-16T12:57:52.600Z,5.10
2018-07-16T13:00:22.280Z,5.40
2018-07-16T13:02:52.015Z,5.27
2018-07-16T13:05:22.727Z,4.73
2018-07-16T13:07:52.436Z,4.93
2018-07-16T13:10:22.128Z,4.80
2018-07-16T13:12:51.956Z,3.93
2018-07-16T13:15:21.713Z,4.97
2018-07-16T13:17:51.284Z,5.40
2018-07-16T13:20:21.932Z,5.17
2018-07-16T13:22:51.472Z,4.60
2018-07-16T13:25:21.161Z,5.70
2018-07-16T13:27:50.816Z,4.97
2018-07-16T13:30:19.935Z,4.87
2018-07-16T13:32:49.688Z,6.90
2018-07-16T13:35:19.556Z,5.43
2018-07-16T13:37:49.210Z,6.43
2018-07-16T13:40:19.017Z,4.77
2018-07-16T13:42:48.793Z,5.60
2018-07-16T13:45:18.524Z,5.70
2018-07-16T13:47:48.405Z,5.07
2018-07-16T13:50:18.236Z,5.50
2018-07-16T13:52:47.931Z,5.90
2018-07-16T13:55:17.588Z,6.13
2018-07-16T13:57:47.337Z,6.23
2018-07-16T14:00:17.209Z,6.07
2018-07-16T14:02:46.922Z,6.00
2018-07-16T14:05:16.617Z,6.83
2018-07-16T14:07:46.367Z,6.00
2018-07-16T14:10:16.313Z,5.83
2018-07-16T14:12:46.070Z,6.03
2018-07-16T14:15:15.934Z,6.47
2018-07-16T14:17:45.583Z,6.73
2018-07-16T14:20:15.921Z,7.93
2018-07-16T14:22:46.025Z,6.40
2018-07-16T14:25:15.945Z,8.17
2018-07-16T14:27:45.658Z,7.27
2018-07-16T14:30:15.414Z,6.97
2018-07-16T14:32:45.155Z,7.20
2018-07-16T14:35:14.944Z,6.67
2018-07-16T14:37:44.603Z,7.07
2018-07-16T14:40:14.360Z,5.90
2018-07-16T14:42:44.227Z,5.63
2018-07-16T14:45:14.013Z,5.70
2018-07-16T14:47:43.794Z,6.57
2018-07-16T14:50:13.510Z,6.83
2018-07-16T14:52:43.271Z,8.10
2018-07-16T14:55:13.133Z,6.97
2018-07-16T14:57:42.803Z,7.20
2018-07-16T15:00:12.592Z,5.57
2018-07-16T15:02:42.314Z,5.13
2018-07-16T15:05:12.072Z,6.60
2018-07-16T15:07:42.225Z,5.97
2018-07-16T15:10:12.140Z,5.40
2018-07-16T15:12:52.899Z,7.63
2018-07-16T15:15:23.698Z,5.83
2018-07-16T15:17:53.272Z,4.80
2018-07-16T15:20:24.014Z,5.00
2018-07-16T15:22:56.543Z,5.67
2018-07-16T15:25:26.835Z,4.87
2018-07-16T15:27:57.233Z,6.00
2018-07-16T15:30:26.669Z,5.90
2018-07-16T15:32:56.967Z,5.07
2018-07-16T15:35:27.503Z,5.20
2018-07-16T15:37:58.029Z,5.00
2018-07-16T15:40:27.827Z,7.53
2018-07-16T15:42:57.219Z,5.03
2018-07-16T15:45:26.605Z,4.87
2018-07-16T15:47:56.417Z,4.30
2018-07-16T15:50:26.406Z,4.20
2018-07-16T15:52:56.080Z,4.57
2018-07-16T15:55:25.854Z,4.80
2018-07-16T15:57:55.593Z,4.47
2018-07-16T16:00:25.407Z,5.30
2018-07-16T16:02:55.335Z,6.00
2018-07-16T16:05:24.712Z,4.50
2018-07-16T16:07:54.117Z,5.70
2018-07-16T16:10:23.953Z,4.23
2018-07-16T16:12:53.686Z,3.97
2018-07-16T16:15:22.600Z,4.13
2018-07-16T16:17:51.965Z,4.03
2018-07-16T16:20:21.885Z,3.77
2018-07-16T16:22:51.299Z,4.07
2018-07-16T16:25:20.693Z,3.17
2018-07-16T16:27:50.078Z,4.40
2018-07-16T16:30:19.493Z,3.40
2018-07-16T16:32:48.893Z,3.60
2018-07-16T16:35:18.285Z,3.40
2018-07-16T16:37:47.752Z,3.47
2018-07-16T16:40:17.121Z,3.67
2018-07-16T16:42:46.549Z,3.30
2018-07-16T16:45:15.920Z,3.40
2018-07-16T16:47:45.316Z,3.90
2018-07-16T16:50:14.711Z,3.57
2018-07-16T16:52:44.162Z,3.00
2018-07-16T16:55:13.590Z,3.20
2018-07-16T16:57:42.955Z,4.27
2018-07-16T17:00:12.757Z,3.27
2018-07-16T17:02:41.743Z,2.80
2018-07-16T17:05:11.126Z,2.70
2018-07-16T17:07:40.497Z,3.07
2018-07-16T17:10:09.928Z,3.63
2018-07-16T17:12:39.304Z,3.80
2018-07-16T17:15:09.028Z,2.70
2018-07-16T17:17:38.726Z,2.90
2018-07-16T17:20:08.321Z,3.07
2018-07-16T17:22:37.683Z,2.80
2018-07-16T17:25:07.075Z,2.77
2018-07-16T17:27:36.680Z,2.80
2018-07-16T17:30:06.437Z,2.87
2018-07-16T17:32:36.176Z,3.13
2018-07-16T17:35:05.546Z,2.63
2018-07-16T17:37:34.940Z,3.33
2018-07-16T17:40:04.639Z,2.70
2018-07-16T17:42:34.382Z,3.23
2018-07-16T17:45:03.801Z,3.30
2018-07-16T17:47:33.174Z,3.37
2018-07-16T17:50:02.913Z,3.17
2018-07-16T17:52:32.294Z,3.80
2018-07-16T17:55:01.715Z,2.90
2018-07-16T17:57:31.088Z,3.47
2018-07-16T18:00:00.464Z,3.17
2018-07-16T18:02:29.984Z,3.27
2018-07-16T18:04:59.477Z,3.33
2018-07-16T18:07:28.865Z,3.73
2018-07-16T18:09:58.258Z,3.60
2018-07-16T18:12:27.668Z,3.27
2018-07-16T18:14:57.090Z,8.63
2018-07-16T18:17:26.465Z,4.57
2018-07-16T18:19:55.835Z,3.90
2018-07-16T18:22:25.208Z,3.60
2018-07-16T18:24:54.596Z,3.73
2018-07-16T18:27:23.992Z,3.30
2018-07-16T18:29:53.387Z,3.53
2018-07-16T18:32:22.757Z,5.77
2018-07-16T18:34:52.172Z,5.00
2018-07-16T18:37:21.545Z,5.20
2018-07-16T18:39:50.923Z,4.10
2018-07-16T18:42:20.782Z,8.03
2018-07-16T18:44:50.168Z,4.17
2018-07-16T18:47:19.547Z,4.07
2018-07-16T18:49:48.951Z,3.40
2018-07-16T18:52:18.345Z,3.40
2018-07-16T18:54:47.700Z,4.10
2018-07-16T18:57:17.078Z,4.10
2018-07-16T18:59:46.483Z,4.20
2018-07-16T19:02:15.896Z,4.23
2018-07-16T19:04:45.791Z,3.60
2018-07-16T19:07:16.109Z,3.67
2018-07-16T19:09:46.156Z,3.50
2018-07-16T19:12:16.052Z,3.60
2018-07-16T19:14:46.072Z,2.90
2018-07-16T19:17:15.972Z,3.23
2018-07-16T19:19:46.219Z,3.43
2018-07-16T19:22:16.717Z,3.50
2018-07-16T19:24:46.513Z,3.50
2018-07-16T19:27:17.740Z,3.57
2018-07-16T19:29:47.481Z,3.43
2018-07-16T19:32:17.428Z,4.10
2018-07-16T19:34:46.796Z,4.10
2018-07-16T19:37:16.873Z,3.70
2018-07-16T19:39:47.347Z,3.70
2018-07-16T19:42:18.308Z,3.77
2018-07-16T19:44:48.733Z,3.77
2018-07-16T19:47:18.743Z,4.27
2018-07-16T19:49:48.480Z,3.60
2018-07-16T19:52:18.519Z,4.07
2018-07-16T19:54:48.576Z,3.53
2018-07-16T19:57:18.600Z,4.20
2018-07-16T19:59:47.980Z,3.03
2018-07-16T20:02:17.488Z,4.00
2018-07-16T20:04:46.864Z,3.90
2018-07-16T20:07:16.315Z,3.70
2018-07-16T20:09:45.736Z,4.10
2018-07-16T20:12:25.677Z,4.20
2018-07-16T20:14:55.123Z,3.20
2018-07-16T20:17:24.513Z,3.50
2018-07-16T20:19:54.252Z,4.93
2018-07-16T20:22:23.650Z,4.10
2018-07-16T20:24:53.989Z,3.83
2018-07-16T20:27:23.357Z,4.80
2018-07-16T20:29:53.068Z,4.23
2018-07-16T20:32:22.732Z,3.47
2018-07-16T20:34:52.363Z,4.23
2018-07-16T20:37:24.500Z,3.27
2018-07-16T20:39:54.381Z,3.30
2018-07-16T20:42:23.764Z,3.77
2018-07-16T20:44:53.421Z,3.60
2018-07-16T20:47:24.060Z,3.70
2018-07-16T20:49:54.448Z,4.20
2018-07-16T20:52:24.854Z,4.33
2018-07-16T20:54:54.244Z,4.33
2018-07-16T20:57:23.770Z,4.37
2018-07-16T20:59:53.609Z,4.20
2018-07-16T21:02:23.008Z,3.90
2018-07-16T21:04:52.432Z,3.80
2018-07-16T21:07:22.449Z,3.50
2018-07-16T21:09:51.876Z,5.33
2018-07-16T21:12:21.622Z,3.70
2018-07-16T21:14:51.000Z,3.63
2018-07-16T21:17:21.458Z,4.40
2018-07-16T21:19:51.409Z,3.63
2018-07-16T21:22:20.811Z,3.73
2018-07-16T21:24:51.143Z,4.00
2018-07-16T21:27:20.816Z,3.87
2018-07-16T21:29:51.274Z,4.20
2018-07-16T21:32:20.911Z,4.20
2018-07-16T21:34:50.401Z,3.73
2018-07-16T21:37:19.777Z,4.20
2018-07-16T21:39:49.161Z,4.90
2018-07-16T21:42:18.552Z,3.93
2018-07-16T21:44:49.428Z,4.77
2018-07-16T21:47:18.795Z,3.73
2018-07-16T21:49:47.716Z,3.97
2018-07-16T21:52:17.728Z,4.60
2018-07-16T21:54:47.104Z,4.80
2018-07-16T21:57:16.538Z,4.30
2018-07-16T21:59:46.036Z,4.50
2018-07-16T22:02:15.484Z,4.13
2018-07-16T22:04:45.543Z,4.20
2018-07-16T22:07:15.700Z,4.53
2018-07-16T22:09:45.261Z,4.30
2018-07-16T22:12:15.417Z,3.73
2018-07-16T22:14:45.289Z,4.60
2018-07-16T22:17:14.976Z,4.30
2018-07-16T22:19:44.772Z,4.13
2018-07-16T22:22:14.141Z,4.67
2018-07-16T22:24:43.996Z,4.13
2018-07-16T22:27:13.404Z,4.27
2018-07-16T22:29:42.807Z,4.73
2018-07-16T22:32:12.273Z,4.20
2018-07-16T22:34:41.701Z,4.97
2018-07-16T22:37:11.121Z,4.80
2018-07-16T22:39:40.494Z,4.17
2018-07-16T22:42:09.998Z,5.50
2018-07-16T22:44:39.354Z,5.63
2018-07-16T22:47:08.766Z,4.97
2018-07-16T22:49:38.153Z,4.77
2018-07-16T22:52:07.666Z,5.00
2018-07-16T22:54:37.284Z,5.60
2018-07-16T22:57:08.396Z,4.47
2018-07-16T22:59:38.061Z,4.90
2018-07-16T23:02:07.869Z,4.50
2018-07-16T23:04:37.755Z,4.73
2018-07-16T23:07:07.909Z,6.40
2018-07-16T23:09:38.293Z,5.20
2018-07-16T23:12:09.430Z,7.00
2018-07-16T23:14:40.361Z,5.27
2018-07-16T23:17:11.079Z,4.37
2018-07-16T23:19:40.786Z,5.17
2018-07-16T23:22:10.500Z,5.80
2018-07-16T23:24:40.253Z,5.23
2018-07-16T23:27:10.025Z,5.30
2018-07-16T23:29:39.780Z,5.30
2018-07-16T23:32:09.524Z,5.27
2018-07-16T23:34:39.307Z,5.43
2018-07-16T23:37:09.063Z,5.40
2018-07-16T23:39:38.929Z,5.33
2018-07-16T23:42:08.583Z,5.53
2018-07-16T23:44:38.260Z,5.63
2018-07-16T23:47:08.015Z,5.10
2018-07-16T23:49:37.788Z,5.60
2018-07-16T23:52:07.592Z,6.27
2018-07-16T23:54:37.343Z,4.87
2018-07-16T23:57:07.212Z,4.93
2018-07-16T23:59:36.967Z,5.20
