createdAt,value
2022-12-27T15:11:13.059Z,27.02
2022-12-27T15:16:22.293Z,25.88
2022-12-27T15:22:02.999Z,26.23
2022-12-27T15:27:43.588Z,33.30
2022-12-27T15:32:54.173Z,26.65
2022-12-27T15:38:12.464Z,28.08
2022-12-27T15:43:37.888Z,28.50
2022-12-27T15:48:53.616Z,32.60
2022-12-27T15:54:06.309Z,33.38
2022-12-27T15:59:31.322Z,33.90
2022-12-27T16:04:59.646Z,29.65
2022-12-27T16:10:24.485Z,30.42
2022-12-27T16:15:40.936Z,29.08
2022-12-27T16:21:06.881Z,31.83
2022-12-27T16:26:12.934Z,34.42
2022-12-27T16:31:19.191Z,32.92
2022-12-27T16:36:37.075Z,33.13
2022-12-27T16:41:52.510Z,35.45
2022-12-27T16:47:07.686Z,32.40
2022-12-27T16:52:17.117Z,32.88
2022-12-27T16:57:29.711Z,33.67
2022-12-27T17:02:46.465Z,32.95
2022-12-27T17:07:56.801Z,35.25
2022-12-27T17:13:02.340Z,33.08
2022-12-27T17:18:12.089Z,37.87
2022-12-27T17:23:18.157Z,32.38
2022-12-27T17:28:28.518Z,33.45
2022-12-27T17:33:52.866Z,37.65
2022-12-27T17:39:22.039Z,33.72
2022-12-27T17:44:46.974Z,33.95
2022-12-27T17:49:53.747Z,35.90
2022-12-27T17:55:29.205Z,32.47
2022-12-27T18:00:36.666Z,31.02
2022-12-27T18:05:45.221Z,34.83
2022-12-27T18:10:51.715Z,35.28
2022-12-27T18:15:58.247Z,34.05
2022-12-27T18:21:05.898Z,37.03
2022-12-27T18:26:15.894Z,35.15
2022-12-27T18:31:21.843Z,42.83
2022-12-27T18:36:34.309Z,39.38
2022-12-27T18:41:50.668Z,36.40
2022-12-27T18:46:58.260Z,40.35
2022-12-27T18:52:05.484Z,32.83
2022-12-27T18:57:29.620Z,37.95
2022-12-27T19:02:37.994Z,38.67
2022-12-27T19:07:44.916Z,41.28
2022-12-27T19:12:51.528Z,39.88
2022-12-27T19:18:02.665Z,39.40
2022-12-27T19:23:26.896Z,41.33
2022-12-27T19:28:34.422Z,41.97
2022-12-27T19:33:40.073Z,42.63
2022-12-27T19:38:48.219Z,39.97
2022-12-27T19:43:54.560Z,40.17
2022-12-27T19:49:40.397Z,42.42
2022-12-27T19:54:27.456Z,42.63
2022-12-27T19:59:34.680Z,43.88
2022-12-27T20:04:40.600Z,37.15
2022-12-27T20:09:46.756Z,41.83
2022-12-27T20:14:52.914Z,39.15
2022-12-27T20:19:59.245Z,31.20
2022-12-27T20:25:05.318Z,38.40
2022-12-27T20:30:11.921Z,39.25
2022-12-27T20:35:18.318Z,36.67
2022-12-27T20:45:29.960Z,33.95
2022-12-27T20:50:35.566Z,32.07
2022-12-27T20:55:41.858Z,33.37
2022-12-27T21:00:48.171Z,33.28
2022-12-27T21:10:59.611Z,30.10
2022-12-27T21:16:06.060Z,28.65
2022-12-27T21:21:14.490Z,28.23
2022-12-27T21:26:28.566Z,29.30
2022-12-27T21:31:34.949Z,27.38
2022-12-27T21:41:46.163Z,31.13
2022-12-27T21:46:52.467Z,30.05
2022-12-27T21:51:59.491Z,28.83
2022-12-27T21:57:05.569Z,29.40
2022-12-27T22:07:18.347Z,31.08
2022-12-27T22:12:25.484Z,31.73
2022-12-27T22:17:31.976Z,31.60
2022-12-27T22:22:37.798Z,31.60
2022-12-27T22:27:43.519Z,34.85
2022-12-27T22:32:49.968Z,36.42
2022-12-27T22:37:56.054Z,36.90
2022-12-27T22:43:02.219Z,36.03
2022-12-27T22:53:14.891Z,43.10
2022-12-27T22:58:21.465Z,45.55
2022-12-27T23:03:27.657Z,46.05
2022-12-27T23:08:34.087Z,39.45
2022-12-27T23:18:45.607Z,30.30
2022-12-27T23:23:51.591Z,52.38
2022-12-27T23:28:57.871Z,46.67
2022-12-27T23:34:04.231Z,41.85
2022-12-27T23:39:10.126Z,46.70
2022-12-27T23:44:19.750Z,47.25
2022-12-27T23:49:29.064Z,53.42
2022-12-27T23:54:34.727Z,52.00
2022-12-27T23:59:40.634Z,34.03
