createdAt,value
2023-05-11T00:02:34.361Z,45.66
2023-05-11T00:05:12.142Z,45.65
2023-05-11T00:07:47.483Z,45.68
2023-05-11T00:10:25.093Z,45.88
2023-05-11T00:13:01.424Z,46.01
2023-05-11T00:15:39.815Z,46.11
2023-05-11T00:18:14.380Z,46.13
2023-05-11T00:20:50.700Z,46.27
2023-05-11T00:23:28.654Z,46.27
2023-05-11T00:26:05.217Z,46.43
2023-05-11T00:28:43.242Z,46.46
2023-05-11T00:31:20.246Z,46.42
2023-05-11T00:33:58.259Z,46.62
2023-05-11T00:36:34.166Z,46.63
2023-05-11T00:39:18.517Z,46.64
2023-05-11T00:41:54.892Z,46.97
2023-05-11T00:44:33.964Z,46.82
2023-05-11T00:47:09.673Z,47.23
2023-05-11T00:49:45.415Z,47.12
2023-05-11T00:52:21.905Z,47.24
2023-05-11T00:54:58.765Z,47.42
2023-05-11T00:57:37.230Z,47.38
2023-05-11T01:00:18.324Z,47.50
2023-05-11T01:02:57.050Z,47.72
2023-05-11T01:05:46.187Z,47.62
2023-05-11T01:08:27.585Z,47.84
2023-05-11T01:11:13.313Z,47.97
2023-05-11T01:13:57.230Z,48.08
2023-05-11T01:16:36.949Z,48.18
2023-05-11T01:19:26.635Z,48.35
2023-05-11T01:22:02.668Z,48.43
2023-05-11T01:25:02.872Z,48.35
2023-05-11T01:27:57.263Z,48.25
2023-05-11T01:30:34.866Z,48.55
2023-05-11T01:33:18.024Z,48.59
2023-05-11T01:36:00.261Z,48.96
2023-05-11T01:38:41.870Z,49.00
2023-05-11T01:41:22.968Z,49.10
2023-05-11T01:44:05.883Z,49.06
2023-05-11T01:46:42.832Z,49.20
2023-05-11T01:49:21.652Z,49.23
2023-05-11T01:51:58.687Z,49.32
2023-05-11T01:54:37.749Z,49.55
2023-05-11T01:57:14.789Z,49.58
2023-05-11T01:59:53.629Z,49.49
2023-05-11T02:02:32.632Z,49.65
2023-05-11T02:05:09.852Z,49.71
2023-05-11T02:07:50.537Z,49.79
2023-05-11T02:10:30.424Z,50.05
2023-05-11T02:13:10.558Z,50.07
2023-05-11T02:15:48.024Z,49.83
2023-05-11T02:18:25.647Z,50.05
2023-05-11T02:21:07.344Z,49.92
2023-05-11T02:23:48.009Z,50.11
2023-05-11T02:26:24.094Z,50.05
2023-05-11T02:29:01.781Z,50.21
2023-05-11T02:31:45.786Z,50.48
2023-05-11T02:34:26.656Z,50.54
2023-05-11T02:37:08.450Z,50.40
2023-05-11T02:39:48.949Z,50.38
2023-05-11T02:42:32.253Z,50.58
2023-05-11T02:45:11.095Z,50.64
2023-05-11T02:47:55.180Z,50.95
2023-05-11T02:50:37.390Z,50.86
2023-05-11T02:53:18.401Z,50.99
2023-05-11T02:55:58.674Z,51.21
2023-05-11T02:58:34.629Z,51.21
2023-05-11T03:01:32.973Z,51.14
2023-05-11T03:04:11.626Z,51.28
2023-05-11T03:06:48.294Z,51.34
2023-05-11T03:09:25.421Z,51.47
2023-05-11T03:12:03.905Z,51.43
2023-05-11T03:14:43.914Z,51.63
2023-05-11T03:17:21.895Z,51.80
2023-05-11T03:20:03.784Z,52.03
2023-05-11T03:22:40.544Z,51.98
2023-05-11T03:25:18.165Z,52.10
2023-05-11T03:27:55.309Z,52.25
2023-05-11T03:30:32.041Z,52.52
2023-05-11T03:33:09.878Z,52.53
2023-05-11T03:35:48.990Z,52.47
2023-05-11T03:38:32.113Z,52.61
2023-05-11T03:41:09.516Z,52.76
2023-05-11T03:43:49.803Z,52.67
2023-05-11T03:46:30.214Z,52.89
2023-05-11T03:49:15.570Z,53.01
2023-05-11T03:51:52.030Z,52.81
2023-05-11T03:54:28.771Z,52.97
2023-05-11T03:57:03.927Z,52.93
2023-05-11T03:59:45.081Z,52.90
2023-05-11T04:02:25.903Z,53.00
2023-05-11T04:05:01.068Z,52.87
2023-05-11T04:07:36.777Z,52.59
2023-05-11T04:10:17.317Z,52.34
2023-05-11T04:12:54.376Z,52.57
2023-05-11T04:15:30.860Z,52.32
2023-05-11T04:18:07.738Z,52.13
2023-05-11T04:20:44.292Z,52.06
2023-05-11T04:23:20.225Z,52.03
2023-05-11T04:26:01.345Z,52.02
2023-05-11T04:28:39.390Z,51.71
2023-05-11T04:31:14.976Z,51.50
2023-05-11T04:33:52.453Z,51.60
2023-05-11T04:36:27.977Z,51.51
2023-05-11T04:39:06.933Z,51.42
2023-05-11T04:41:46.764Z,51.32
2023-05-11T04:44:22.167Z,51.04
2023-05-11T04:46:59.089Z,50.96
2023-05-11T04:49:34.453Z,50.72
2023-05-11T04:52:10.958Z,50.62
2023-05-11T04:54:49.048Z,50.63
2023-05-11T04:57:26.195Z,50.68
2023-05-11T05:00:02.526Z,50.80
2023-05-11T05:02:38.203Z,50.54
2023-05-11T05:05:17.619Z,50.57
2023-05-11T05:07:54.398Z,50.50
2023-05-11T05:10:31.833Z,50.55
2023-05-11T05:13:09.297Z,50.34
2023-05-11T05:15:45.966Z,50.36
2023-05-11T05:18:20.156Z,50.68
2023-05-11T05:20:57.669Z,50.42
2023-05-11T05:23:34.923Z,50.25
2023-05-11T05:26:16.620Z,50.16
2023-05-11T05:28:55.312Z,50.06
2023-05-11T05:31:33.543Z,49.95
2023-05-11T05:34:10.264Z,50.00
2023-05-11T05:36:46.818Z,50.06
2023-05-11T05:39:23.871Z,50.11
2023-05-11T05:42:00.258Z,49.73
2023-05-11T05:44:37.027Z,49.56
2023-05-11T05:47:12.624Z,49.45
2023-05-11T05:49:49.306Z,49.42
2023-05-11T05:52:24.507Z,48.93
2023-05-11T05:55:01.872Z,48.80
2023-05-11T05:57:38.665Z,48.57
2023-05-11T06:00:18.412Z,48.74
2023-05-11T06:02:58.185Z,48.46
2023-05-11T06:05:38.420Z,48.10
2023-05-11T06:08:15.382Z,47.50
2023-05-11T06:10:51.597Z,47.08
2023-05-11T06:13:29.279Z,46.65
2023-05-11T06:16:06.576Z,46.61
2023-05-11T06:18:43.727Z,46.65
2023-05-11T06:21:20.210Z,46.46
2023-05-11T06:23:57.312Z,46.32
2023-05-11T06:26:32.980Z,46.12
2023-05-11T06:29:10.557Z,46.28
2023-05-11T06:31:53.546Z,45.88
2023-05-11T06:34:31.047Z,45.86
2023-05-11T06:37:08.223Z,45.87
2023-05-11T06:39:43.929Z,45.53
2023-05-11T06:42:19.675Z,45.46
2023-05-11T06:44:56.862Z,45.58
2023-05-11T06:47:32.236Z,45.40
2023-05-11T06:50:08.103Z,44.95
2023-05-11T06:52:46.573Z,45.03
2023-05-11T06:55:22.215Z,45.28
2023-05-11T06:58:00.742Z,45.08
2023-05-11T07:00:36.240Z,44.86
2023-05-11T07:03:13.588Z,44.71
2023-05-11T07:05:49.330Z,44.26
2023-05-11T07:08:24.377Z,44.02
2023-05-11T07:11:02.212Z,43.71
2023-05-11T07:13:39.737Z,43.54
2023-05-11T07:16:15.704Z,43.51
2023-05-11T07:18:53.054Z,43.44
2023-05-11T07:21:27.664Z,43.51
2023-05-11T07:24:05.165Z,43.32
2023-05-11T07:26:41.290Z,43.14
2023-05-11T07:29:14.460Z,42.65
2023-05-11T07:31:50.380Z,42.62
2023-05-11T07:34:24.917Z,42.47
2023-05-11T07:37:04.924Z,42.27
2023-05-11T07:39:43.242Z,42.26
2023-05-11T07:42:17.586Z,41.74
2023-05-11T07:44:52.282Z,41.03
2023-05-11T07:47:29.773Z,41.11
2023-05-11T07:50:07.573Z,40.89
2023-05-11T07:52:42.775Z,41.05
2023-05-11T07:55:20.750Z,41.14
2023-05-11T07:58:00.902Z,40.65
2023-05-11T08:00:38.615Z,39.34
2023-05-11T08:03:16.456Z,39.18
2023-05-11T08:05:52.222Z,38.88
2023-05-11T08:08:29.076Z,38.66
2023-05-11T08:11:06.601Z,38.02
2023-05-11T08:13:42.560Z,37.92
2023-05-11T08:16:22.787Z,37.79
2023-05-11T08:19:02.215Z,37.83
2023-05-11T08:21:39.837Z,37.53
2023-05-11T08:24:16.413Z,37.34
2023-05-11T08:26:55.676Z,37.24
2023-05-11T08:29:31.367Z,36.61
2023-05-11T08:32:07.793Z,36.14
2023-05-11T08:34:45.833Z,35.89
2023-05-11T08:37:25.545Z,35.67
2023-05-11T08:40:04.538Z,35.89
2023-05-11T08:42:41.348Z,35.55
2023-05-11T08:45:19.418Z,35.40
2023-05-11T08:47:55.858Z,35.48
2023-05-11T08:50:32.458Z,35.15
2023-05-11T08:53:07.830Z,34.32
2023-05-11T08:55:45.169Z,33.90
2023-05-11T08:58:23.389Z,33.63
2023-05-11T09:01:01.385Z,33.20
2023-05-11T09:03:42.362Z,33.45
2023-05-11T09:06:18.870Z,33.55
2023-05-11T09:08:55.828Z,33.01
2023-05-11T09:11:32.708Z,32.76
2023-05-11T09:14:09.136Z,32.59
2023-05-11T09:16:43.193Z,32.72
2023-05-11T09:19:21.976Z,32.36
2023-05-11T09:21:59.929Z,31.62
2023-05-11T09:24:34.879Z,31.53
2023-05-11T09:29:59.713Z,31.36
2023-05-11T09:32:53.019Z,31.46
2023-05-11T09:35:31.644Z,30.89
2023-05-11T09:38:13.304Z,31.60
2023-05-11T09:40:55.361Z,31.67
2023-05-11T09:43:38.374Z,31.83
2023-05-11T09:46:25.621Z,31.87
2023-05-11T09:49:06.597Z,31.90
2023-05-11T09:51:44.530Z,31.67
2023-05-11T09:54:23.683Z,31.72
2023-05-11T09:57:01.162Z,31.78
2023-05-11T09:59:44.058Z,31.37
2023-05-11T10:02:25.950Z,31.31
2023-05-11T10:05:03.634Z,31.42
2023-05-11T10:07:40.334Z,31.39
2023-05-11T10:10:19.185Z,31.26
2023-05-11T10:12:57.452Z,30.87
2023-05-11T10:15:36.645Z,30.63
2023-05-11T10:18:12.561Z,30.66
2023-05-11T10:20:52.617Z,30.59
2023-05-11T10:23:28.355Z,30.54
2023-05-11T10:26:07.616Z,30.36
2023-05-11T10:28:43.738Z,29.78
2023-05-11T10:31:25.183Z,29.81
2023-05-11T10:34:03.762Z,30.10
2023-05-11T10:36:43.063Z,30.32
2023-05-11T10:39:18.485Z,29.69
2023-05-11T10:42:14.115Z,29.60
2023-05-11T10:45:18.828Z,30.16
2023-05-11T10:52:12.590Z,30.36
2023-05-11T10:55:26.471Z,30.65
2023-05-11T10:58:11.848Z,31.20
2023-05-11T11:01:21.250Z,30.81
2023-05-11T11:04:05.839Z,30.62
2023-05-11T11:06:44.144Z,30.01
2023-05-11T11:09:21.365Z,29.30
2023-05-11T11:12:14.626Z,28.96
2023-05-11T11:15:06.868Z,29.07
2023-05-11T11:17:42.646Z,29.13
2023-05-11T11:20:54.951Z,29.12
2023-05-11T11:24:10.848Z,29.09
2023-05-11T11:26:55.059Z,29.03
2023-05-11T11:29:33.407Z,28.84
2023-05-11T11:32:30.098Z,28.78
2023-05-11T11:35:08.611Z,28.65
2023-05-11T11:38:06.852Z,28.73
2023-05-11T11:40:51.418Z,28.32
2023-05-11T11:43:32.487Z,28.65
2023-05-11T11:46:11.790Z,28.65
2023-05-11T11:48:45.470Z,28.57
2023-05-11T11:51:23.084Z,28.46
2023-05-11T11:54:11.121Z,27.89
2023-05-11T11:56:48.038Z,28.03
2023-05-11T11:59:24.020Z,27.89
2023-05-11T12:02:02.795Z,27.76
2023-05-11T12:04:49.674Z,28.23
2023-05-11T12:07:27.871Z,27.98
2023-05-11T12:10:05.906Z,27.94
2023-05-11T12:12:47.042Z,28.50
2023-05-11T12:15:37.283Z,28.39
2023-05-11T12:18:28.296Z,28.25
2023-05-11T12:21:05.384Z,28.27
2023-05-11T12:23:53.096Z,27.85
2023-05-11T12:26:30.748Z,27.84
2023-05-11T12:29:17.803Z,27.35
2023-05-11T12:31:54.397Z,27.07
2023-05-11T12:34:29.562Z,27.14
2023-05-11T12:37:10.894Z,27.18
2023-05-11T12:39:47.014Z,27.45
2023-05-11T12:42:26.444Z,27.36
2023-05-11T12:45:03.633Z,27.20
2023-05-11T12:47:50.810Z,27.42
2023-05-11T12:50:27.399Z,27.95
2023-05-11T12:56:17.967Z,27.31
2023-05-11T12:58:53.122Z,27.14
2023-05-11T13:01:30.856Z,27.59
2023-05-11T13:04:10.062Z,27.75
2023-05-11T13:06:48.770Z,27.47
2023-05-11T13:09:30.056Z,27.69
2023-05-11T13:12:18.824Z,27.92
2023-05-11T13:15:15.236Z,27.74
2023-05-11T13:18:02.266Z,27.62
2023-05-11T13:20:39.087Z,27.62
2023-05-11T13:23:15.608Z,27.72
2023-05-11T13:25:59.386Z,27.85
2023-05-11T13:28:35.431Z,28.10
2023-05-11T13:31:11.115Z,28.21
2023-05-11T13:33:47.835Z,27.68
2023-05-11T13:36:24.028Z,27.84
2023-05-11T13:39:00.062Z,27.73
2023-05-11T13:41:35.268Z,28.02
2023-05-11T13:44:12.725Z,27.71
2023-05-11T13:46:48.987Z,27.56
2023-05-11T13:49:24.516Z,28.40
2023-05-11T13:52:01.298Z,28.34
2023-05-11T13:54:37.690Z,28.02
2023-05-11T13:57:17.640Z,28.29
2023-05-11T13:59:54.021Z,28.13
2023-05-11T14:02:31.189Z,27.99
2023-05-11T14:05:07.398Z,28.12
2023-05-11T14:07:48.122Z,27.80
2023-05-11T14:10:27.000Z,27.67
2023-05-11T14:13:03.965Z,27.91
2023-05-11T14:15:41.491Z,27.44
2023-05-11T14:18:17.484Z,26.86
2023-05-11T14:20:53.950Z,27.28
2023-05-11T14:23:31.589Z,27.90
2023-05-11T14:26:09.868Z,28.09
2023-05-11T14:28:48.379Z,28.23
2023-05-11T14:31:28.244Z,27.96
2023-05-11T14:34:04.607Z,27.78
2023-05-11T14:36:41.702Z,28.04
2023-05-11T14:39:18.536Z,27.82
2023-05-11T14:41:54.135Z,27.98
2023-05-11T14:44:30.560Z,27.89
2023-05-11T14:47:12.069Z,28.14
2023-05-11T14:49:49.228Z,28.12
2023-05-11T14:52:25.334Z,27.81
2023-05-11T14:55:01.723Z,28.23
2023-05-11T14:57:40.256Z,28.36
2023-05-11T15:00:21.241Z,28.31
2023-05-11T15:02:58.719Z,28.47
2023-05-11T15:05:35.048Z,28.47
2023-05-11T15:08:25.680Z,28.37
2023-05-11T15:11:04.942Z,28.30
2023-05-11T15:13:39.692Z,27.71
2023-05-11T15:16:16.459Z,28.11
2023-05-11T15:18:53.618Z,28.44
2023-05-11T15:21:30.700Z,28.44
2023-05-11T15:24:11.489Z,28.48
2023-05-11T15:26:49.038Z,28.51
2023-05-11T15:29:26.341Z,28.26
2023-05-11T15:32:02.752Z,28.41
2023-05-11T15:34:51.227Z,28.17
2023-05-11T15:37:37.082Z,28.26
2023-05-11T15:40:18.444Z,27.98
2023-05-11T15:42:52.807Z,27.82
2023-05-11T15:45:29.176Z,27.78
2023-05-11T15:48:07.011Z,27.71
2023-05-11T15:50:42.669Z,27.89
2023-05-11T15:53:18.561Z,28.16
2023-05-11T15:55:56.263Z,28.05
2023-05-11T15:58:33.165Z,28.11
2023-05-11T16:01:09.059Z,28.21
2023-05-11T16:03:44.106Z,28.21
2023-05-11T16:06:21.490Z,28.42
2023-05-11T16:08:57.026Z,28.32
2023-05-11T16:11:35.473Z,28.29
2023-05-11T16:14:12.748Z,27.80
2023-05-11T16:16:48.641Z,28.05
2023-05-11T16:19:25.700Z,27.40
2023-05-11T16:22:03.891Z,27.58
2023-05-11T16:24:42.453Z,27.81
2023-05-11T16:27:19.434Z,27.70
2023-05-11T16:29:55.365Z,27.45
2023-05-11T16:32:33.169Z,27.60
2023-05-11T16:35:09.861Z,27.96
2023-05-11T16:37:45.012Z,27.52
2023-05-11T16:40:22.034Z,27.39
2023-05-11T16:42:59.295Z,27.44
2023-05-11T16:45:44.140Z,27.32
2023-05-11T16:48:22.346Z,27.65
2023-05-11T16:50:59.425Z,27.93
2023-05-11T16:53:34.618Z,27.81
2023-05-11T16:56:12.492Z,28.07
2023-05-11T16:58:49.188Z,28.22
2023-05-11T17:01:27.157Z,28.42
2023-05-11T17:04:06.608Z,28.33
2023-05-11T17:06:43.711Z,28.48
2023-05-11T17:09:19.779Z,28.65
2023-05-11T17:11:58.543Z,28.33
2023-05-11T17:14:34.475Z,28.59
2023-05-11T17:17:10.616Z,28.77
2023-05-11T17:19:46.142Z,29.02
2023-05-11T17:22:24.275Z,29.29
2023-05-11T17:24:58.965Z,29.19
2023-05-11T17:27:38.139Z,29.17
2023-05-11T17:30:18.220Z,29.37
2023-05-11T17:32:56.705Z,29.29
2023-05-11T17:35:31.119Z,29.60
2023-05-11T17:38:07.847Z,29.83
2023-05-11T17:40:45.692Z,29.93
2023-05-11T17:43:23.818Z,30.21
2023-05-11T17:46:00.528Z,30.30
2023-05-11T17:48:40.245Z,30.40
2023-05-11T17:51:18.314Z,30.41
2023-05-11T17:53:54.823Z,30.59
2023-05-11T17:56:30.597Z,30.80
2023-05-11T17:59:10.576Z,30.93
2023-05-11T18:01:51.018Z,30.95
2023-05-11T18:04:26.605Z,31.09
2023-05-11T18:07:02.259Z,31.37
2023-05-11T18:09:37.409Z,31.39
2023-05-11T18:12:20.432Z,31.50
2023-05-11T18:15:01.142Z,31.56
2023-05-11T18:17:37.533Z,31.66
2023-05-11T18:20:20.466Z,31.66
2023-05-11T18:22:58.402Z,31.73
2023-05-11T18:25:34.043Z,31.94
2023-05-11T18:28:09.668Z,32.02
2023-05-11T18:30:46.430Z,32.10
2023-05-11T18:33:25.614Z,32.13
2023-05-11T18:36:02.075Z,32.46
2023-05-11T18:38:37.923Z,32.70
2023-05-11T18:41:12.436Z,33.03
2023-05-11T18:43:50.511Z,33.34
2023-05-11T18:46:25.870Z,33.54
2023-05-11T18:49:01.010Z,33.70
2023-05-11T18:51:38.061Z,33.97
2023-05-11T18:54:18.255Z,34.05
2023-05-11T18:56:54.630Z,34.38
2023-05-11T18:59:30.985Z,34.44
2023-05-11T19:02:10.186Z,34.70
2023-05-11T19:04:47.554Z,34.80
2023-05-11T19:07:22.433Z,35.11
2023-05-11T19:09:59.926Z,35.43
2023-05-11T19:12:36.870Z,35.56
2023-05-11T19:15:17.334Z,35.72
2023-05-11T19:17:53.009Z,35.73
2023-05-11T19:20:28.416Z,35.99
2023-05-11T19:23:04.919Z,36.06
2023-05-11T19:25:43.394Z,35.98
2023-05-11T19:28:20.413Z,36.31
2023-05-11T19:31:04.937Z,36.41
2023-05-11T19:33:41.307Z,36.55
2023-05-11T19:36:16.455Z,36.64
2023-05-11T19:38:54.874Z,36.70
2023-05-11T19:41:31.106Z,36.79
2023-05-11T19:44:07.968Z,36.90
2023-05-11T19:46:48.222Z,37.02
2023-05-11T19:49:26.518Z,37.02
2023-05-11T19:52:04.754Z,36.86
2023-05-11T19:54:43.532Z,37.12
2023-05-11T19:57:19.948Z,37.26
2023-05-11T19:59:56.553Z,37.39
2023-05-11T20:02:31.377Z,37.43
2023-05-11T20:05:12.477Z,37.58
2023-05-11T20:07:47.982Z,37.69
2023-05-11T20:10:34.610Z,37.79
2023-05-11T20:13:14.018Z,37.94
2023-05-11T20:15:54.240Z,38.14
2023-05-11T20:18:32.009Z,38.20
2023-05-11T20:21:16.446Z,38.36
2023-05-11T20:23:51.592Z,38.52
2023-05-11T20:26:29.211Z,38.43
2023-05-11T20:29:04.488Z,38.65
2023-05-11T20:31:47.654Z,38.74
2023-05-11T20:34:24.856Z,38.87
2023-05-11T20:37:13.621Z,39.01
2023-05-11T20:39:51.756Z,39.24
2023-05-11T20:42:25.386Z,39.44
2023-05-11T20:45:07.675Z,39.59
2023-05-11T20:47:45.058Z,39.84
2023-05-11T20:50:21.870Z,40.06
2023-05-11T20:52:58.786Z,40.02
2023-05-11T20:55:42.055Z,39.96
2023-05-11T20:58:23.329Z,40.17
2023-05-11T21:01:01.147Z,40.21
2023-05-11T21:03:53.628Z,40.36
2023-05-11T21:06:29.747Z,40.64
2023-05-11T21:09:09.820Z,40.51
2023-05-11T21:11:55.603Z,40.77
2023-05-11T21:14:36.368Z,40.87
2023-05-11T21:17:15.444Z,40.89
2023-05-11T21:19:57.941Z,40.92
2023-05-11T21:22:35.571Z,41.27
2023-05-11T21:25:13.011Z,41.46
2023-05-11T21:27:50.219Z,41.52
2023-05-11T21:30:34.053Z,41.55
2023-05-11T21:33:18.187Z,41.70
2023-05-11T21:36:13.695Z,41.78
2023-05-11T21:38:48.843Z,41.87
2023-05-11T21:41:28.791Z,42.07
2023-05-11T21:44:07.813Z,42.10
2023-05-11T21:46:45.277Z,42.10
2023-05-11T21:49:24.858Z,42.12
2023-05-11T21:52:18.584Z,42.28
2023-05-11T21:54:57.281Z,42.38
2023-05-11T21:57:43.178Z,42.34
2023-05-11T22:00:29.399Z,42.58
2023-05-11T22:03:28.561Z,42.75
2023-05-11T22:06:13.219Z,42.74
2023-05-11T22:08:54.973Z,42.84
2023-05-11T22:11:49.590Z,43.01
2023-05-11T22:14:25.747Z,43.30
2023-05-11T22:17:13.182Z,43.32
2023-05-11T22:20:17.672Z,43.47
2023-05-11T22:22:53.483Z,43.48
2023-05-11T22:25:36.904Z,43.48
2023-05-11T22:28:18.606Z,43.68
2023-05-11T22:31:09.860Z,43.66
2023-05-11T22:33:45.544Z,43.89
2023-05-11T22:36:25.457Z,44.02
2023-05-11T22:39:02.748Z,44.22
2023-05-11T22:41:39.392Z,44.25
2023-05-11T22:44:19.864Z,44.26
2023-05-11T22:47:03.712Z,44.38
2023-05-11T22:49:46.587Z,44.52
2023-05-11T22:52:22.240Z,44.68
2023-05-11T22:55:18.372Z,44.69
2023-05-11T22:57:55.314Z,44.71
2023-05-11T23:00:36.703Z,44.72
2023-05-11T23:03:12.469Z,44.77
2023-05-11T23:05:48.262Z,44.83
2023-05-11T23:08:24.138Z,44.88
2023-05-11T23:10:59.720Z,44.85
2023-05-11T23:13:35.988Z,44.82
2023-05-11T23:16:12.980Z,44.87
2023-05-11T23:18:49.988Z,44.98
2023-05-11T23:21:27.182Z,45.01
2023-05-11T23:24:03.152Z,45.13
2023-05-11T23:26:40.739Z,45.25
2023-05-11T23:29:15.489Z,45.32
2023-05-11T23:31:54.601Z,45.42
2023-05-11T23:34:31.992Z,45.48
2023-05-11T23:37:08.867Z,45.62
2023-05-11T23:39:45.137Z,45.82
2023-05-11T23:42:21.865Z,45.81
2023-05-11T23:45:00.968Z,45.81
2023-05-11T23:47:38.552Z,46.03
2023-05-11T23:50:24.174Z,46.14
2023-05-11T23:52:59.283Z,46.28
2023-05-11T23:55:36.468Z,46.37
2023-05-11T23:58:14.234Z,46.51
