createdAt,value
2018-05-17T00:00:26.791Z,18.10
2018-05-17T00:01:33.603Z,19.50
2018-05-17T00:02:40.347Z,19.20
2018-05-17T00:03:47.067Z,17.10
2018-05-17T00:04:53.798Z,18.80
2018-05-17T00:06:00.516Z,17.30
2018-05-17T00:07:07.393Z,17.40
2018-05-17T00:08:14.495Z,19.20
2018-05-17T00:09:21.223Z,20.80
2018-05-17T00:10:27.964Z,18.60
2018-05-17T00:11:34.710Z,17.10
2018-05-17T00:12:41.411Z,17.60
2018-05-17T00:13:48.222Z,18.30
2018-05-17T00:14:55.008Z,17.80
2018-05-17T00:16:01.731Z,18.40
2018-05-17T00:17:08.475Z,20.20
2018-05-17T00:18:15.315Z,19.70
2018-05-17T00:19:22.016Z,19.90
2018-05-17T00:20:28.723Z,20.40
2018-05-17T00:21:35.474Z,19.50
2018-05-17T00:22:42.224Z,21.20
2018-05-17T00:23:49.042Z,23.80
2018-05-17T00:24:55.786Z,22.10
2018-05-17T00:26:02.528Z,18.20
2018-05-17T00:27:09.286Z,19.00
2018-05-17T00:28:16.110Z,21.90
2018-05-17T00:29:22.853Z,22.40
2018-05-17T00:30:29.589Z,19.60
2018-05-17T00:31:36.333Z,20.70
2018-05-17T00:32:43.137Z,21.90
2018-05-17T00:33:49.911Z,26.20
2018-05-17T00:34:56.667Z,23.10
2018-05-17T00:36:03.398Z,19.10
2018-05-17T00:37:10.191Z,21.80
2018-05-17T00:38:16.959Z,19.50
2018-05-17T00:39:23.740Z,21.50
2018-05-17T00:40:30.450Z,20.90
2018-05-17T00:41:37.235Z,21.70
2018-05-17T00:42:43.982Z,20.60
2018-05-17T00:43:50.755Z,20.40
2018-05-17T00:44:57.468Z,18.70
2018-05-17T00:46:04.299Z,19.70
2018-05-17T00:47:11.054Z,21.50
2018-05-17T00:48:17.826Z,20.90
2018-05-17T00:49:24.566Z,21.40
2018-05-17T00:50:31.361Z,26.20
2018-05-17T00:51:38.356Z,21.50
2018-05-17T00:52:45.147Z,21.40
2018-05-17T00:53:52.068Z,19.10
2018-05-17T00:54:58.810Z,21.80
2018-05-17T00:56:05.623Z,22.20
2018-05-17T00:57:12.376Z,24.20
2018-05-17T00:58:19.144Z,27.00
2018-05-17T00:59:25.858Z,23.00
2018-05-17T01:00:32.659Z,23.10
2018-05-17T01:01:39.398Z,23.00
2018-05-17T01:02:46.188Z,18.60
2018-05-17T01:03:52.991Z,21.60
2018-05-17T01:05:00.167Z,18.40
2018-05-17T01:06:06.909Z,23.00
2018-05-17T01:07:13.654Z,25.40
2018-05-17T01:08:20.563Z,28.10
2018-05-17T01:09:27.317Z,19.30
2018-05-17T01:10:34.048Z,19.60
2018-05-17T01:11:40.820Z,26.20
2018-05-17T01:12:47.571Z,21.00
2018-05-17T01:13:54.415Z,24.20
2018-05-17T01:15:01.532Z,20.00
2018-05-17T01:16:07.907Z,22.90
2018-05-17T01:17:14.699Z,23.90
2018-05-17T01:18:21.442Z,27.80
2018-05-17T01:19:28.198Z,20.50
2018-05-17T01:20:34.931Z,22.70
2018-05-17T01:21:41.708Z,20.30
2018-05-17T01:22:48.535Z,19.30
2018-05-17T01:23:55.283Z,18.80
2018-05-17T01:25:02.030Z,19.50
2018-05-17T01:26:08.768Z,21.70
2018-05-17T01:27:15.599Z,20.10
2018-05-17T01:28:22.495Z,19.80
2018-05-17T01:29:29.267Z,22.10
2018-05-17T01:30:36.021Z,22.20
2018-05-17T01:31:42.871Z,21.20
2018-05-17T01:32:49.599Z,20.40
2018-05-17T01:33:56.451Z,26.50
2018-05-17T01:35:03.290Z,23.40
2018-05-17T01:36:09.947Z,21.00
2018-05-17T01:37:17.011Z,21.50
2018-05-17T01:38:23.518Z,18.60
2018-05-17T01:39:30.364Z,21.90
2018-05-17T01:40:37.100Z,19.30
2018-05-17T01:41:43.947Z,22.10
2018-05-17T01:42:50.683Z,18.20
2018-05-17T01:43:57.759Z,19.00
2018-05-17T01:45:04.496Z,20.30
2018-05-17T01:46:11.232Z,18.50
2018-05-17T01:47:17.974Z,21.80
2018-05-17T01:48:24.806Z,17.70
2018-05-17T01:49:31.544Z,20.40
2018-05-17T01:50:38.599Z,21.90
2018-05-17T01:51:45.333Z,19.40
2018-05-17T01:52:52.076Z,16.40
2018-05-17T01:53:58.842Z,16.60
2018-05-17T01:55:05.687Z,20.90
2018-05-17T01:56:12.440Z,16.70
2018-05-17T01:57:19.173Z,18.50
2018-05-17T01:58:25.895Z,17.10
2018-05-17T01:59:32.642Z,21.80
2018-05-17T02:00:39.426Z,17.80
2018-05-17T02:01:46.183Z,16.90
2018-05-17T02:02:52.919Z,18.40
2018-05-17T02:03:59.730Z,18.90
2018-05-17T02:05:06.520Z,18.80
2018-05-17T02:06:13.288Z,14.20
2018-05-17T02:07:20.019Z,16.80
2018-05-17T02:08:26.767Z,13.50
2018-05-17T02:09:33.596Z,16.30
2018-05-17T02:10:40.436Z,16.10
2018-05-17T02:11:47.232Z,15.20
2018-05-17T02:12:54.009Z,18.50
2018-05-17T02:14:00.755Z,16.10
2018-05-17T02:15:07.546Z,14.20
2018-05-17T02:16:14.312Z,16.90
2018-05-17T02:17:21.082Z,15.00
2018-05-17T02:18:27.852Z,17.90
2018-05-17T02:19:34.608Z,13.80
2018-05-17T02:20:41.664Z,17.30
2018-05-17T02:21:48.936Z,16.80
2018-05-17T02:22:55.546Z,13.70
2018-05-17T02:24:02.306Z,15.40
2018-05-17T02:25:09.124Z,18.60
2018-05-17T02:26:15.886Z,19.20
2018-05-17T02:27:22.673Z,15.30
2018-05-17T02:28:29.415Z,12.00
2018-05-17T02:29:36.222Z,14.10
2018-05-17T02:30:43.035Z,18.70
2018-05-17T02:31:49.807Z,17.40
2018-05-17T02:32:56.627Z,17.40
2018-05-17T02:34:03.447Z,16.30
2018-05-17T02:35:10.228Z,15.60
2018-05-17T02:36:17.043Z,15.70
2018-05-17T02:37:23.786Z,15.10
2018-05-17T02:38:30.605Z,17.20
2018-05-17T02:39:37.500Z,17.80
2018-05-17T02:40:44.247Z,17.20
2018-05-17T02:41:51.031Z,21.00
2018-05-17T02:42:57.899Z,16.80
2018-05-17T02:44:04.751Z,16.30
2018-05-17T02:45:11.543Z,15.70
2018-05-17T02:46:18.290Z,15.60
2018-05-17T02:47:25.031Z,15.40
2018-05-17T02:48:32.458Z,12.30
2018-05-17T02:49:38.580Z,14.70
2018-05-17T02:50:45.362Z,13.70
2018-05-17T02:51:52.134Z,11.40
2018-05-17T02:52:58.929Z,16.30
2018-05-17T02:54:05.759Z,19.60
2018-05-17T02:55:12.557Z,16.50
2018-05-17T02:56:19.369Z,13.00
2018-05-17T02:57:26.199Z,12.50
2018-05-17T02:58:32.989Z,16.50
2018-05-17T02:59:39.781Z,14.90
2018-05-17T03:00:46.621Z,15.60
2018-05-17T03:01:53.328Z,11.60
2018-05-17T03:03:00.059Z,13.70
2018-05-17T03:04:06.855Z,13.90
2018-05-17T03:05:13.715Z,15.20
2018-05-17T03:06:20.487Z,11.20
2018-05-17T03:07:27.243Z,17.20
2018-05-17T03:08:34.011Z,13.10
2018-05-17T03:09:40.806Z,12.60
2018-05-17T03:10:47.568Z,11.10
2018-05-17T03:11:54.342Z,16.50
2018-05-17T03:13:01.056Z,15.20
2018-05-17T03:14:07.865Z,13.30
2018-05-17T03:15:14.599Z,14.00
2018-05-17T03:16:21.346Z,12.10
2018-05-17T03:17:28.099Z,14.30
2018-05-17T03:18:34.978Z,11.50
2018-05-17T03:19:41.811Z,13.70
2018-05-17T03:20:48.546Z,14.40
2018-05-17T03:21:55.298Z,11.60
2018-05-17T03:23:02.015Z,12.20
2018-05-17T03:24:08.770Z,12.70
2018-05-17T03:25:15.535Z,13.00
2018-05-17T03:26:22.231Z,14.70
2018-05-17T03:27:29.167Z,14.60
2018-05-17T03:28:36.155Z,15.30
2018-05-17T03:29:43.168Z,13.90
2018-05-17T03:30:49.790Z,13.60
2018-05-17T03:31:56.586Z,11.30
2018-05-17T03:33:03.355Z,13.50
2018-05-17T03:34:10.125Z,13.70
2018-05-17T03:35:16.855Z,15.40
2018-05-17T03:36:23.582Z,12.80
2018-05-17T03:37:30.311Z,15.00
2018-05-17T03:38:37.071Z,13.20
2018-05-17T03:39:43.847Z,16.80
2018-05-17T03:40:50.694Z,19.40
2018-05-17T03:41:57.723Z,16.50
2018-05-17T03:43:04.567Z,16.40
2018-05-17T03:44:11.431Z,17.20
2018-05-17T03:45:18.148Z,16.00
2018-05-17T03:46:24.900Z,12.00
2018-05-17T03:47:31.654Z,16.10
2018-05-17T03:48:38.426Z,16.90
2018-05-17T03:49:45.306Z,17.00
2018-05-17T03:50:52.046Z,15.20
2018-05-17T03:51:58.817Z,15.50
2018-05-17T03:53:05.606Z,16.80
2018-05-17T03:54:12.370Z,17.60
2018-05-17T03:55:19.183Z,13.60
2018-05-17T03:56:25.922Z,12.40
2018-05-17T03:57:32.655Z,13.70
2018-05-17T03:58:39.386Z,14.60
2018-05-17T03:59:46.239Z,17.60
2018-05-17T04:00:52.953Z,15.10
2018-05-17T04:01:59.795Z,16.00
2018-05-17T04:03:06.783Z,17.30
2018-05-17T04:04:13.727Z,16.30
2018-05-17T04:05:25.302Z,16.30
2018-05-17T04:06:32.294Z,14.40
2018-05-17T04:07:39.099Z,12.30
2018-05-17T04:08:45.923Z,17.90
2018-05-17T04:09:52.655Z,13.80
2018-05-17T04:10:59.451Z,12.50
2018-05-17T04:12:06.143Z,16.60
2018-05-17T04:13:12.865Z,16.60
2018-05-17T04:14:19.838Z,17.30
2018-05-17T04:15:26.623Z,17.30
2018-05-17T04:16:33.599Z,15.10
2018-05-17T04:17:40.345Z,15.10
2018-05-17T04:18:47.043Z,14.60
2018-05-17T04:19:53.808Z,16.20
2018-05-17T04:21:00.899Z,17.10
2018-05-17T04:22:07.756Z,15.60
2018-05-17T04:23:14.483Z,15.90
2018-05-17T04:24:21.211Z,14.70
2018-05-17T04:25:27.939Z,13.00
2018-05-17T04:26:34.630Z,15.50
2018-05-17T04:27:41.395Z,14.90
2018-05-17T04:28:48.130Z,14.50
2018-05-17T04:29:54.921Z,13.00
2018-05-17T04:31:01.624Z,14.70
2018-05-17T04:32:08.398Z,14.60
2018-05-17T04:33:15.086Z,15.90
2018-05-17T04:34:21.797Z,15.70
2018-05-17T04:35:28.579Z,15.30
2018-05-17T04:36:35.300Z,16.80
2018-05-17T04:37:42.047Z,18.10
2018-05-17T04:38:48.804Z,25.00
2018-05-17T04:39:55.663Z,18.40
2018-05-17T04:41:02.482Z,20.70
2018-05-17T04:42:09.216Z,19.00
2018-05-17T04:43:15.930Z,15.70
2018-05-17T04:44:22.688Z,15.90
2018-05-17T04:45:29.493Z,16.60
2018-05-17T04:46:36.198Z,15.90
2018-05-17T04:47:42.986Z,15.30
2018-05-17T04:48:49.837Z,15.60
2018-05-17T04:49:56.589Z,15.20
2018-05-17T04:51:03.345Z,18.60
2018-05-17T04:52:10.203Z,18.10
2018-05-17T04:53:16.906Z,17.70
2018-05-17T04:54:23.705Z,15.50
2018-05-17T04:55:30.436Z,15.40
2018-05-17T04:56:37.211Z,15.80
2018-05-17T04:57:43.999Z,12.70
2018-05-17T04:58:51.011Z,15.40
2018-05-17T04:59:57.642Z,13.30
2018-05-17T05:01:04.422Z,17.00
2018-05-17T05:02:11.356Z,11.60
2018-05-17T05:03:18.139Z,16.10
2018-05-17T05:04:25.006Z,13.20
2018-05-17T05:05:31.766Z,17.30
2018-05-17T05:06:38.507Z,15.60
2018-05-17T05:07:45.390Z,16.80
2018-05-17T05:08:52.143Z,16.80
2018-05-17T05:09:59.753Z,17.80
2018-05-17T05:11:06.067Z,14.10
2018-05-17T05:12:12.799Z,14.20
2018-05-17T05:13:19.559Z,14.40
2018-05-17T05:14:26.295Z,14.90
2018-05-17T05:15:33.324Z,12.10
2018-05-17T05:16:40.164Z,15.40
2018-05-17T05:17:46.873Z,13.00
2018-05-17T05:18:54.108Z,14.00
2018-05-17T05:20:00.871Z,16.30
2018-05-17T05:21:07.994Z,13.30
2018-05-17T05:22:14.748Z,12.60
2018-05-17T05:23:21.518Z,14.20
2018-05-17T05:24:28.343Z,13.30
2018-05-17T05:25:35.095Z,11.60
2018-05-17T05:26:42.003Z,11.50
2018-05-17T05:27:48.742Z,17.50
2018-05-17T05:28:55.507Z,12.90
2018-05-17T05:30:02.315Z,12.70
2018-05-17T05:31:09.148Z,17.50
2018-05-17T05:32:16.597Z,10.70
2018-05-17T05:33:23.383Z,12.10
2018-05-17T05:34:30.371Z,15.10
2018-05-17T05:35:37.168Z,16.90
2018-05-17T05:36:43.956Z,10.80
2018-05-17T05:37:50.722Z,13.40
2018-05-17T05:38:57.540Z,13.10
2018-05-17T05:40:04.332Z,13.10
2018-05-17T05:41:12.246Z,11.70
2018-05-17T05:42:18.150Z,12.70
2018-05-17T05:43:25.030Z,18.10
2018-05-17T05:44:31.769Z,14.90
2018-05-17T05:45:39.300Z,14.10
2018-05-17T05:46:47.659Z,11.10
2018-05-17T05:47:52.411Z,13.40
2018-05-17T05:48:59.174Z,13.70
2018-05-17T05:50:05.890Z,14.30
2018-05-17T05:51:13.559Z,14.40
2018-05-17T05:52:19.298Z,13.50
2018-05-17T05:53:26.016Z,15.00
2018-05-17T05:54:33.103Z,17.20
2018-05-17T05:55:40.187Z,13.80
2018-05-17T05:56:46.459Z,16.80
2018-05-17T05:57:53.532Z,16.50
2018-05-17T05:59:00.406Z,13.90
2018-05-17T06:00:07.230Z,13.80
2018-05-17T06:01:13.999Z,16.40
2018-05-17T06:02:20.783Z,18.70
2018-05-17T06:03:27.746Z,16.00
2018-05-17T06:04:34.575Z,16.40
2018-05-17T06:05:41.399Z,14.30
2018-05-17T06:06:48.147Z,15.40
2018-05-17T06:07:54.939Z,14.60
2018-05-17T06:09:01.718Z,14.50
2018-05-17T06:10:08.574Z,17.40
2018-05-17T06:11:15.786Z,17.20
2018-05-17T06:12:22.539Z,13.70
2018-05-17T06:13:29.258Z,15.80
2018-05-17T06:14:40.763Z,15.30
2018-05-17T06:15:43.083Z,12.90
2018-05-17T06:16:49.848Z,14.80
2018-05-17T06:17:56.619Z,12.30
2018-05-17T06:19:03.444Z,15.90
2018-05-17T06:20:10.216Z,12.30
2018-05-17T06:21:16.998Z,14.60
2018-05-17T06:22:25.161Z,12.30
2018-05-17T06:23:31.039Z,14.50
2018-05-17T06:24:38.098Z,11.70
2018-05-17T06:25:44.612Z,12.90
2018-05-17T06:26:51.437Z,12.20
2018-05-17T06:27:58.268Z,13.10
2018-05-17T06:29:05.079Z,11.70
2018-05-17T06:30:11.820Z,11.20
2018-05-17T06:31:18.640Z,13.30
2018-05-17T06:32:25.528Z,10.90
2018-05-17T06:33:32.275Z,13.70
2018-05-17T06:34:39.050Z,16.60
2018-05-17T06:35:45.904Z,13.30
2018-05-17T06:36:53.922Z,11.60
2018-05-17T06:37:59.723Z,13.60
2018-05-17T06:39:06.588Z,10.70
2018-05-17T06:40:13.605Z,11.10
2018-05-17T06:41:20.369Z,15.60
2018-05-17T06:42:27.388Z,15.70
2018-05-17T06:43:34.123Z,9.00
2018-05-17T06:44:40.843Z,10.10
2018-05-17T06:45:47.617Z,14.10
2018-05-17T06:46:54.667Z,15.70
2018-05-17T06:48:01.631Z,12.50
2018-05-17T06:49:08.386Z,10.50
2018-05-17T06:50:15.383Z,12.60
2018-05-17T06:51:22.633Z,11.70
2018-05-17T06:52:29.915Z,10.80
2018-05-17T06:53:42.060Z,10.60
2018-05-17T06:54:42.819Z,12.80
2018-05-17T06:55:49.630Z,12.40
2018-05-17T06:56:56.472Z,12.60
2018-05-17T06:58:07.027Z,9.00
2018-05-17T06:59:10.481Z,11.10
2018-05-17T07:00:17.343Z,11.40
2018-05-17T07:01:24.129Z,16.10
2018-05-17T07:02:31.011Z,14.80
2018-05-17T07:03:37.768Z,10.70
2018-05-17T07:04:44.659Z,12.80
2018-05-17T07:05:51.474Z,12.90
2018-05-17T07:06:58.254Z,11.30
2018-05-17T07:08:05.078Z,14.60
2018-05-17T07:09:12.236Z,13.00
2018-05-17T07:10:19.258Z,13.40
2018-05-17T07:11:25.974Z,9.90
2018-05-17T07:12:32.703Z,12.00
2018-05-17T07:13:39.448Z,13.90
2018-05-17T07:14:46.178Z,9.10
2018-05-17T07:15:52.935Z,13.80
2018-05-17T07:16:59.690Z,13.40
2018-05-17T07:18:06.590Z,11.60
2018-05-17T07:19:13.194Z,12.30
2018-05-17T07:20:20.086Z,9.10
2018-05-17T07:21:26.915Z,11.40
2018-05-17T07:22:35.410Z,17.20
2018-05-17T07:23:40.674Z,11.00
2018-05-17T07:24:47.592Z,12.70
2018-05-17T07:25:55.874Z,13.00
2018-05-17T07:27:01.145Z,10.10
2018-05-17T07:28:08.000Z,13.30
2018-05-17T07:29:14.776Z,10.10
2018-05-17T07:30:21.538Z,12.60
2018-05-17T07:31:28.458Z,8.10
2018-05-17T07:32:35.367Z,12.20
2018-05-17T07:33:42.249Z,13.10
2018-05-17T07:34:49.028Z,9.90
2018-05-17T07:35:55.792Z,8.30
2018-05-17T07:37:02.599Z,10.00
2018-05-17T07:38:09.390Z,12.00
2018-05-17T07:39:16.246Z,7.10
2018-05-17T07:40:23.103Z,7.50
2018-05-17T07:41:29.867Z,10.60
2018-05-17T07:42:36.782Z,12.90
2018-05-17T07:43:43.542Z,10.20
2018-05-17T07:44:50.317Z,10.60
2018-05-17T07:45:57.146Z,15.80
2018-05-17T07:47:04.199Z,12.10
2018-05-17T07:48:11.224Z,9.20
2018-05-17T07:49:18.127Z,10.30
2018-05-17T07:50:24.893Z,10.80
2018-05-17T07:51:31.809Z,12.60
2018-05-17T07:52:38.628Z,10.80
2018-05-17T07:53:45.530Z,15.20
2018-05-17T07:54:52.383Z,9.70
2018-05-17T07:55:59.210Z,10.40
2018-05-17T07:57:06.003Z,15.40
2018-05-17T07:58:12.766Z,12.90
2018-05-17T07:59:19.653Z,11.90
2018-05-17T08:00:26.479Z,9.10
2018-05-17T08:01:33.182Z,11.40
2018-05-17T08:02:39.919Z,9.80
2018-05-17T08:03:46.670Z,8.20
2018-05-17T08:04:53.384Z,12.50
2018-05-17T08:06:00.168Z,11.30
2018-05-17T08:07:06.948Z,11.60
2018-05-17T08:08:13.784Z,12.20
2018-05-17T08:09:20.986Z,14.60
2018-05-17T08:10:27.751Z,7.90
2018-05-17T08:11:34.578Z,12.60
2018-05-17T08:12:41.364Z,8.00
2018-05-17T08:13:48.103Z,8.70
2018-05-17T08:14:54.921Z,12.90
2018-05-17T08:16:03.304Z,9.00
2018-05-17T08:17:08.561Z,13.20
2018-05-17T08:18:15.310Z,16.30
2018-05-17T08:19:22.074Z,11.50
2018-05-17T08:20:28.869Z,11.70
2018-05-17T08:21:35.678Z,9.50
2018-05-17T08:22:42.443Z,13.50
2018-05-17T08:23:49.243Z,11.50
2018-05-17T08:24:56.079Z,6.50
2018-05-17T08:26:02.927Z,11.80
2018-05-17T08:27:09.757Z,9.10
2018-05-17T08:28:16.559Z,13.30
2018-05-17T08:29:23.283Z,8.60
2018-05-17T08:30:30.362Z,10.90
2018-05-17T08:31:37.149Z,11.10
2018-05-17T08:32:43.943Z,8.80
2018-05-17T08:33:50.730Z,9.90
2018-05-17T08:34:57.691Z,13.60
2018-05-17T08:36:04.653Z,15.60
2018-05-17T08:37:11.378Z,11.30
2018-05-17T08:38:18.087Z,14.00
2018-05-17T08:39:24.854Z,8.30
2018-05-17T08:40:31.711Z,11.10
2018-05-17T08:41:39.232Z,12.60
2018-05-17T08:42:45.593Z,7.00
2018-05-17T08:43:52.259Z,8.40
2018-05-17T08:44:59.000Z,7.30
2018-05-17T08:46:05.786Z,7.50
2018-05-17T08:47:12.623Z,13.10
2018-05-17T08:48:19.364Z,9.60
2018-05-17T08:49:26.163Z,12.70
2018-05-17T08:50:32.924Z,11.70
2018-05-17T08:51:39.686Z,10.00
2018-05-17T08:52:46.497Z,16.20
2018-05-17T08:53:53.243Z,7.90
2018-05-17T08:54:59.992Z,15.10
2018-05-17T08:56:06.875Z,11.50
2018-05-17T08:57:13.673Z,9.40
2018-05-17T08:58:20.430Z,7.50
2018-05-17T08:59:27.243Z,7.90
2018-05-17T09:00:34.081Z,8.40
2018-05-17T09:01:40.851Z,8.40
2018-05-17T09:02:47.572Z,11.20
2018-05-17T09:03:54.302Z,14.70
2018-05-17T09:05:01.150Z,9.60
2018-05-17T09:06:08.001Z,11.40
2018-05-17T09:07:14.784Z,12.30
2018-05-17T09:08:21.511Z,7.60
2018-05-17T09:09:28.270Z,8.40
2018-05-17T09:10:35.036Z,9.90
2018-05-17T09:11:41.788Z,7.30
2018-05-17T09:12:48.487Z,9.50
2018-05-17T09:13:55.286Z,9.80
2018-05-17T09:15:01.986Z,8.80
2018-05-17T09:16:08.816Z,6.70
2018-05-17T09:17:15.597Z,8.50
2018-05-17T09:18:22.332Z,8.40
2018-05-17T09:19:29.139Z,7.50
2018-05-17T09:20:35.923Z,11.10
2018-05-17T09:21:42.759Z,11.60
2018-05-17T09:22:49.498Z,11.20
2018-05-17T09:23:56.222Z,9.60
2018-05-17T09:25:02.946Z,7.40
2018-05-17T09:26:09.671Z,5.10
2018-05-17T09:27:16.411Z,9.10
2018-05-17T09:28:23.216Z,10.40
2018-05-17T09:29:29.967Z,11.10
2018-05-17T09:30:36.675Z,11.50
2018-05-17T09:31:43.407Z,10.10
2018-05-17T09:32:50.092Z,12.60
2018-05-17T09:33:56.855Z,8.50
2018-05-17T09:35:03.672Z,7.70
2018-05-17T09:36:10.326Z,11.60
2018-05-17T09:37:17.072Z,9.30
2018-05-17T09:38:23.887Z,8.60
2018-05-17T09:39:30.642Z,7.50
2018-05-17T09:40:37.399Z,10.70
2018-05-17T09:41:44.132Z,10.60
2018-05-17T09:42:50.904Z,10.30
2018-05-17T09:43:57.638Z,9.40
2018-05-17T09:45:04.382Z,11.90
2018-05-17T09:46:11.096Z,12.30
2018-05-17T09:47:17.816Z,8.10
2018-05-17T09:48:24.555Z,8.60
2018-05-17T09:49:31.319Z,7.70
2018-05-17T09:50:38.003Z,9.90
2018-05-17T09:51:44.734Z,8.90
2018-05-17T09:52:51.583Z,11.70
2018-05-17T09:53:58.303Z,6.30
2018-05-17T09:55:05.118Z,7.80
2018-05-17T09:56:11.831Z,13.50
2018-05-17T09:57:18.576Z,12.40
2018-05-17T09:58:25.275Z,10.90
2018-05-17T09:59:32.004Z,9.60
2018-05-17T10:00:38.719Z,7.80
2018-05-17T10:01:45.690Z,9.00
2018-05-17T10:02:52.435Z,9.20
2018-05-17T10:03:59.163Z,8.30
2018-05-17T10:05:05.945Z,13.60
2018-05-17T10:06:12.699Z,9.70
2018-05-17T10:07:19.439Z,9.40
2018-05-17T10:08:26.324Z,11.40
2018-05-17T10:09:33.046Z,8.20
2018-05-17T10:10:39.758Z,11.00
2018-05-17T10:11:46.459Z,9.70
2018-05-17T10:12:53.198Z,9.10
2018-05-17T10:13:59.991Z,9.90
2018-05-17T10:15:06.705Z,7.10
2018-05-17T10:16:13.427Z,12.90
2018-05-17T10:17:20.135Z,9.60
2018-05-17T10:18:26.862Z,9.90
2018-05-17T10:19:33.619Z,6.60
2018-05-17T10:20:40.310Z,9.40
2018-05-17T10:21:47.185Z,6.20
2018-05-17T10:22:53.867Z,9.60
2018-05-17T10:24:00.643Z,8.10
2018-05-17T10:25:07.454Z,10.30
2018-05-17T10:26:14.210Z,10.10
2018-05-17T10:27:21.015Z,7.00
2018-05-17T10:28:27.789Z,9.60
2018-05-17T10:29:34.604Z,10.20
2018-05-17T10:30:41.222Z,10.50
2018-05-17T10:31:47.990Z,9.80
2018-05-17T10:32:54.755Z,7.30
2018-05-17T10:34:01.540Z,11.30
2018-05-17T10:35:08.376Z,9.60
2018-05-17T10:36:15.123Z,9.80
2018-05-17T10:37:21.861Z,8.20
2018-05-17T10:38:28.645Z,8.20
2018-05-17T10:39:35.412Z,11.00
2018-05-17T10:40:42.218Z,6.50
2018-05-17T10:41:49.144Z,7.80
2018-05-17T10:42:56.156Z,10.00
2018-05-17T10:44:02.933Z,10.30
2018-05-17T10:45:09.831Z,13.80
2018-05-17T10:46:16.913Z,7.00
2018-05-17T10:47:23.667Z,9.10
2018-05-17T10:48:30.443Z,6.40
2018-05-17T10:49:37.191Z,8.80
2018-05-17T10:50:43.907Z,9.20
2018-05-17T10:51:50.774Z,9.70
2018-05-17T10:52:57.530Z,11.90
2018-05-17T10:54:04.326Z,10.40
2018-05-17T10:55:11.139Z,7.60
2018-05-17T10:56:17.883Z,9.10
2018-05-17T10:57:24.650Z,9.10
2018-05-17T10:58:31.550Z,6.90
2018-05-17T10:59:38.316Z,6.10
2018-05-17T11:00:45.071Z,9.60
2018-05-17T11:01:51.779Z,9.40
2018-05-17T11:02:58.538Z,9.20
2018-05-17T11:04:05.336Z,11.70
2018-05-17T11:05:12.126Z,5.70
2018-05-17T11:06:18.915Z,9.30
2018-05-17T11:07:25.628Z,7.30
2018-05-17T11:08:32.403Z,6.30
2018-05-17T11:09:39.135Z,6.60
2018-05-17T11:10:45.922Z,12.30
2018-05-17T11:11:52.683Z,5.20
2018-05-17T11:12:59.401Z,9.10
2018-05-17T11:14:06.186Z,9.90
2018-05-17T11:15:12.944Z,9.10
2018-05-17T11:16:19.615Z,11.80
2018-05-17T11:17:26.371Z,13.50
2018-05-17T11:18:33.114Z,8.40
2018-05-17T11:19:39.955Z,11.20
2018-05-17T11:20:46.700Z,9.90
2018-05-17T11:21:53.447Z,13.60
2018-05-17T11:23:00.212Z,8.90
2018-05-17T11:24:06.972Z,9.40
2018-05-17T11:25:13.678Z,10.00
2018-05-17T11:26:20.426Z,7.40
2018-05-17T11:27:27.154Z,6.00
2018-05-17T11:28:34.179Z,8.80
2018-05-17T11:29:40.871Z,8.40
2018-05-17T11:30:47.569Z,9.20
2018-05-17T11:31:54.603Z,12.40
2018-05-17T11:33:01.396Z,6.80
2018-05-17T11:34:08.155Z,8.90
2018-05-17T11:35:14.906Z,8.20
2018-05-17T11:36:21.639Z,7.40
2018-05-17T11:37:28.394Z,10.00
2018-05-17T11:38:35.218Z,7.00
2018-05-17T11:39:41.962Z,10.80
2018-05-17T11:40:48.853Z,7.60
2018-05-17T11:41:55.615Z,7.50
2018-05-17T11:43:02.347Z,9.10
2018-05-17T11:44:09.131Z,8.90
2018-05-17T11:45:15.803Z,7.60
2018-05-17T11:46:22.739Z,9.40
2018-05-17T11:47:29.449Z,11.70
2018-05-17T11:48:36.312Z,8.90
2018-05-17T11:49:43.075Z,10.50
2018-05-17T11:50:49.833Z,10.70
2018-05-17T11:51:56.730Z,7.90
2018-05-17T11:53:03.434Z,10.50
2018-05-17T11:54:10.279Z,8.60
2018-05-17T11:55:17.087Z,8.20
2018-05-17T11:56:23.824Z,8.10
2018-05-17T11:57:30.543Z,13.90
2018-05-17T11:58:37.294Z,8.90
2018-05-17T11:59:44.115Z,11.60
2018-05-17T12:00:50.836Z,9.20
2018-05-17T12:01:57.901Z,11.70
2018-05-17T12:03:04.723Z,9.70
2018-05-17T12:04:11.472Z,9.10
2018-05-17T12:05:18.230Z,7.00
2018-05-17T12:06:25.683Z,13.70
2018-05-17T12:07:32.444Z,10.90
2018-05-17T12:08:39.185Z,5.40
2018-05-17T12:09:45.988Z,13.00
2018-05-17T12:10:52.743Z,12.00
2018-05-17T12:11:59.546Z,7.60
2018-05-17T12:13:06.280Z,10.90
2018-05-17T12:14:13.915Z,10.00
2018-05-17T12:15:20.147Z,12.80
2018-05-17T12:16:26.899Z,7.80
2018-05-17T12:17:33.638Z,9.30
2018-05-17T12:18:40.438Z,10.00
2018-05-17T12:19:47.147Z,7.40
2018-05-17T12:20:56.957Z,9.80
2018-05-17T12:22:00.722Z,12.60
2018-05-17T12:23:07.563Z,11.30
2018-05-17T12:24:14.223Z,12.40
2018-05-17T12:25:20.937Z,8.60
2018-05-17T12:26:27.806Z,10.50
2018-05-17T12:27:34.542Z,7.60
2018-05-17T12:28:41.262Z,9.40
2018-05-17T12:29:47.967Z,8.60
2018-05-17T12:30:54.762Z,10.60
2018-05-17T12:32:01.502Z,13.00
2018-05-17T12:33:08.237Z,7.90
2018-05-17T12:34:14.926Z,7.20
2018-05-17T12:35:21.678Z,9.60
2018-05-17T12:36:28.433Z,9.70
2018-05-17T12:37:35.139Z,8.00
2018-05-17T12:38:41.904Z,11.70
2018-05-17T12:39:48.639Z,14.50
2018-05-17T12:40:55.507Z,10.70
2018-05-17T12:42:02.267Z,10.70
2018-05-17T12:43:09.131Z,7.30
2018-05-17T12:44:15.893Z,5.30
2018-05-17T12:45:22.608Z,8.80
2018-05-17T12:46:29.334Z,9.70
2018-05-17T12:47:36.110Z,8.10
2018-05-17T12:48:42.802Z,9.30
2018-05-17T12:49:49.584Z,7.90
2018-05-17T12:50:56.288Z,8.70
2018-05-17T12:52:03.027Z,10.20
2018-05-17T12:53:09.750Z,7.70
2018-05-17T12:54:16.432Z,10.30
2018-05-17T12:55:23.130Z,9.60
2018-05-17T12:56:29.902Z,14.80
2018-05-17T12:57:36.622Z,10.60
2018-05-17T12:58:43.410Z,9.70
2018-05-17T12:59:50.106Z,13.60
2018-05-17T13:00:56.788Z,8.30
2018-05-17T13:02:03.596Z,9.90
2018-05-17T13:03:10.346Z,11.10
2018-05-17T13:04:17.163Z,9.50
2018-05-17T13:05:23.995Z,17.00
2018-05-17T13:06:30.715Z,10.40
2018-05-17T13:07:37.451Z,10.10
2018-05-17T13:08:44.155Z,12.20
2018-05-17T13:09:51.066Z,7.20
2018-05-17T13:10:57.805Z,11.70
2018-05-17T13:12:04.550Z,9.80
2018-05-17T13:13:11.267Z,7.20
2018-05-17T13:14:17.968Z,8.20
2018-05-17T13:15:24.746Z,9.70
2018-05-17T13:16:31.459Z,10.10
2018-05-17T13:17:38.145Z,10.00
2018-05-17T13:18:44.941Z,13.50
2018-05-17T13:19:51.787Z,9.00
2018-05-17T13:20:58.476Z,15.20
2018-05-17T13:22:05.791Z,12.40
2018-05-17T13:23:12.542Z,13.90
2018-05-17T13:24:19.334Z,10.10
2018-05-17T13:25:26.079Z,8.40
2018-05-17T13:26:32.954Z,14.70
2018-05-17T13:27:39.842Z,11.90
2018-05-17T13:28:46.831Z,10.70
2018-05-17T13:29:53.571Z,9.80
2018-05-17T13:31:00.314Z,10.60
2018-05-17T13:32:07.139Z,12.80
2018-05-17T13:33:13.859Z,13.40
2018-05-17T13:34:20.604Z,9.90
2018-05-17T13:35:27.311Z,8.80
2018-05-17T13:36:34.073Z,10.40
2018-05-17T13:37:40.811Z,13.70
2018-05-17T13:38:47.899Z,14.00
2018-05-17T13:39:54.594Z,10.00
2018-05-17T13:41:01.292Z,13.00
2018-05-17T13:42:08.699Z,7.50
2018-05-17T13:43:15.039Z,11.30
2018-05-17T13:44:21.890Z,10.60
2018-05-17T13:45:28.602Z,11.70
2018-05-17T13:46:35.355Z,7.80
2018-05-17T13:47:42.157Z,12.30
2018-05-17T13:48:48.807Z,9.60
2018-05-17T13:49:55.564Z,12.10
2018-05-17T13:51:02.279Z,18.30
2018-05-17T13:52:09.013Z,8.80
2018-05-17T13:53:15.722Z,12.30
2018-05-17T13:54:22.504Z,13.20
2018-05-17T13:55:29.254Z,12.70
2018-05-17T13:56:36.003Z,11.90
2018-05-17T13:57:42.746Z,9.90
2018-05-17T13:58:49.475Z,10.60
2018-05-17T13:59:56.266Z,12.60
2018-05-17T14:01:03.026Z,6.90
2018-05-17T14:02:09.740Z,14.20
2018-05-17T14:03:16.506Z,11.30
2018-05-17T14:04:23.322Z,9.50
2018-05-17T14:05:30.045Z,13.80
2018-05-17T14:06:36.764Z,14.70
2018-05-17T14:07:43.530Z,10.90
2018-05-17T14:08:50.407Z,12.10
2018-05-17T14:09:57.186Z,11.80
2018-05-17T14:11:03.937Z,8.40
2018-05-17T14:12:10.747Z,9.10
2018-05-17T14:13:17.506Z,8.00
2018-05-17T14:14:24.235Z,9.10
2018-05-17T14:15:31.023Z,10.00
2018-05-17T14:16:37.815Z,11.80
2018-05-17T14:17:44.550Z,11.00
2018-05-17T14:18:51.270Z,15.70
2018-05-17T14:19:58.014Z,8.40
2018-05-17T14:21:04.878Z,9.70
2018-05-17T14:22:11.779Z,10.70
2018-05-17T14:23:18.579Z,10.00
2018-05-17T14:24:25.298Z,7.70
2018-05-17T14:25:32.062Z,13.90
2018-05-17T14:26:38.818Z,10.20
2018-05-17T14:27:45.623Z,9.70