createdAt,value
2019-04-26T00:00:56.631Z,0.10
2019-04-26T00:01:56.533Z,0.10
2019-04-26T00:02:56.437Z,0.10
2019-04-26T00:03:56.339Z,0.10
2019-04-26T00:04:56.241Z,0.10
2019-04-26T00:05:56.162Z,0.10
2019-04-26T00:06:56.088Z,0.10
2019-04-26T00:07:55.950Z,0.10
2019-04-26T00:08:55.852Z,0.10
2019-04-26T00:09:55.757Z,0.10
2019-04-26T00:10:55.655Z,0.10
2019-04-26T00:11:55.560Z,0.10
2019-04-26T00:12:55.459Z,0.10
2019-04-26T00:13:55.366Z,0.10
2019-04-26T00:14:55.267Z,0.10
2019-04-26T00:15:55.168Z,0.10
2019-04-26T00:16:55.070Z,0.10
2019-04-26T00:17:54.972Z,0.10
2019-04-26T00:18:54.883Z,0.10
2019-04-26T00:19:54.777Z,0.10
2019-04-26T00:20:54.677Z,0.10
2019-04-26T00:21:54.590Z,0.10
2019-04-26T00:22:54.484Z,0.10
2019-04-26T00:23:54.388Z,0.10
2019-04-26T00:24:54.289Z,0.10
2019-04-26T00:25:54.191Z,0.10
2019-04-26T00:26:54.122Z,0.10
2019-04-26T00:27:54.058Z,0.10
2019-04-26T00:28:53.898Z,0.10
2019-04-26T00:29:53.801Z,0.10
2019-04-26T00:30:53.703Z,0.10
2019-04-26T00:31:53.608Z,0.10
2019-04-26T00:32:53.507Z,0.10
2019-04-26T00:33:53.409Z,0.10
2019-04-26T00:34:53.313Z,0.10
2019-04-26T00:35:53.216Z,0.10
2019-04-26T00:36:53.115Z,0.10
2019-04-26T00:37:53.028Z,0.10
2019-04-26T00:38:52.919Z,0.10
2019-04-26T00:39:52.823Z,0.10
2019-04-26T00:40:52.728Z,0.10
2019-04-26T00:41:52.628Z,0.10
2019-04-26T00:42:52.531Z,0.10
2019-04-26T00:43:52.434Z,0.10
2019-04-26T00:44:52.333Z,0.10
2019-04-26T00:45:52.244Z,0.10
2019-04-26T00:46:52.138Z,0.10
2019-04-26T00:47:52.116Z,0.10
2019-04-26T00:48:51.948Z,0.10
2019-04-26T00:49:51.841Z,0.10
2019-04-26T00:50:51.746Z,0.10
2019-04-26T00:51:51.653Z,0.10
2019-04-26T00:52:51.654Z,0.10
2019-04-26T00:53:51.453Z,0.10
2019-04-26T00:54:51.357Z,0.10
2019-04-26T00:55:51.261Z,0.10
2019-04-26T00:56:51.159Z,0.10
2019-04-26T00:57:51.062Z,0.10
2019-04-26T00:58:50.964Z,0.10
2019-04-26T00:59:50.866Z,0.10
2019-04-26T01:00:50.767Z,0.10
2019-04-26T01:01:50.670Z,0.10
2019-04-26T01:02:50.571Z,0.10
2019-04-26T01:03:50.474Z,0.10
2019-04-26T01:04:50.377Z,0.10
2019-04-26T01:05:59.583Z,0.10
2019-04-26T01:06:50.180Z,0.10
2019-04-26T01:07:50.082Z,0.10
2019-04-26T01:08:51.172Z,0.10
2019-04-26T01:09:49.887Z,0.10
2019-04-26T01:10:49.788Z,0.10
2019-04-26T01:11:49.692Z,0.10
2019-04-26T01:12:49.593Z,0.10
2019-04-26T01:13:49.496Z,0.10
2019-04-26T01:14:49.398Z,0.10
2019-04-26T01:15:49.299Z,0.10
2019-04-26T01:16:49.201Z,0.10
2019-04-26T01:17:49.100Z,0.10
2019-04-26T01:18:49.005Z,0.10
2019-04-26T01:19:48.909Z,0.10
2019-04-26T01:20:48.807Z,0.10
2019-04-26T01:21:48.712Z,0.10
2019-04-26T01:22:48.612Z,0.10
2019-04-26T01:23:48.516Z,0.10
2019-04-26T01:24:48.416Z,0.10
2019-04-26T01:25:48.318Z,0.10
2019-04-26T01:26:48.221Z,0.10
2019-04-26T01:27:48.123Z,0.10
2019-04-26T01:28:48.047Z,0.10
2019-04-26T01:29:47.978Z,0.10
2019-04-26T01:30:47.831Z,0.10
2019-04-26T01:31:47.731Z,0.10
2019-04-26T01:32:47.633Z,0.10
2019-04-26T01:33:47.535Z,0.10
2019-04-26T01:34:47.436Z,0.10
2019-04-26T01:35:47.339Z,0.10
2019-04-26T01:36:47.244Z,0.10
2019-04-26T01:37:47.143Z,0.10
2019-04-26T01:38:47.045Z,0.10
2019-04-26T01:39:46.948Z,0.10
2019-04-26T01:40:46.855Z,0.10
2019-04-26T01:41:46.751Z,0.10
2019-04-26T01:42:46.654Z,0.10
2019-04-26T01:43:46.553Z,0.10
2019-04-26T01:44:46.456Z,0.10
2019-04-26T01:45:46.358Z,0.00
2019-04-26T01:46:46.259Z,0.10
2019-04-26T01:47:46.164Z,0.10
2019-04-26T01:48:46.069Z,0.10
2019-04-26T01:49:46.032Z,0.10
2019-04-26T01:50:45.877Z,0.10
2019-04-26T01:51:45.769Z,0.00
2019-04-26T01:52:45.670Z,0.10
2019-04-26T01:53:45.573Z,0.10
2019-04-26T01:54:45.477Z,0.10
2019-04-26T01:55:45.440Z,0.10
2019-04-26T01:56:45.309Z,0.10
2019-04-26T01:57:45.181Z,0.10
2019-04-26T01:58:45.085Z,0.10
2019-04-26T01:59:44.985Z,0.10
2019-04-26T02:00:44.884Z,0.10
2019-04-26T02:01:44.789Z,0.10
2019-04-26T02:02:44.690Z,0.10
2019-04-26T02:03:44.592Z,0.10
2019-04-26T02:04:44.492Z,0.10
2019-04-26T02:05:44.397Z,0.10
2019-04-26T02:06:44.297Z,0.10
2019-04-26T02:07:44.198Z,0.10
2019-04-26T02:08:44.100Z,0.10
2019-04-26T02:09:44.006Z,0.10
2019-04-26T02:10:43.929Z,0.10
2019-04-26T02:11:43.807Z,0.10
2019-04-26T02:12:43.706Z,0.10
2019-04-26T02:13:43.616Z,0.10
2019-04-26T02:14:43.511Z,0.10
2019-04-26T02:15:43.414Z,0.10
2019-04-26T02:16:43.314Z,0.10
2019-04-26T02:17:43.216Z,0.10
2019-04-26T02:18:43.117Z,0.10
2019-04-26T02:19:43.027Z,0.10
2019-04-26T02:20:42.921Z,0.10
2019-04-26T02:21:42.824Z,0.10
2019-04-26T02:22:42.724Z,0.10
2019-04-26T02:23:42.626Z,0.10
2019-04-26T02:24:42.528Z,0.10
2019-04-26T02:25:42.427Z,0.10
2019-04-26T02:26:42.332Z,0.10
2019-04-26T02:27:42.230Z,0.10
2019-04-26T02:28:42.131Z,0.10
2019-04-26T02:29:42.035Z,0.10
2019-04-26T02:30:41.968Z,0.10
2019-04-26T02:31:41.905Z,0.10
2019-04-26T02:32:41.743Z,0.10
2019-04-26T02:33:41.642Z,0.10
2019-04-26T02:34:41.542Z,0.10
2019-04-26T02:35:41.447Z,0.10
2019-04-26T02:36:56.272Z,0.10
2019-04-26T02:37:41.249Z,0.10
2019-04-26T02:38:41.153Z,0.10
2019-04-26T02:39:41.052Z,0.10
2019-04-26T02:40:40.951Z,0.10
2019-04-26T02:41:40.855Z,0.10
2019-04-26T02:42:40.783Z,0.10
2019-04-26T02:43:40.658Z,0.10
2019-04-26T02:44:40.559Z,0.10
2019-04-26T02:45:40.463Z,0.10
2019-04-26T02:46:40.363Z,0.10
2019-04-26T02:47:40.263Z,0.10
2019-04-26T02:48:40.164Z,0.00
2019-04-26T02:49:40.068Z,0.10
2019-04-26T02:50:39.971Z,0.10
2019-04-26T02:51:39.940Z,0.10
2019-04-26T02:52:39.770Z,0.10
2019-04-26T02:53:39.670Z,0.10
2019-04-26T02:54:39.574Z,0.10
2019-04-26T02:55:42.422Z,0.10
2019-04-26T02:56:40.118Z,0.10
2019-04-26T02:57:39.282Z,0.10
2019-04-26T02:58:39.201Z,0.10
2019-04-26T02:59:40.761Z,0.10
2019-04-26T03:00:39.191Z,0.10
2019-04-26T03:01:40.068Z,0.10
2019-04-26T03:02:40.346Z,0.10
2019-04-26T03:03:39.740Z,0.10
2019-04-26T03:04:39.506Z,0.10
2019-04-26T03:05:39.601Z,0.10
2019-04-26T03:06:39.116Z,0.10
2019-04-26T03:07:39.159Z,0.10
2019-04-26T03:08:39.353Z,0.10
2019-04-26T03:09:38.897Z,0.10
2019-04-26T03:10:38.670Z,0.10
2019-04-26T03:11:39.144Z,0.10
2019-04-26T03:12:39.445Z,0.10
2019-04-26T03:13:38.652Z,0.10
2019-04-26T03:14:38.510Z,0.10
2019-04-26T03:15:38.794Z,0.10
2019-04-26T03:16:38.656Z,0.10
2019-04-26T03:17:38.007Z,0.10
2019-04-26T03:18:38.825Z,0.10
2019-04-26T03:19:38.188Z,0.10
2019-04-26T03:20:38.244Z,0.10
2019-04-26T03:21:37.769Z,0.10
2019-04-26T03:22:37.355Z,0.10
2019-04-26T03:23:56.393Z,0.10
2019-04-26T03:24:37.235Z,0.10
2019-04-26T03:25:37.001Z,0.10
2019-04-26T03:26:37.449Z,0.10
2019-04-26T03:27:37.845Z,0.10
2019-04-26T03:28:37.671Z,0.10
2019-04-26T03:29:37.459Z,0.10
2019-04-26T03:30:44.372Z,0.10
2019-04-26T03:31:42.998Z,0.10
2019-04-26T03:32:40.435Z,0.10
2019-04-26T03:33:42.220Z,0.10
2019-04-26T03:34:40.435Z,0.10
2019-04-26T03:35:41.146Z,0.10
2019-04-26T03:36:37.489Z,0.10
2019-04-26T03:37:36.522Z,0.10
2019-04-26T03:38:36.232Z,0.10
2019-04-26T03:39:36.802Z,0.10
2019-04-26T03:40:36.940Z,0.10
2019-04-26T03:41:36.752Z,0.10
2019-04-26T03:42:36.503Z,0.10
2019-04-26T03:43:36.314Z,0.10
2019-04-26T03:44:36.581Z,0.10
2019-04-26T03:45:35.201Z,0.10
2019-04-26T03:46:35.695Z,0.10
2019-04-26T03:47:37.614Z,0.10
2019-04-26T03:48:35.921Z,0.10
2019-04-26T03:49:35.729Z,0.10
2019-04-26T03:50:35.262Z,0.10
2019-04-26T03:51:35.145Z,0.10
2019-04-26T03:52:35.283Z,0.10
2019-04-26T03:53:35.498Z,0.10
2019-04-26T03:54:34.107Z,0.10
2019-04-26T03:55:34.372Z,0.10
2019-04-26T03:56:35.841Z,0.10
2019-04-26T03:57:36.204Z,0.10
2019-04-26T03:58:33.250Z,0.10
2019-04-26T03:59:33.148Z,0.10
2019-04-26T04:00:33.050Z,0.10
2019-04-26T04:01:32.951Z,0.10
2019-04-26T04:02:32.859Z,0.10
2019-04-26T04:03:32.764Z,0.10
2019-04-26T04:04:32.654Z,0.10
2019-04-26T04:05:32.554Z,0.10
2019-04-26T04:06:48.931Z,0.10
2019-04-26T04:07:39.847Z,0.10
2019-04-26T04:08:32.258Z,0.10
2019-04-26T04:09:32.160Z,0.10
2019-04-26T04:10:32.061Z,0.10
2019-04-26T04:11:31.984Z,0.10
2019-04-26T04:12:31.864Z,0.10
2019-04-26T04:13:31.831Z,0.10
2019-04-26T04:14:31.666Z,0.10
2019-04-26T04:15:31.571Z,0.10
2019-04-26T04:16:31.473Z,0.10
2019-04-26T04:17:31.368Z,0.10
2019-04-26T04:18:31.277Z,0.10
2019-04-26T04:19:31.169Z,0.10
2019-04-26T04:20:31.071Z,0.10
2019-04-26T04:21:30.975Z,0.10
2019-04-26T04:22:30.875Z,0.10
2019-04-26T04:23:30.776Z,0.10
2019-04-26T04:24:30.714Z,0.10
2019-04-26T04:25:30.580Z,0.10
2019-04-26T04:26:30.479Z,0.10
2019-04-26T04:27:30.380Z,0.10
2019-04-26T04:28:30.283Z,0.10
2019-04-26T04:29:40.029Z,0.10
2019-04-26T04:30:30.083Z,0.10
2019-04-26T04:31:29.995Z,0.10
2019-04-26T04:32:29.886Z,0.10
2019-04-26T04:33:29.826Z,0.10
2019-04-26T04:34:29.763Z,0.10
2019-04-26T04:35:29.591Z,0.10
2019-04-26T04:36:29.492Z,0.20
2019-04-26T04:37:29.406Z,0.10
2019-04-26T04:38:29.296Z,0.20
2019-04-26T04:39:29.202Z,0.10
2019-04-26T04:40:29.105Z,0.10
2019-04-26T04:41:29.003Z,0.10
2019-04-26T04:42:28.920Z,0.10
2019-04-26T04:43:28.808Z,0.10
2019-04-26T04:44:28.712Z,0.10
2019-04-26T04:45:28.618Z,0.10
2019-04-26T04:46:28.518Z,0.10
2019-04-26T04:47:31.138Z,0.10
2019-04-26T04:48:28.323Z,0.10
2019-04-26T04:49:28.226Z,0.10
2019-04-26T04:50:28.127Z,0.10
2019-04-26T04:51:28.038Z,0.10
2019-04-26T04:52:27.931Z,0.10
2019-04-26T04:53:27.834Z,0.10
2019-04-26T04:54:27.794Z,0.10
2019-04-26T04:55:27.726Z,0.10
2019-04-26T04:56:27.545Z,0.10
2019-04-26T04:57:27.457Z,0.10
2019-04-26T04:58:27.353Z,0.20
2019-04-26T04:59:27.255Z,0.10
2019-04-26T05:00:27.158Z,0.20
2019-04-26T05:01:27.062Z,0.10
2019-04-26T05:02:26.965Z,0.20
2019-04-26T05:03:26.958Z,0.20
2019-04-26T05:04:26.855Z,0.20
2019-04-26T05:05:26.760Z,0.20
2019-04-26T05:06:26.664Z,0.20
2019-04-26T05:07:26.625Z,0.30
2019-04-26T05:08:26.477Z,0.30
2019-04-26T05:09:26.293Z,0.20
2019-04-26T05:10:26.204Z,0.30
2019-04-26T05:11:26.184Z,0.30
2019-04-26T05:12:26.146Z,0.20
2019-04-26T05:13:25.994Z,0.30
2019-04-26T05:14:25.898Z,0.20
2019-04-26T05:15:25.805Z,0.30
2019-04-26T05:16:25.748Z,0.30
2019-04-26T05:17:25.613Z,0.20
2019-04-26T05:18:25.519Z,0.30
2019-04-26T05:19:25.425Z,0.30
2019-04-26T05:20:25.328Z,0.40
2019-04-26T05:21:25.232Z,0.30
2019-04-26T05:22:25.139Z,0.30
2019-04-26T05:23:25.044Z,0.30
2019-04-26T05:24:24.950Z,0.40
2019-04-26T05:25:24.853Z,0.40
2019-04-26T05:26:24.760Z,0.30
2019-04-26T05:27:24.668Z,0.40
2019-04-26T05:28:24.571Z,0.30
2019-04-26T05:29:24.478Z,0.40
2019-04-26T05:30:24.382Z,0.30
2019-04-26T05:31:24.289Z,0.40
2019-04-26T05:32:24.193Z,0.40
2019-04-26T05:33:24.100Z,0.40
2019-04-26T05:34:24.006Z,0.40
2019-04-26T05:35:23.911Z,0.50
2019-04-26T05:36:23.819Z,0.40
2019-04-26T05:37:23.772Z,0.40
2019-04-26T05:38:23.655Z,0.40
2019-04-26T05:39:23.539Z,0.40
2019-04-26T05:40:23.442Z,0.40
2019-04-26T05:41:23.349Z,0.40
2019-04-26T05:42:23.254Z,0.40
2019-04-26T05:43:23.162Z,0.40
2019-04-26T05:44:23.071Z,0.40
2019-04-26T05:45:22.976Z,0.40
2019-04-26T05:46:22.882Z,0.50
2019-04-26T05:47:22.789Z,0.50
2019-04-26T05:48:22.609Z,0.40
2019-04-26T05:49:22.520Z,0.50
2019-04-26T05:50:22.426Z,0.50
2019-04-26T05:51:22.332Z,0.30
2019-04-26T05:52:22.241Z,0.40
2019-04-26T05:53:22.145Z,0.40
2019-04-26T05:54:22.054Z,0.40
2019-04-26T05:55:21.961Z,0.50
2019-04-26T05:56:21.869Z,0.50
2019-04-26T05:57:21.777Z,0.50
2019-04-26T05:58:21.722Z,0.60
2019-04-26T05:59:21.667Z,0.50
2019-04-26T06:00:21.497Z,0.60
2019-04-26T06:01:21.408Z,0.50
2019-04-26T06:02:21.314Z,0.50
2019-04-26T06:03:21.224Z,0.50
2019-04-26T06:04:21.127Z,0.50
2019-04-26T06:05:21.042Z,0.50
2019-04-26T06:06:20.946Z,0.60
2019-04-26T06:07:20.854Z,0.50
2019-04-26T06:08:30.712Z,0.60
2019-04-26T06:09:20.670Z,0.60
2019-04-26T06:10:20.578Z,0.50
2019-04-26T06:11:20.484Z,0.70
2019-04-26T06:12:20.394Z,0.70
2019-04-26T06:13:20.300Z,0.60
2019-04-26T06:14:20.212Z,0.60
2019-04-26T06:15:20.117Z,0.60
2019-04-26T06:16:20.023Z,0.50
2019-04-26T06:17:19.932Z,0.70
2019-04-26T06:18:19.842Z,0.80
2019-04-26T06:19:19.750Z,0.60
2019-04-26T06:20:23.170Z,0.60
2019-04-26T06:21:19.628Z,0.60
2019-04-26T06:22:19.474Z,0.50
2019-04-26T06:23:19.382Z,0.60
2019-04-26T06:24:19.288Z,0.60
2019-04-26T06:25:19.205Z,0.60
2019-04-26T06:26:19.107Z,0.70
2019-04-26T06:27:19.016Z,1.20
2019-04-26T06:28:18.922Z,0.70
2019-04-26T06:29:18.830Z,0.60
2019-04-26T06:30:18.742Z,0.60
2019-04-26T06:31:18.649Z,0.60
2019-04-26T06:32:18.658Z,0.80
2019-04-26T06:33:18.465Z,0.60
2019-04-26T06:34:18.377Z,0.70
2019-04-26T06:35:20.225Z,0.70
2019-04-26T06:36:18.197Z,0.60
2019-04-26T06:37:18.105Z,0.50
2019-04-26T06:38:18.012Z,0.50
2019-04-26T06:39:17.921Z,0.40
2019-04-26T06:40:17.830Z,0.40
2019-04-26T06:41:17.741Z,0.50
2019-04-26T06:42:17.674Z,0.70
2019-04-26T06:43:17.606Z,0.50
2019-04-26T06:44:17.471Z,0.50
2019-04-26T06:45:17.378Z,0.60
2019-04-26T06:46:17.290Z,0.30
2019-04-26T06:47:17.201Z,0.60
2019-04-26T06:48:17.108Z,0.70
2019-04-26T06:49:17.019Z,0.70
2019-04-26T06:50:16.928Z,0.70
2019-04-26T06:51:24.054Z,0.90
2019-04-26T06:52:16.747Z,0.50
2019-04-26T06:53:16.656Z,0.40
2019-04-26T06:54:16.571Z,0.50
2019-04-26T06:55:16.477Z,0.60
2019-04-26T06:56:16.386Z,0.60
2019-04-26T06:57:16.296Z,0.60
2019-04-26T06:58:16.210Z,0.60
2019-04-26T06:59:17.366Z,0.60
2019-04-26T07:00:16.026Z,0.70
2019-04-26T07:01:15.943Z,0.50
2019-04-26T07:02:15.847Z,0.50
2019-04-26T07:03:15.759Z,0.30
2019-04-26T07:04:15.824Z,0.60
2019-04-26T07:05:15.676Z,0.30
2019-04-26T07:06:15.570Z,0.40
2019-04-26T07:07:15.399Z,0.50
2019-04-26T07:08:15.309Z,0.50
2019-04-26T07:09:15.217Z,0.50
2019-04-26T07:10:15.128Z,0.40
2019-04-26T07:11:15.039Z,0.20
2019-04-26T07:12:14.950Z,0.20
2019-04-26T07:13:14.906Z,0.30
2019-04-26T07:14:14.773Z,0.20
2019-04-26T07:15:27.701Z,0.30
2019-04-26T07:16:22.450Z,0.30
2019-04-26T07:17:14.496Z,0.20
2019-04-26T07:18:14.405Z,0.30
2019-04-26T07:19:14.313Z,0.30
2019-04-26T07:20:14.230Z,0.20
2019-04-26T07:21:14.331Z,0.30
2019-04-26T07:22:14.041Z,0.20
2019-04-26T07:23:13.949Z,0.30
2019-04-26T07:24:13.859Z,0.20
2019-04-26T07:25:13.768Z,0.30
2019-04-26T07:26:13.812Z,0.30
2019-04-26T07:27:13.623Z,0.40
2019-04-26T07:28:14.587Z,0.50
2019-04-26T07:29:13.406Z,0.80
2019-04-26T07:30:13.398Z,0.60
2019-04-26T07:31:13.330Z,0.80
2019-04-26T07:32:13.131Z,0.80
2019-04-26T07:33:13.042Z,0.60
2019-04-26T07:34:12.951Z,0.80
2019-04-26T07:35:13.040Z,0.70
2019-04-26T07:36:12.768Z,0.40
2019-04-26T07:37:12.677Z,0.40
2019-04-26T07:38:12.585Z,0.40
2019-04-26T07:39:19.464Z,0.40
2019-04-26T07:40:12.403Z,0.40
2019-04-26T07:41:12.313Z,0.50
2019-04-26T07:42:12.222Z,0.40
2019-04-26T07:43:12.548Z,0.40
2019-04-26T07:44:12.056Z,0.40
2019-04-26T07:45:12.401Z,0.30
2019-04-26T07:46:12.642Z,0.40
2019-04-26T07:47:13.950Z,0.40
2019-04-26T07:48:11.679Z,0.40
2019-04-26T07:49:12.428Z,0.40
2019-04-26T07:50:11.575Z,0.30
2019-04-26T07:51:11.599Z,0.30
2019-04-26T07:52:11.320Z,0.30
2019-04-26T07:53:11.331Z,0.30
2019-04-26T07:54:11.137Z,0.30
2019-04-26T07:55:11.076Z,0.30
2019-04-26T07:56:11.375Z,0.30
2019-04-26T07:57:10.869Z,0.30
2019-04-26T07:58:11.062Z,0.30
2019-04-26T07:59:10.727Z,0.30
2019-04-26T08:00:10.888Z,0.30
2019-04-26T08:01:10.509Z,0.30
2019-04-26T08:02:11.174Z,0.30
2019-04-26T08:03:10.822Z,0.30
2019-04-26T08:04:11.455Z,0.30
2019-04-26T08:05:10.149Z,0.20
2019-04-26T08:06:10.060Z,0.30
2019-04-26T08:07:10.368Z,0.30
2019-04-26T08:08:10.748Z,0.30
2019-04-26T08:09:17.652Z,0.30
2019-04-26T08:10:09.983Z,0.30
2019-04-26T08:11:10.738Z,0.30
2019-04-26T08:12:10.029Z,0.20
2019-04-26T08:13:10.039Z,0.40
2019-04-26T08:14:10.524Z,0.30
2019-04-26T08:15:09.265Z,0.30
2019-04-26T08:16:10.402Z,0.20
2019-04-26T08:17:09.073Z,0.30
2019-04-26T08:18:08.985Z,0.30
2019-04-26T08:19:08.894Z,0.30
2019-04-26T08:20:09.662Z,0.30
2019-04-26T08:21:13.864Z,0.30
2019-04-26T08:22:17.888Z,0.30
2019-04-26T08:23:14.570Z,0.30
2019-04-26T08:24:08.446Z,0.30
2019-04-26T08:25:08.355Z,0.30
2019-04-26T08:26:09.103Z,0.30
2019-04-26T08:27:13.779Z,0.30
2019-04-26T08:28:08.405Z,0.30
2019-04-26T08:29:08.470Z,0.30
2019-04-26T08:30:12.834Z,0.40
2019-04-26T08:31:08.877Z,0.20
2019-04-26T08:32:08.841Z,0.30
2019-04-26T08:33:11.360Z,0.30
2019-04-26T08:34:08.564Z,0.30
2019-04-26T08:35:14.371Z,0.30
2019-04-26T08:36:08.676Z,0.20
2019-04-26T08:37:08.182Z,0.30
2019-04-26T08:38:14.481Z,0.20
2019-04-26T08:39:08.097Z,0.30
2019-04-26T08:40:07.012Z,0.30
2019-04-26T08:41:08.135Z,0.30
2019-04-26T08:42:12.108Z,0.30
2019-04-26T08:43:06.745Z,0.20
2019-04-26T08:44:07.196Z,0.30
2019-04-26T08:45:10.143Z,0.30
2019-04-26T08:46:10.083Z,0.30
2019-04-26T08:47:14.041Z,0.30
2019-04-26T08:48:06.292Z,0.30
2019-04-26T08:49:06.396Z,0.30
2019-04-26T08:50:09.738Z,0.30
2019-04-26T08:51:06.025Z,0.30
2019-04-26T08:52:14.383Z,0.30
2019-04-26T08:53:05.845Z,0.40
2019-04-26T08:54:05.758Z,0.40
2019-04-26T08:55:05.671Z,0.30
2019-04-26T08:56:05.575Z,0.40
2019-04-26T08:57:05.498Z,0.30
2019-04-26T08:58:05.432Z,0.30
2019-04-26T08:59:05.308Z,0.30
2019-04-26T09:00:05.217Z,0.40
2019-04-26T09:01:05.128Z,0.30
2019-04-26T09:02:05.126Z,0.40
2019-04-26T09:03:11.358Z,0.30
2019-04-26T09:04:04.942Z,0.30
2019-04-26T09:05:04.865Z,0.40
2019-04-26T09:06:04.765Z,0.30
2019-04-26T09:07:04.679Z,0.30
2019-04-26T09:08:04.583Z,0.30
2019-04-26T09:09:04.496Z,0.30
2019-04-26T09:10:10.820Z,0.40
2019-04-26T09:11:04.319Z,0.30
2019-04-26T09:12:08.344Z,0.30
2019-04-26T09:13:04.142Z,0.30
2019-04-26T09:14:04.052Z,0.30
2019-04-26T09:15:03.965Z,0.30
2019-04-26T09:16:03.919Z,0.30
2019-04-26T09:17:03.783Z,0.30
2019-04-26T09:18:06.067Z,0.30
2019-04-26T09:19:03.603Z,0.40
2019-04-26T09:20:07.704Z,0.40
2019-04-26T09:21:03.506Z,0.30
2019-04-26T09:22:12.739Z,0.40
2019-04-26T09:23:04.851Z,0.30
2019-04-26T09:24:03.157Z,0.40
2019-04-26T09:25:03.070Z,0.30
2019-04-26T09:26:03.009Z,0.40
2019-04-26T09:27:02.911Z,0.30
2019-04-26T09:28:02.803Z,0.40
2019-04-26T09:29:02.714Z,0.40
2019-04-26T09:30:05.025Z,0.40
2019-04-26T09:31:02.544Z,0.30
2019-04-26T09:32:02.446Z,0.40
2019-04-26T09:33:03.028Z,0.40
2019-04-26T09:34:02.269Z,0.30
2019-04-26T09:35:02.180Z,0.30
2019-04-26T09:36:02.091Z,0.40
2019-04-26T09:37:02.004Z,0.40
2019-04-26T09:38:01.916Z,0.50
2019-04-26T09:39:03.860Z,0.40
2019-04-26T09:40:10.233Z,0.40
2019-04-26T09:41:01.656Z,0.40
2019-04-26T09:42:05.316Z,0.40
2019-04-26T09:43:02.611Z,0.30
2019-04-26T09:44:01.418Z,0.40
2019-04-26T09:45:01.296Z,0.30
2019-04-26T09:46:01.209Z,0.30
2019-04-26T09:47:01.121Z,0.30
2019-04-26T09:48:01.032Z,0.30
2019-04-26T09:49:03.063Z,0.30
2019-04-26T09:50:00.854Z,0.30
2019-04-26T09:51:00.768Z,0.30
2019-04-26T09:52:00.679Z,0.30
2019-04-26T09:53:00.594Z,0.30
2019-04-26T09:54:00.503Z,0.30
2019-04-26T09:55:00.418Z,0.40
2019-04-26T09:56:00.327Z,0.30
2019-04-26T09:57:00.243Z,0.30
2019-04-26T09:58:00.156Z,0.30
2019-04-26T09:59:01.526Z,0.30
2019-04-26T09:59:59.973Z,0.40
2019-04-26T10:00:59.884Z,0.30
2019-04-26T10:02:00.355Z,0.40
2019-04-26T10:02:59.708Z,0.30
2019-04-26T10:03:59.620Z,0.20
2019-04-26T10:04:59.530Z,0.30
2019-04-26T10:05:59.465Z,0.30
2019-04-26T10:06:59.559Z,0.30
2019-04-26T10:07:59.266Z,0.30
2019-04-26T10:08:59.177Z,0.30
2019-04-26T10:10:00.893Z,0.40
2019-04-26T10:10:59.000Z,0.60
2019-04-26T10:11:58.910Z,0.60
2019-04-26T10:12:58.823Z,0.70
2019-04-26T10:13:58.737Z,0.60
2019-04-26T10:14:58.657Z,0.70
2019-04-26T10:16:02.529Z,0.60
2019-04-26T10:16:58.477Z,0.50
2019-04-26T10:17:58.392Z,0.60
2019-04-26T10:18:58.575Z,0.70
2019-04-26T10:19:58.223Z,0.70
2019-04-26T10:20:58.142Z,0.90
2019-04-26T10:21:58.055Z,0.80
2019-04-26T10:22:57.970Z,0.90
2019-04-26T10:23:57.885Z,0.80
2019-04-26T10:24:57.805Z,0.90
2019-04-26T10:25:57.731Z,0.90
2019-04-26T10:26:59.254Z,1.00
2019-04-26T10:27:57.557Z,0.90
2019-04-26T10:28:57.479Z,1.00
2019-04-26T10:30:07.388Z,1.20
2019-04-26T10:30:57.374Z,1.00
2019-04-26T10:31:57.235Z,0.90
2019-04-26T10:32:58.244Z,1.00
2019-04-26T10:33:57.080Z,1.00
2019-04-26T10:34:56.995Z,1.10
2019-04-26T10:35:57.829Z,1.00
2019-04-26T10:36:57.098Z,0.90
2019-04-26T10:37:56.760Z,0.90
2019-04-26T10:38:58.394Z,1.00
2019-04-26T10:39:56.596Z,0.90
2019-04-26T10:40:56.518Z,0.90
2019-04-26T10:41:56.440Z,1.00
2019-04-26T10:42:56.359Z,1.00
2019-04-26T10:43:56.276Z,0.80
2019-04-26T10:44:56.197Z,0.90
2019-04-26T10:45:56.119Z,0.90
2019-04-26T10:46:56.043Z,1.00
2019-04-26T10:47:55.958Z,1.20
2019-04-26T10:49:02.673Z,0.90
2019-04-26T10:49:58.220Z,0.90
2019-04-26T10:50:55.721Z,0.70
2019-04-26T10:51:55.639Z,1.00
2019-04-26T10:52:55.739Z,1.00
2019-04-26T10:53:55.481Z,0.70
2019-04-26T10:54:55.404Z,0.80
2019-04-26T10:55:55.369Z,0.80
2019-04-26T10:56:55.317Z,0.90
2019-04-26T10:57:55.169Z,0.90
2019-04-26T10:58:55.088Z,0.90
2019-04-26T10:59:55.009Z,1.10
2019-04-26T11:00:54.931Z,1.00
2019-04-26T11:01:54.855Z,1.10
2019-04-26T11:02:54.776Z,0.90
2019-04-26T11:03:54.696Z,0.80
2019-04-26T11:04:54.618Z,0.80
2019-04-26T11:05:55.366Z,1.00
2019-04-26T11:06:54.460Z,0.80
2019-04-26T11:07:54.381Z,0.90
2019-04-26T11:08:54.303Z,0.90
2019-04-26T11:09:54.224Z,0.90
2019-04-26T11:10:54.145Z,0.80
2019-04-26T11:11:54.074Z,1.00
2019-04-26T11:12:53.986Z,0.90
2019-04-26T11:13:53.905Z,0.70
2019-04-26T11:14:56.900Z,0.70
2019-04-26T11:15:53.744Z,0.70
2019-04-26T11:16:53.665Z,0.80
2019-04-26T11:17:53.591Z,0.70
2019-04-26T11:18:53.503Z,0.50
2019-04-26T11:19:53.420Z,0.60
2019-04-26T11:20:53.362Z,0.50
2019-04-26T11:21:54.757Z,0.60
2019-04-26T11:22:53.183Z,0.50
2019-04-26T11:23:53.089Z,0.50
2019-04-26T11:24:53.865Z,0.60
2019-04-26T11:25:52.940Z,0.60
2019-04-26T11:26:52.841Z,0.50
2019-04-26T11:27:52.757Z,0.50
2019-04-26T11:28:55.788Z,0.40
2019-04-26T11:29:53.722Z,0.40
2019-04-26T11:30:54.871Z,0.40
2019-04-26T11:31:54.154Z,0.30
2019-04-26T11:32:52.337Z,0.40
2019-04-26T11:34:04.337Z,0.30
2019-04-26T11:34:54.573Z,0.30
2019-04-26T11:35:52.094Z,0.40
2019-04-26T11:36:51.994Z,0.30
2019-04-26T11:37:55.321Z,0.30
2019-04-26T11:38:51.833Z,0.20
2019-04-26T11:39:51.741Z,0.20
2019-04-26T11:41:04.990Z,0.30
2019-04-26T11:41:51.482Z,0.20
2019-04-26T11:42:51.391Z,0.20
2019-04-26T11:43:52.902Z,0.20
2019-04-26T11:44:51.254Z,0.20
2019-04-26T11:45:51.147Z,0.20
2019-04-26T11:46:51.043Z,0.20
2019-04-26T11:47:56.201Z,0.20
2019-04-26T11:48:58.745Z,0.20
2019-04-26T11:49:50.795Z,0.20
2019-04-26T11:50:52.225Z,0.20
2019-04-26T11:51:50.600Z,0.20
2019-04-26T11:52:50.512Z,0.20
2019-04-26T11:53:50.421Z,0.20
2019-04-26T11:54:51.232Z,0.20
2019-04-26T11:55:50.328Z,0.20
2019-04-26T11:56:50.491Z,0.10
2019-04-26T11:57:50.150Z,0.30
2019-04-26T11:58:52.491Z,0.20
2019-04-26T11:59:49.967Z,0.20
2019-04-26T12:00:49.881Z,0.20
2019-04-26T12:01:49.792Z,0.20
2019-04-26T12:02:50.729Z,0.20
2019-04-26T12:03:51.559Z,0.20
2019-04-26T12:04:53.263Z,0.30
2019-04-26T12:05:49.437Z,0.20
2019-04-26T12:06:49.346Z,0.20
2019-04-26T12:07:49.294Z,0.20
2019-04-26T12:08:49.232Z,0.30
2019-04-26T12:09:49.073Z,0.30
2019-04-26T12:10:48.985Z,0.30
2019-04-26T12:11:49.650Z,0.30
2019-04-26T12:12:51.856Z,0.20
2019-04-26T12:13:48.720Z,0.30
2019-04-26T12:14:48.625Z,0.20
2019-04-26T12:15:48.540Z,0.20
2019-04-26T12:16:51.281Z,0.40
2019-04-26T12:17:58.084Z,0.20
2019-04-26T12:18:48.275Z,0.20
2019-04-26T12:19:51.898Z,0.20
2019-04-26T12:20:48.084Z,0.30
2019-04-26T12:21:48.015Z,0.30
2019-04-26T12:22:47.906Z,0.30
2019-04-26T12:23:51.360Z,0.20
2019-04-26T12:24:47.726Z,0.30
2019-04-26T12:25:48.236Z,0.30
2019-04-26T12:26:47.542Z,0.30
2019-04-26T12:27:47.587Z,0.20
2019-04-26T12:28:47.364Z,0.20
2019-04-26T12:29:48.281Z,0.20
2019-04-26T12:30:47.206Z,0.30
2019-04-26T12:31:47.092Z,0.30
2019-04-26T12:32:49.889Z,0.30
2019-04-26T12:33:46.913Z,0.20
2019-04-26T12:34:46.823Z,0.30
2019-04-26T12:35:46.732Z,0.30
2019-04-26T12:36:46.643Z,0.30
2019-04-26T12:37:46.551Z,0.30
2019-04-26T12:38:46.464Z,0.20
2019-04-26T12:39:46.372Z,0.30
2019-04-26T12:40:47.518Z,0.20
2019-04-26T12:41:46.193Z,0.30
2019-04-26T12:42:47.352Z,0.30
2019-04-26T12:43:46.012Z,0.30
2019-04-26T12:44:45.924Z,0.30
2019-04-26T12:45:47.484Z,0.20
2019-04-26T12:46:45.748Z,0.20
2019-04-26T12:47:45.653Z,0.20
2019-04-26T12:48:46.056Z,0.30
2019-04-26T12:49:45.472Z,0.20
2019-04-26T12:50:45.383Z,0.20
2019-04-26T12:51:47.405Z,0.20
2019-04-26T12:52:45.243Z,0.20
2019-04-26T12:53:45.027Z,0.20
2019-04-26T12:54:44.939Z,0.20
2019-04-26T12:55:44.846Z,0.20
2019-04-26T12:56:44.758Z,0.20
2019-04-26T12:57:44.668Z,0.20
2019-04-26T12:58:45.618Z,0.20
2019-04-26T12:59:44.698Z,0.10
2019-04-26T13:00:53.637Z,0.30
2019-04-26T13:01:46.433Z,0.30
2019-04-26T13:02:44.213Z,0.20
2019-04-26T13:03:44.121Z,0.20
2019-04-26T13:04:44.514Z,0.20
2019-04-26T13:05:43.958Z,0.20
2019-04-26T13:06:43.851Z,0.20
2019-04-26T13:07:44.387Z,0.20
2019-04-26T13:08:47.251Z,0.20
2019-04-26T13:09:43.589Z,0.10
2019-04-26T13:10:44.898Z,0.20
2019-04-26T13:11:48.987Z,0.10
2019-04-26T13:12:43.389Z,0.20
2019-04-26T13:13:43.301Z,0.20
2019-04-26T13:14:44.376Z,0.20
2019-04-26T13:15:46.174Z,0.20
2019-04-26T13:16:43.025Z,0.20
2019-04-26T13:17:42.934Z,0.20