createdAt,value
2023-02-04T00:00:17.442Z,102517.16
2023-02-04T00:02:44.569Z,102517.16
2023-02-04T00:05:12.422Z,102522.56
2023-02-04T00:07:41.367Z,102527.91
2023-02-04T00:10:10.278Z,102534.19
2023-02-04T00:12:37.586Z,102526.31
2023-02-04T00:15:05.262Z,102529.88
2023-02-04T00:17:32.342Z,102530.81
2023-02-04T00:19:59.356Z,102535.28
2023-02-04T00:22:28.660Z,102537.09
2023-02-04T00:24:55.665Z,102529.25
2023-02-04T00:27:23.160Z,102531.09
2023-02-04T00:29:50.082Z,102533.78
2023-02-04T00:32:17.296Z,102533.81
2023-02-04T00:34:44.190Z,102532.09
2023-02-04T00:37:11.072Z,102530.41
2023-02-04T00:39:38.487Z,102527.75
2023-02-04T00:42:06.082Z,102526.97
2023-02-04T00:44:33.174Z,102527.84
2023-02-04T00:47:00.153Z,102532.28
2023-02-04T00:49:27.059Z,102532.34
2023-02-04T00:51:54.156Z,102527.13
2023-02-04T00:54:21.006Z,102525.38
2023-02-04T00:56:47.962Z,102528.09
2023-02-04T00:59:14.835Z,102527.22
2023-02-04T01:01:41.810Z,102526.41
2023-02-04T01:04:08.755Z,102529.13
2023-02-04T01:06:36.055Z,102536.19
2023-02-04T01:09:04.347Z,102534.44
2023-02-04T01:11:32.266Z,102527.38
2023-02-04T01:13:59.810Z,102529.19
2023-02-04T01:16:26.748Z,102524.88
2023-02-04T01:18:56.106Z,102530.16
2023-02-04T01:21:24.571Z,102527.59
2023-02-04T01:23:51.616Z,102536.34
2023-02-04T01:26:19.220Z,102532.91
2023-02-04T01:28:46.399Z,102529.41
2023-02-04T01:31:13.855Z,102528.50
2023-02-04T01:33:40.850Z,102535.63
2023-02-04T01:36:08.567Z,102545.28
2023-02-04T01:38:35.408Z,102538.28
2023-02-04T01:41:06.037Z,102535.63
2023-02-04T01:43:34.198Z,102540.09
2023-02-04T01:46:02.892Z,102542.75
2023-02-04T01:48:30.663Z,102539.22
2023-02-04T01:51:07.789Z,102534.81
2023-02-04T01:53:36.281Z,102540.09
2023-02-04T01:56:18.336Z,102544.56
2023-02-04T01:58:45.757Z,102541.91
2023-02-04T02:01:53.096Z,102546.38
2023-02-04T02:04:31.812Z,102552.50
2023-02-04T02:07:02.595Z,102550.78
2023-02-04T02:09:31.739Z,102549.84
2023-02-04T02:11:59.200Z,102549.91
2023-02-04T02:14:26.101Z,102549.03
2023-02-04T02:16:53.134Z,102546.44
2023-02-04T02:19:28.946Z,102544.69
2023-02-04T02:22:03.844Z,102546.44
2023-02-04T02:24:32.956Z,102540.28
2023-02-04T02:27:07.538Z,102531.47
2023-02-04T02:29:35.702Z,102528.78
2023-02-04T02:32:03.187Z,102540.28
2023-02-04T02:34:30.901Z,102542.03
2023-02-04T02:36:59.765Z,102546.44
2023-02-04T02:39:26.900Z,102543.81
2023-02-04T02:41:55.227Z,102545.56
2023-02-04T02:44:22.569Z,102549.13
2023-02-04T02:46:49.643Z,102542.09
2023-02-04T02:49:19.072Z,102541.22
2023-02-04T02:51:47.049Z,102545.56
2023-02-04T02:54:24.490Z,102541.19
2023-02-04T02:56:52.769Z,102551.75
2023-02-04T02:59:20.122Z,102543.81
2023-02-04T03:01:51.979Z,102547.31
2023-02-04T03:04:20.117Z,102549.97
2023-02-04T03:06:47.330Z,102546.44
2023-02-04T03:09:14.406Z,102547.31
2023-02-04T03:11:41.431Z,102540.28
2023-02-04T03:14:08.483Z,102546.44
2023-02-04T03:16:38.185Z,102544.69
2023-02-04T03:19:07.248Z,102547.31
2023-02-04T03:21:35.503Z,102542.94
2023-02-04T03:24:02.825Z,102552.63
2023-02-04T03:26:29.966Z,102542.88
2023-02-04T03:28:57.086Z,102541.09
2023-02-04T03:31:24.015Z,102551.75
2023-02-04T03:33:51.441Z,102552.63
2023-02-04T03:36:18.538Z,102553.47
2023-02-04T03:38:45.392Z,102552.56
2023-02-04T03:41:12.267Z,102542.88
2023-02-04T03:43:39.123Z,102552.56
2023-02-04T03:46:06.052Z,102550.78
2023-02-04T03:48:32.934Z,102556.09
2023-02-04T03:50:59.789Z,102551.66
2023-02-04T03:53:26.641Z,102556.09
2023-02-04T03:55:53.665Z,102547.22
2023-02-04T03:58:21.629Z,102544.63
2023-02-04T04:00:48.484Z,102546.38
2023-02-04T04:03:15.313Z,102541.91
2023-02-04T04:05:42.149Z,102539.31
2023-02-04T04:08:08.984Z,102542.84
2023-02-04T04:10:35.821Z,102533.16
2023-02-04T04:13:02.739Z,102542.84
2023-02-04T04:15:29.577Z,102534.91
2023-02-04T04:17:56.527Z,102536.66
2023-02-04T04:20:25.770Z,102535.78
2023-02-04T04:22:53.162Z,102539.31
2023-02-04T04:25:20.146Z,102533.97
2023-02-04T04:27:47.112Z,102535.78
2023-02-04T04:30:14.047Z,102540.19
2023-02-04T04:32:40.994Z,102540.19
2023-02-04T04:35:08.104Z,102540.22
2023-02-04T04:37:35.554Z,102548.09
2023-02-04T04:40:03.555Z,102534.03
2023-02-04T04:42:30.427Z,102536.66
2023-02-04T04:44:57.667Z,102532.28
2023-02-04T04:47:24.600Z,102532.25
2023-02-04T04:49:51.429Z,102532.25
2023-02-04T04:52:18.293Z,102535.78
2023-02-04T04:54:45.167Z,102539.31
2023-02-04T04:57:12.035Z,102542.84
2023-02-04T04:59:38.868Z,102549.03
2023-02-04T05:02:05.653Z,102543.75
2023-02-04T05:04:32.535Z,102548.22
2023-02-04T05:06:59.475Z,102541.09
2023-02-04T05:09:26.484Z,102537.53
2023-02-04T05:11:53.368Z,102538.44
2023-02-04T05:14:20.246Z,102531.38
2023-02-04T05:16:47.130Z,102534.91
2023-02-04T05:19:13.994Z,102546.38
2023-02-04T05:21:41.360Z,102535.88
2023-02-04T05:24:08.271Z,102547.31
2023-02-04T05:26:35.046Z,102549.97
2023-02-04T05:29:02.079Z,102546.44
2023-02-04T05:31:29.488Z,102548.16
2023-02-04T05:33:56.416Z,102552.63
2023-02-04T05:36:23.339Z,102550.88
2023-02-04T05:38:50.182Z,102551.75
2023-02-04T05:41:17.023Z,102553.53
2023-02-04T05:43:43.952Z,102562.34
2023-02-04T05:46:10.865Z,102555.25
2023-02-04T05:48:37.721Z,102552.63
2023-02-04T05:51:04.627Z,102549.97
2023-02-04T05:53:31.599Z,102546.44
2023-02-04T05:55:58.442Z,102549.97
2023-02-04T05:58:25.330Z,102555.28
2023-02-04T06:00:52.200Z,102543.88
2023-02-04T06:03:19.800Z,102548.22
2023-02-04T06:05:46.811Z,102542.94
2023-02-04T06:08:16.077Z,102542.94
2023-02-04T06:10:42.985Z,102538.53
2023-02-04T06:13:10.037Z,102541.25
2023-02-04T06:15:37.241Z,102539.47
2023-02-04T06:18:04.630Z,102543.91
2023-02-04T06:20:31.808Z,102541.25
2023-02-04T06:22:58.815Z,102549.19
2023-02-04T06:25:25.754Z,102542.19
2023-02-04T06:27:52.669Z,102536.03
2023-02-04T06:30:19.855Z,102536.03
2023-02-04T06:32:46.726Z,102540.44
2023-02-04T06:35:15.500Z,102536.03
2023-02-04T06:37:42.737Z,102532.50
2023-02-04T06:40:10.680Z,102531.59
2023-02-04T06:42:37.521Z,102521.91
2023-02-04T06:45:05.002Z,102522.84
2023-02-04T06:47:31.961Z,102524.63
2023-02-04T06:49:58.945Z,102517.47
2023-02-04T06:52:25.930Z,102519.25
2023-02-04T06:54:52.818Z,102516.59
2023-02-04T06:57:19.762Z,102517.53
2023-02-04T06:59:47.501Z,102517.53
2023-02-04T07:02:14.727Z,102524.56
2023-02-04T07:04:45.519Z,102522.84
2023-02-04T07:07:13.470Z,102525.50
2023-02-04T07:09:40.882Z,102519.31
2023-02-04T07:12:08.060Z,102521.09
2023-02-04T07:14:35.118Z,102529.91
2023-02-04T07:17:02.085Z,102532.50
2023-02-04T07:19:29.130Z,102529.91
2023-02-04T07:21:57.306Z,102535.16
2023-02-04T07:24:24.495Z,102526.31
2023-02-04T07:26:52.641Z,102526.34
2023-02-04T07:29:25.212Z,102528.03
2023-02-04T07:31:53.262Z,102529.78
2023-02-04T07:34:21.170Z,102529.69
2023-02-04T07:36:48.416Z,102530.47
2023-02-04T07:39:15.664Z,102526.94
2023-02-04T07:41:42.642Z,102520.84
2023-02-04T07:44:09.601Z,102523.34
2023-02-04T07:46:36.562Z,102526.06
2023-02-04T07:49:03.506Z,102530.41
2023-02-04T07:51:30.621Z,102531.31
2023-02-04T07:53:57.564Z,102532.28
2023-02-04T07:56:24.596Z,102521.66
2023-02-04T07:58:51.482Z,102517.16
2023-02-04T08:01:18.777Z,102520.63
2023-02-04T08:03:45.728Z,102516.22
2023-02-04T08:06:13.238Z,102520.56
2023-02-04T08:08:40.288Z,102519.50
2023-02-04T08:11:07.292Z,102518.53
2023-02-04T08:13:34.687Z,102515.81
2023-02-04T08:16:01.885Z,102513.94
2023-02-04T08:18:29.301Z,102526.25
2023-02-04T08:20:56.330Z,102526.25
2023-02-04T08:23:23.586Z,102516.44
2023-02-04T08:25:50.480Z,102532.19
2023-02-04T08:28:17.526Z,102534.84
2023-02-04T08:30:45.147Z,102528.63
2023-02-04T08:33:12.140Z,102530.38
2023-02-04T08:35:39.044Z,102533.81
2023-02-04T08:38:06.009Z,102539.22
2023-02-04T08:40:33.544Z,102549.88
2023-02-04T08:43:00.617Z,102540.16
2023-02-04T08:45:27.560Z,102548.97
2023-02-04T08:47:54.393Z,102549.81
2023-02-04T08:50:21.303Z,102539.22
2023-02-04T08:52:48.148Z,102555.09
2023-02-04T08:55:16.232Z,102547.06
2023-02-04T08:57:43.184Z,102548.81
2023-02-04T09:00:12.143Z,102554.06
2023-02-04T09:02:39.186Z,102546.09
2023-02-04T09:05:06.473Z,102555.72
2023-02-04T09:07:33.473Z,102557.44
2023-02-04T09:10:00.445Z,102552.09
2023-02-04T09:12:27.505Z,102551.16
2023-02-04T09:14:54.671Z,102559.13
2023-02-04T09:17:21.681Z,102550.34
2023-02-04T09:19:48.813Z,102556.53
2023-02-04T09:22:15.828Z,102557.41
2023-02-04T09:24:42.764Z,102551.25
2023-02-04T09:27:09.739Z,102551.25
2023-02-04T09:29:36.891Z,102546.75
2023-02-04T09:32:04.095Z,102546.66
2023-02-04T09:34:31.006Z,102539.56
2023-02-04T09:36:57.916Z,102537.84
2023-02-04T09:39:24.945Z,102538.66
2023-02-04T09:41:54.579Z,102533.34
2023-02-04T09:44:24.373Z,102537.03
2023-02-04T09:46:54.440Z,102533.56
2023-02-04T09:49:21.557Z,102541.44
2023-02-04T09:51:50.004Z,102533.50
2023-02-04T09:54:22.085Z,102538.78
2023-02-04T09:56:49.732Z,102538.84
2023-02-04T09:59:22.936Z,102533.88
2023-02-04T10:02:00.519Z,102531.25
2023-02-04T10:04:28.453Z,102530.38
2023-02-04T10:06:58.800Z,102529.53
2023-02-04T10:09:25.829Z,102533.13
2023-02-04T10:11:52.891Z,102522.63
2023-02-04T10:14:23.244Z,102518.28
2023-02-04T10:16:59.379Z,102521.84
2023-02-04T10:19:29.353Z,102516.63
2023-02-04T10:21:57.138Z,102521.03
2023-02-04T10:24:26.736Z,102522.00
2023-02-04T10:26:54.757Z,102521.16
2023-02-04T10:29:26.002Z,102518.53
2023-02-04T10:31:53.724Z,102507.13
2023-02-04T10:34:40.197Z,102506.25
2023-02-04T10:37:21.548Z,102504.56
2023-02-04T10:39:50.294Z,102503.69
2023-02-04T10:42:22.288Z,102502.00
2023-02-04T10:44:49.350Z,102502.91
2023-02-04T10:47:18.832Z,102502.91
2023-02-04T10:50:18.927Z,102502.06
2023-02-04T10:53:16.917Z,102507.41
2023-02-04T10:55:45.906Z,102502.16
2023-02-04T10:58:15.865Z,102509.22
2023-02-04T11:00:43.147Z,102518.03
2023-02-04T11:03:18.983Z,102518.94
2023-02-04T11:05:46.065Z,102511.94
2023-02-04T11:08:21.579Z,102505.78
2023-02-04T11:10:51.629Z,102497.00
2023-02-04T11:13:27.736Z,102494.34
2023-02-04T11:16:17.937Z,102496.16
2023-02-04T11:18:47.249Z,102492.63
2023-02-04T11:21:22.144Z,102487.41
2023-02-04T11:23:49.582Z,102478.56
2023-02-04T11:26:33.238Z,102485.72
2023-02-04T11:29:00.203Z,102485.66
2023-02-04T11:31:27.346Z,102486.53
2023-02-04T11:34:18.730Z,102492.63
2023-02-04T11:37:05.225Z,102492.69
2023-02-04T11:39:44.273Z,102481.13
2023-02-04T11:42:40.570Z,102474.06
2023-02-04T11:45:16.112Z,102479.41
2023-02-04T11:47:44.700Z,102468.00
2023-02-04T11:50:18.247Z,102475.06
2023-02-04T11:52:46.290Z,102483.94
2023-02-04T11:55:14.083Z,102478.56
2023-02-04T11:57:44.623Z,102478.50
2023-02-04T12:00:20.863Z,102467.97
2023-02-04T12:02:50.882Z,102467.97
2023-02-04T12:05:20.454Z,102460.84
2023-02-04T12:07:48.509Z,102451.03
2023-02-04T12:10:26.871Z,102447.44
2023-02-04T12:12:58.523Z,102445.59
2023-02-04T12:15:33.691Z,102450.06
2023-02-04T12:18:07.723Z,102446.44
2023-02-04T12:20:39.170Z,102451.69
2023-02-04T12:23:07.287Z,102439.31
2023-02-04T12:25:34.628Z,102449.94
2023-02-04T12:28:01.634Z,102444.66
2023-02-04T12:30:28.575Z,102437.63
2023-02-04T12:32:55.560Z,102451.78
2023-02-04T12:35:22.432Z,102428.88
2023-02-04T12:37:49.526Z,102446.56
2023-02-04T12:40:18.605Z,102444.75
2023-02-04T12:42:45.583Z,102443.84
2023-02-04T12:45:14.449Z,102447.28
2023-02-04T12:47:42.639Z,102457.13
2023-02-04T12:50:12.335Z,102434.25
2023-02-04T12:52:39.724Z,102422.84
2023-02-04T12:55:09.504Z,102422.72
2023-02-04T12:57:36.637Z,102411.25
2023-02-04T13:00:04.856Z,102404.97
2023-02-04T13:02:31.754Z,102395.25
2023-02-04T13:04:58.648Z,102381.97
2023-02-04T13:07:25.890Z,102388.91
2023-02-04T13:09:52.954Z,102380.91
2023-02-04T13:12:19.897Z,102373.88
2023-02-04T13:14:47.233Z,102378.97
2023-02-04T13:17:14.192Z,102396.44
2023-02-04T13:19:41.153Z,102379.59
2023-02-04T13:22:08.068Z,102399.78
2023-02-04T13:24:35.620Z,102398.81
2023-02-04T13:27:02.661Z,102406.72
2023-02-04T13:29:29.555Z,102394.31
2023-02-04T13:31:57.288Z,102387.19
2023-02-04T13:34:24.237Z,102362.28
2023-02-04T13:36:51.098Z,102386.03
2023-02-04T13:39:17.961Z,102390.22
2023-02-04T13:41:44.920Z,102388.31
2023-02-04T13:44:12.277Z,102400.47
2023-02-04T13:46:39.325Z,102380.84
2023-02-04T13:49:06.510Z,102385.84
2023-02-04T13:51:33.581Z,102372.38
2023-02-04T13:54:00.696Z,102381.84
2023-02-04T13:56:28.412Z,102382.53
2023-02-04T13:58:55.435Z,102374.38
2023-02-04T14:01:22.768Z,102364.34
2023-02-04T14:03:49.835Z,102358.88
2023-02-04T14:06:20.942Z,102379.91
2023-02-04T14:08:48.555Z,102369.97
2023-02-04T14:11:15.564Z,102369.78
2023-02-04T14:13:42.719Z,102356.28
2023-02-04T14:16:09.743Z,102357.00
2023-02-04T14:18:37.299Z,102358.56
2023-02-04T14:21:04.526Z,102357.47
2023-02-04T14:23:31.569Z,102352.84
2023-02-04T14:25:58.701Z,102365.09
2023-02-04T14:28:26.110Z,102367.56
2023-02-04T14:30:54.992Z,102362.06
2023-02-04T14:33:23.211Z,102356.53
2023-02-04T14:35:50.568Z,102357.22
2023-02-04T14:38:18.820Z,102345.53
2023-02-04T14:40:46.073Z,102374.59
2023-02-04T14:43:13.064Z,102379.72
2023-02-04T14:45:41.572Z,102373.41
2023-02-04T14:48:09.134Z,102372.41
2023-02-04T14:50:36.360Z,102396.13
2023-02-04T14:53:03.802Z,102396.88
2023-02-04T14:55:30.856Z,102401.28
2023-02-04T14:57:57.824Z,102403.06
2023-02-04T15:00:24.977Z,102418.03
2023-02-04T15:02:52.168Z,102420.00
2023-02-04T15:05:19.242Z,102417.28
2023-02-04T15:07:46.208Z,102421.59
2023-02-04T15:10:15.122Z,102412.72
2023-02-04T15:12:42.314Z,102421.47
2023-02-04T15:15:09.679Z,102425.81
2023-02-04T15:17:36.713Z,102419.50
2023-02-04T15:20:04.623Z,102417.78
2023-02-04T15:22:31.518Z,102407.09
2023-02-04T15:24:58.478Z,102410.66
2023-02-04T15:27:26.088Z,102415.94
2023-02-04T15:29:53.965Z,102415.03
2023-02-04T15:32:20.878Z,102415.81
2023-02-04T15:34:47.808Z,102417.69
2023-02-04T15:37:14.752Z,102430.03
2023-02-04T15:39:43.897Z,102424.69
2023-02-04T15:42:11.305Z,102431.25
2023-02-04T15:44:38.310Z,102442.00
2023-02-04T15:47:06.511Z,102452.50
2023-02-04T15:49:34.235Z,102455.16
2023-02-04T15:52:02.713Z,102460.53
2023-02-04T15:54:29.892Z,102459.78
2023-02-04T15:56:56.934Z,102466.97
2023-02-04T15:59:23.834Z,102468.81
2023-02-04T16:01:51.047Z,102459.41
2023-02-04T16:04:20.700Z,102483.31
2023-02-04T16:06:58.199Z,102485.97
2023-02-04T16:09:26.004Z,102497.50
2023-02-04T16:11:52.946Z,102505.63
2023-02-04T16:14:20.087Z,102510.97
2023-02-04T16:16:47.074Z,102519.00
2023-02-04T16:19:13.897Z,102544.72
2023-02-04T16:21:41.080Z,102558.97
2023-02-04T16:24:08.270Z,102568.78
2023-02-04T16:26:35.233Z,102564.38
2023-02-04T16:29:02.319Z,102582.16
2023-02-04T16:31:29.430Z,102583.13
2023-02-04T16:33:58.396Z,102584.13
2023-02-04T16:36:26.565Z,102589.53
2023-02-04T16:38:58.540Z,102589.53
2023-02-04T16:41:27.034Z,102603.69
2023-02-04T16:43:54.906Z,102626.72
2023-02-04T16:46:23.694Z,102631.16
2023-02-04T16:48:51.321Z,102653.25
2023-02-04T16:51:18.277Z,102659.56
2023-02-04T16:53:45.300Z,102687.06
2023-02-04T16:56:12.588Z,102690.63
2023-02-04T16:58:40.285Z,102695.94
2023-02-04T17:01:07.893Z,102713.66
2023-02-04T17:03:35.092Z,102719.91
2023-02-04T17:06:02.824Z,102739.34
2023-02-04T17:08:30.002Z,102751.78
2023-02-04T17:11:16.182Z,102749.13
2023-02-04T17:13:43.065Z,102749.97
2023-02-04T17:16:10.056Z,102760.56
2023-02-04T17:18:37.108Z,102775.63
2023-02-04T17:21:04.289Z,102787.03
2023-02-04T17:23:31.237Z,102781.63
2023-02-04T17:25:58.312Z,102794.75
2023-02-04T17:28:26.528Z,102808.91
2023-02-04T17:30:53.522Z,102815.00
2023-02-04T17:33:21.036Z,102807.06
2023-02-04T17:35:48.141Z,102813.22
2023-02-04T17:38:15.593Z,102812.44
2023-02-04T17:40:43.321Z,102821.22
2023-02-04T17:43:10.345Z,102835.28
2023-02-04T17:45:38.161Z,102828.13
2023-02-04T17:48:05.937Z,102839.56
2023-02-04T17:53:23.835Z,102873.25
2023-02-04T17:55:50.849Z,102899.03
2023-02-04T17:58:23.988Z,102898.84
2023-02-04T18:00:53.272Z,102900.66
2023-02-04T18:03:23.265Z,102914.88
2023-02-04T18:05:52.771Z,102924.53
2023-02-04T18:08:28.231Z,102935.13
2023-02-04T18:10:56.135Z,102941.38
2023-02-04T18:13:32.010Z,102951.91
2023-02-04T18:16:03.248Z,102974.09
2023-02-04T18:18:37.408Z,102970.44
2023-02-04T18:21:28.400Z,102962.53
2023-02-04T18:24:30.510Z,102979.50
2023-02-04T18:27:01.598Z,102995.53
2023-02-04T18:29:36.138Z,103001.75
2023-02-04T18:32:24.472Z,103009.91
2023-02-04T18:34:54.039Z,103019.66
2023-02-04T18:37:56.041Z,103014.34
2023-02-04T18:40:26.877Z,103015.19
2023-02-04T18:43:21.395Z,103020.72
2023-02-04T18:45:48.426Z,103034.00
2023-02-04T18:48:21.372Z,103027.88
2023-02-04T18:50:54.621Z,103032.38
2023-02-04T18:53:26.708Z,103043.97
2023-02-04T18:56:01.449Z,103034.28
2023-02-04T18:58:36.799Z,103025.47
2023-02-04T19:01:27.909Z,103033.56
2023-02-04T19:03:56.296Z,103039.75
2023-02-04T19:06:27.763Z,103045.06
2023-02-04T19:09:17.131Z,103046.91
2023-02-04T19:11:47.348Z,103042.50
2023-02-04T19:14:20.102Z,103060.22
2023-02-04T19:16:48.235Z,103079.72
2023-02-04T19:19:32.217Z,103092.13
2023-02-04T19:21:59.504Z,103086.00
2023-02-04T19:24:32.650Z,103091.28
2023-02-04T19:27:02.207Z,103088.63
2023-02-04T19:29:38.558Z,103089.47
2023-02-04T19:32:23.087Z,103091.38
2023-02-04T19:34:51.673Z,103100.22
2023-02-04T19:37:26.809Z,103098.41
2023-02-04T19:39:55.407Z,103103.72
2023-02-04T19:42:25.332Z,103108.19
2023-02-04T19:44:52.632Z,103103.72
2023-02-04T19:47:25.154Z,103104.59
2023-02-04T19:50:00.857Z,103109.91
2023-02-04T19:52:37.716Z,103124.16
2023-02-04T19:55:30.534Z,103132.09
2023-02-04T19:58:20.868Z,103140.81
2023-02-04T20:00:55.291Z,103149.53
2023-02-04T20:03:28.164Z,103144.13
2023-02-04T20:06:01.282Z,103151.19
2023-02-04T20:08:45.460Z,103155.56
2023-02-04T20:11:35.911Z,103170.53
2023-02-04T20:14:15.320Z,103170.53
2023-02-04T20:16:51.107Z,103172.28
2023-02-04T20:19:30.487Z,103169.66
2023-02-04T20:22:00.669Z,103174.84
2023-02-04T20:24:34.670Z,103185.53
2023-02-04T20:27:13.612Z,103185.53
2023-02-04T20:29:41.346Z,103192.59
2023-02-04T20:32:37.779Z,103184.56
2023-02-04T20:35:07.999Z,103181.84
2023-02-04T20:37:36.261Z,103179.34
2023-02-04T20:40:22.177Z,103197.91
2023-02-04T20:42:58.909Z,103202.47
2023-02-04T20:45:35.612Z,103216.75
2023-02-04T20:48:28.780Z,103215.00
2023-02-04T20:50:57.446Z,103229.25
2023-02-04T20:53:45.847Z,103227.53
2023-02-04T20:56:36.321Z,103238.22
2023-02-04T20:59:12.523Z,103244.41
2023-02-04T21:01:50.743Z,103250.66
2023-02-04T21:04:42.441Z,103248.94
2023-02-04T21:07:28.892Z,103262.19
2023-02-04T21:09:58.152Z,103277.28
2023-02-04T21:12:27.010Z,103274.69
2023-02-04T21:14:54.174Z,103280.94
2023-02-04T21:17:21.881Z,103284.50
2023-02-04T21:19:49.386Z,103281.91
2023-02-04T21:22:16.787Z,103280.09
2023-02-04T21:24:45.203Z,103279.25
2023-02-04T21:27:12.505Z,103274.81
2023-02-04T21:29:40.030Z,103291.69
2023-02-04T21:32:08.854Z,103297.00
2023-02-04T21:34:36.262Z,103296.13
2023-02-04T21:37:03.552Z,103299.66
2023-02-04T21:39:30.754Z,103308.41
2023-02-04T21:42:13.981Z,103314.53
2023-02-04T21:44:41.558Z,103334.94
2023-02-04T21:47:08.973Z,103355.28
2023-02-04T21:49:39.486Z,103356.16
2023-02-04T21:52:08.717Z,103362.31
2023-02-04T21:54:35.929Z,103364.06
2023-02-04T21:57:05.005Z,103374.63
2023-02-04T21:59:32.511Z,103382.59
2023-02-04T22:01:59.892Z,103395.91
2023-02-04T22:04:28.076Z,103403.22
2023-02-04T22:06:56.528Z,103404.34
2023-02-04T22:09:23.805Z,103407.13
2023-02-04T22:11:51.111Z,103417.03
2023-02-04T22:14:19.569Z,103419.78
2023-02-04T22:16:47.784Z,103436.72
2023-02-04T22:19:15.041Z,103447.38
2023-02-04T22:21:42.162Z,103447.47
2023-02-04T22:24:09.551Z,103450.22
2023-02-04T22:26:36.954Z,103462.66
2023-02-04T22:29:04.099Z,103465.38
2023-02-04T22:31:31.551Z,103468.13
2023-02-04T22:33:58.556Z,103470.88
2023-02-04T22:36:25.796Z,103482.41
2023-02-04T22:38:52.960Z,103474.50
2023-02-04T22:41:20.221Z,103478.09
2023-02-04T22:43:47.529Z,103470.19
2023-02-04T22:46:14.740Z,103471.13
2023-02-04T22:48:41.974Z,103469.38
2023-02-04T22:51:09.024Z,103461.50
2023-02-04T22:53:35.904Z,103482.75
2023-02-04T22:56:03.112Z,103477.47
2023-02-04T22:58:30.129Z,103481.06
2023-02-04T23:00:57.207Z,103488.16
2023-02-04T23:03:24.428Z,103499.66
2023-02-04T23:05:51.847Z,103479.47
2023-02-04T23:08:18.928Z,103476.88
2023-02-04T23:10:46.643Z,103488.34
2023-02-04T23:13:13.723Z,103493.69
2023-02-04T23:15:40.767Z,103490.19
2023-02-04T23:18:08.108Z,103492.00
2023-02-04T23:20:36.514Z,103495.56
2023-02-04T23:23:04.210Z,103493.84
2023-02-04T23:25:31.736Z,103497.41
2023-02-04T23:27:58.884Z,103498.31
2023-02-04T23:30:25.866Z,103493.91
2023-02-04T23:32:52.780Z,103488.69
2023-02-04T23:35:19.644Z,103503.72
2023-02-04T23:37:46.634Z,103507.28
2023-02-04T23:40:13.824Z,103511.75
2023-02-04T23:42:40.828Z,103521.47
2023-02-04T23:45:08.158Z,103526.78
2023-02-04T23:47:35.107Z,103543.59
2023-02-04T23:50:01.978Z,103549.81
2023-02-04T23:52:29.763Z,103563.06
2023-02-04T23:54:56.728Z,103576.34
2023-02-04T23:57:23.652Z,103579.84
2023-02-04T23:59:50.555Z,103577.28
