createdAt,value
2019-01-03T00:00:00.201Z,102080.23
2019-01-03T00:02:46.584Z,102084.87
2019-01-03T00:05:26.449Z,102088.31
2019-01-03T00:08:12.558Z,102081.33
2019-01-03T00:10:40.799Z,102087.25
2019-01-03T00:13:08.668Z,102114.03
2019-01-03T00:15:53.322Z,102100.71
2019-01-03T00:18:37.915Z,102099.87
2019-01-03T00:21:14.671Z,102090.25
2019-01-03T00:23:45.304Z,102096.52
2019-01-03T00:26:13.230Z,102110.33
2019-01-03T00:28:46.989Z,102105.38
2019-01-03T00:31:17.712Z,102087.86
2019-01-03T00:33:45.574Z,102101.99
2019-01-03T00:36:16.736Z,102091.91
2019-01-03T00:38:59.680Z,102094.85
2019-01-03T00:41:30.364Z,102103.66
2019-01-03T00:44:14.900Z,102090.33
2019-01-03T00:46:51.726Z,102102.87
2019-01-03T00:49:36.230Z,102099.95
2019-01-03T00:52:13.197Z,102103.30
2019-01-03T00:54:46.958Z,102111.70
2019-01-03T00:57:20.669Z,102110.47
2019-01-03T01:00:05.437Z,102106.25
2019-01-03T01:02:39.153Z,102125.81
2019-01-03T01:05:10.255Z,102111.96
2019-01-03T01:07:44.110Z,102121.48
2019-01-03T01:10:28.787Z,102115.56
2019-01-03T01:12:56.681Z,102116.72
2019-01-03T01:15:27.414Z,102117.87
2019-01-03T01:17:55.260Z,102124.48
2019-01-03T01:20:40.072Z,102125.73
2019-01-03T01:23:19.972Z,102118.99
2019-01-03T01:25:50.684Z,102132.36
2019-01-03T01:28:21.076Z,102129.05
2019-01-03T01:30:58.017Z,102149.53
2019-01-03T01:33:32.009Z,102139.14
2019-01-03T01:36:02.704Z,102169.17
2019-01-03T01:38:36.656Z,102165.04
2019-01-03T01:41:04.495Z,102170.13
2019-01-03T01:43:32.424Z,102178.55
2019-01-03T01:46:03.067Z,102184.86
2019-01-03T01:48:33.769Z,102178.92
2019-01-03T01:51:18.211Z,102195.17
2019-01-03T01:54:01.290Z,102193.00
2019-01-03T01:56:34.970Z,102191.20
2019-01-03T01:59:11.694Z,102197.78
2019-01-03T02:01:48.446Z,102204.02
2019-01-03T02:04:31.222Z,102204.38
2019-01-03T02:06:59.136Z,102203.84
2019-01-03T02:09:41.971Z,102214.02
2019-01-03T02:12:28.483Z,102207.97
2019-01-03T02:14:57.319Z,102214.95
2019-01-03T02:17:40.109Z,102193.59
2019-01-03T02:20:07.976Z,102198.14
2019-01-03T02:22:41.612Z,102221.92
2019-01-03T02:25:21.493Z,102224.92
2019-01-03T02:27:55.348Z,102209.45
2019-01-03T02:30:32.268Z,102233.58
2019-01-03T02:33:09.129Z,102220.13
2019-01-03T02:35:37.047Z,102215.42
2019-01-03T02:38:10.709Z,102211.38
2019-01-03T02:40:41.565Z,102210.73
2019-01-03T02:43:24.524Z,102210.43
2019-01-03T02:46:01.318Z,102202.30
2019-01-03T02:48:29.175Z,102207.55
2019-01-03T02:51:14.280Z,102207.84
2019-01-03T02:53:53.996Z,102226.39
2019-01-03T02:56:27.767Z,102235.07
2019-01-03T02:59:12.257Z,102258.14
2019-01-03T03:01:58.312Z,102256.49
2019-01-03T03:04:31.959Z,102247.78
2019-01-03T03:07:09.598Z,102242.78
2019-01-03T03:09:40.522Z,102222.78
2019-01-03T03:12:08.367Z,102213.17
2019-01-03T03:14:52.726Z,102213.17
2019-01-03T03:17:29.696Z,102214.02
2019-01-03T03:20:00.621Z,102209.37
2019-01-03T03:22:40.628Z,102204.38
2019-01-03T03:25:14.278Z,102207.39
2019-01-03T03:27:45.022Z,102209.55
2019-01-03T03:30:12.874Z,102216.69
2019-01-03T03:32:49.857Z,102203.37
2019-01-03T03:35:34.590Z,102206.78
2019-01-03T03:38:19.096Z,102248.66
2019-01-03T03:41:03.896Z,102258.42
2019-01-03T03:43:46.816Z,102242.10
2019-01-03T03:46:26.827Z,102238.69
2019-01-03T03:49:09.444Z,102243.99
2019-01-03T03:51:40.069Z,102233.39
2019-01-03T03:54:08.228Z,102233.54
2019-01-03T03:56:42.944Z,102237.41
2019-01-03T03:59:19.858Z,102232.94
2019-01-03T04:01:50.558Z,102227.27
2019-01-03T04:04:35.129Z,102227.89
2019-01-03T04:07:19.782Z,102226.53
2019-01-03T04:09:50.459Z,102224.83
2019-01-03T04:12:18.308Z,102234.70
2019-01-03T04:14:46.447Z,102250.84
2019-01-03T04:17:14.299Z,102230.50
2019-01-03T04:19:50.777Z,102232.14
2019-01-03T04:22:35.222Z,102243.34
2019-01-03T04:25:20.015Z,102240.44
2019-01-03T04:27:56.882Z,102234.25
2019-01-03T04:30:36.784Z,102245.72
2019-01-03T04:33:13.436Z,102260.13
2019-01-03T04:35:50.190Z,102274.80
2019-01-03T04:38:33.107Z,102279.45
2019-01-03T04:41:19.381Z,102268.59
2019-01-03T04:43:50.458Z,102265.42
2019-01-03T04:46:18.336Z,102274.75
2019-01-03T04:49:04.846Z,102278.44
2019-01-03T04:51:44.981Z,102273.11
2019-01-03T04:54:12.902Z,102259.56
2019-01-03T04:56:57.396Z,102253.61
2019-01-03T04:59:25.307Z,102268.33
2019-01-03T05:01:58.949Z,102269.27
2019-01-03T05:04:29.652Z,102273.66
2019-01-03T05:07:03.443Z,102274.39
2019-01-03T05:09:31.367Z,102285.42
2019-01-03T05:12:14.346Z,102296.67
2019-01-03T05:14:51.278Z,102304.46
2019-01-03T05:17:22.780Z,102315.14
2019-01-03T05:19:53.756Z,102316.96
2019-01-03T05:22:36.601Z,102311.27
2019-01-03T05:25:05.021Z,102313.33
2019-01-03T05:27:38.802Z,102318.77
2019-01-03T05:30:24.483Z,102286.21
2019-01-03T05:32:52.341Z,102290.81
2019-01-03T05:35:20.391Z,102291.20
2019-01-03T05:37:48.622Z,102296.95
2019-01-03T05:40:16.474Z,102309.69
2019-01-03T05:42:59.644Z,102317.06
2019-01-03T05:45:27.499Z,102315.48
2019-01-03T05:48:12.221Z,102321.95
2019-01-03T05:50:42.575Z,102308.27
2019-01-03T05:53:10.448Z,102318.72
2019-01-03T05:55:44.656Z,102322.42
2019-01-03T05:58:18.473Z,102324.00
2019-01-03T06:00:46.339Z,102329.64
2019-01-03T06:03:20.666Z,102322.47
2019-01-03T06:05:48.518Z,102317.34
2019-01-03T06:08:32.768Z,102320.54
2019-01-03T06:11:00.614Z,102309.17
2019-01-03T06:13:28.464Z,102313.99
2019-01-03T06:15:56.383Z,102329.77
2019-01-03T06:18:24.258Z,102333.01
2019-01-03T06:21:08.484Z,102334.30
2019-01-03T06:23:36.766Z,102344.89
2019-01-03T06:29:11.680Z,102359.02
2019-01-03T06:31:45.382Z,102347.48
2019-01-03T06:34:28.320Z,102357.14
2019-01-03T06:36:56.726Z,102362.08
2019-01-03T06:39:33.655Z,102353.69
2019-01-03T06:42:02.424Z,102368.78
2019-01-03T06:44:30.274Z,102364.00
2019-01-03T06:46:58.126Z,102370.05
2019-01-03T06:49:31.889Z,102385.63
2019-01-03T06:52:16.326Z,102412.04
2019-01-03T06:55:02.621Z,102410.40
2019-01-03T06:57:45.428Z,102400.69
2019-01-03T07:00:30.908Z,102406.94
2019-01-03T07:02:58.784Z,102384.35
2019-01-03T07:05:32.716Z,102372.99
2019-01-03T07:08:02.062Z,102390.46
2019-01-03T07:10:29.918Z,102397.22
2019-01-03T07:13:10.203Z,102393.17
2019-01-03T07:15:41.015Z,102396.98
2019-01-03T07:18:18.013Z,102399.87
2019-01-03T07:20:54.949Z,102395.69
2019-01-03T07:23:28.817Z,102407.84
2019-01-03T07:26:12.829Z,102403.28
2019-01-03T07:28:43.572Z,102411.66
2019-01-03T07:31:11.434Z,102412.66
2019-01-03T07:33:55.766Z,102414.83
2019-01-03T07:36:26.387Z,102409.03
2019-01-03T07:39:03.135Z,102426.16
2019-01-03T07:41:47.514Z,102419.89
2019-01-03T07:44:24.632Z,102429.50
2019-01-03T07:46:52.487Z,102438.71
2019-01-03T07:49:35.456Z,102435.26
2019-01-03T07:52:06.245Z,102434.41
2019-01-03T07:54:46.267Z,102427.41
2019-01-03T07:57:14.151Z,102429.05
2019-01-03T07:59:41.965Z,102439.12
2019-01-03T08:02:26.498Z,102428.77
2019-01-03T08:04:54.359Z,102427.67
2019-01-03T08:07:24.738Z,102429.48
2019-01-03T08:13:06.084Z,102447.67
2019-01-03T08:15:36.565Z,102451.98
2019-01-03T08:18:04.408Z,102463.39
2019-01-03T08:20:48.757Z,102460.90
2019-01-03T08:23:33.397Z,102458.03
2019-01-03T08:26:13.331Z,102466.09
2019-01-03T08:28:57.638Z,102454.88
2019-01-03T08:31:26.233Z,102459.48
2019-01-03T08:34:10.752Z,102463.20
2019-01-03T08:36:55.333Z,102462.80
2019-01-03T08:39:39.875Z,102464.11
2019-01-03T08:42:24.477Z,102470.61
2019-01-03T08:45:10.565Z,102479.61
2019-01-03T08:47:38.450Z,102480.86
2019-01-03T08:50:18.560Z,102483.02
2019-01-03T08:52:58.193Z,102486.46
2019-01-03T08:55:43.454Z,102511.09
2019-01-03T08:58:20.828Z,102499.75
2019-01-03T09:00:57.750Z,102509.15
2019-01-03T09:03:28.577Z,102515.11
2019-01-03T09:06:08.540Z,102510.15
2019-01-03T09:08:45.494Z,102505.77
2019-01-03T09:11:19.418Z,102522.06
2019-01-03T09:14:05.455Z,102531.37
2019-01-03T09:16:36.106Z,102529.44
2019-01-03T09:19:04.055Z,102527.44
2019-01-03T09:21:48.595Z,102539.17
2019-01-03T09:24:28.405Z,102537.52
2019-01-03T09:27:01.925Z,102545.71
2019-01-03T09:29:29.779Z,102532.93
2019-01-03T09:32:09.529Z,102531.00
2019-01-03T09:34:37.438Z,102533.68
2019-01-03T09:37:05.320Z,102534.02
2019-01-03T09:39:49.942Z,102531.28
2019-01-03T09:42:23.656Z,102533.17
2019-01-03T09:44:49.628Z,102537.77
2019-01-03T09:47:17.243Z,102526.50
2019-01-03T09:49:45.206Z,102534.63
2019-01-03T09:52:13.051Z,102529.14
2019-01-03T09:54:40.954Z,102527.66
2019-01-03T09:57:06.891Z,102528.14
2019-01-03T09:59:32.838Z,102535.26
2019-01-03T10:01:59.037Z,102531.11
2019-01-03T10:04:25.166Z,102538.23
2019-01-03T10:06:52.993Z,102547.14
2019-01-03T10:09:19.017Z,102543.23
2019-01-03T10:11:44.967Z,102545.19
2019-01-03T10:14:11.002Z,102548.86
2019-01-03T10:16:37.189Z,102553.73
2019-01-03T10:19:03.621Z,102551.45
2019-01-03T10:21:31.272Z,102566.67
2019-01-03T10:23:57.269Z,102554.64
2019-01-03T10:26:24.616Z,102556.80
2019-01-03T10:28:50.558Z,102558.20
2019-01-03T10:31:18.202Z,102560.34
2019-01-03T10:33:44.648Z,102557.09
2019-01-03T10:36:10.591Z,102558.06
2019-01-03T10:38:36.576Z,102568.66
2019-01-03T10:41:03.733Z,102564.86
2019-01-03T10:43:30.069Z,102560.23
2019-01-03T10:45:56.069Z,102565.33
2019-01-03T10:48:23.613Z,102560.78
2019-01-03T10:50:50.265Z,102562.48
2019-01-03T10:53:18.177Z,102568.42
2019-01-03T10:55:44.499Z,102569.17
2019-01-03T10:58:10.454Z,102565.30
2019-01-03T11:00:36.748Z,102560.53
2019-01-03T11:03:03.794Z,102569.25
2019-01-03T11:05:31.717Z,102562.16
2019-01-03T11:07:57.712Z,102566.30
2019-01-03T11:10:23.648Z,102563.34
2019-01-03T11:12:50.410Z,102554.14
2019-01-03T11:15:17.241Z,102552.00
2019-01-03T11:17:43.182Z,102565.41
2019-01-03T11:20:09.139Z,102565.37
2019-01-03T11:22:35.519Z,102570.23
2019-01-03T11:25:01.458Z,102577.16
2019-01-03T11:27:27.417Z,102567.36
2019-01-03T11:29:54.291Z,102557.36
2019-01-03T11:32:20.237Z,102565.33
2019-01-03T11:34:46.176Z,102562.82
2019-01-03T11:37:12.202Z,102558.94
2019-01-03T11:39:38.140Z,102560.02
2019-01-03T11:42:04.099Z,102562.53
2019-01-03T11:44:30.351Z,102575.53
2019-01-03T11:46:56.757Z,102577.72
2019-01-03T11:49:22.703Z,102569.95
2019-01-03T11:51:48.696Z,102571.69
2019-01-03T11:54:14.977Z,102566.35
2019-01-03T11:56:42.330Z,102576.00
2019-01-03T11:59:08.348Z,102575.97
2019-01-03T12:01:34.291Z,102575.15
2019-01-03T12:04:01.032Z,102588.53
2019-01-03T12:06:27.937Z,102596.77
2019-01-03T12:08:53.878Z,102586.91
2019-01-03T12:11:20.629Z,102589.15
2019-01-03T12:13:46.610Z,102591.05
2019-01-03T12:16:12.553Z,102592.58
2019-01-03T12:18:38.500Z,102602.27
2019-01-03T12:21:05.719Z,102596.60
2019-01-03T12:23:31.691Z,102602.47
2019-01-03T12:25:59.524Z,102605.83
2019-01-03T12:28:25.535Z,102608.88
2019-01-03T12:30:53.357Z,102604.70
2019-01-03T12:33:19.302Z,102606.64
2019-01-03T12:35:45.318Z,102604.05
2019-01-03T12:38:11.252Z,102602.75
2019-01-03T12:40:37.211Z,102599.75
2019-01-03T12:43:03.299Z,102599.75
2019-01-03T12:45:29.286Z,102610.94
2019-01-03T12:47:55.498Z,102616.81
2019-01-03T12:50:22.440Z,102610.53
2019-01-03T12:52:49.589Z,102613.57
2019-01-03T12:55:17.150Z,102624.88
2019-01-03T12:57:43.901Z,102623.41
2019-01-03T13:00:11.351Z,102613.61
2019-01-03T13:02:37.308Z,102617.81
2019-01-03T13:05:06.752Z,102621.13
2019-01-03T13:07:34.000Z,102630.82
2019-01-03T13:10:00.530Z,102627.98
2019-01-03T13:12:27.032Z,102629.89
2019-01-03T13:14:52.996Z,102634.02
2019-01-03T13:17:19.050Z,102634.20
2019-01-03T13:19:45.135Z,102635.70
2019-01-03T13:22:11.406Z,102630.94
2019-01-03T13:24:37.359Z,102629.97
2019-01-03T13:27:04.669Z,102627.36
2019-01-03T13:29:30.631Z,102634.88
2019-01-03T13:31:56.580Z,102641.16
2019-01-03T13:34:25.289Z,102632.37
2019-01-03T13:36:51.395Z,102637.78
2019-01-03T13:39:18.725Z,102639.50
2019-01-03T13:41:44.715Z,102642.81
2019-01-03T13:44:10.763Z,102645.81
2019-01-03T13:46:36.716Z,102645.07
2019-01-03T13:49:08.720Z,102640.11
2019-01-03T13:51:34.503Z,102651.38
2019-01-03T13:54:00.461Z,102653.95
2019-01-03T13:56:26.456Z,102660.09
2019-01-03T13:58:52.830Z,102668.56
2019-01-03T14:01:19.088Z,102663.14
2019-01-03T14:03:45.343Z,102657.97
2019-01-03T14:06:11.279Z,102669.20
2019-01-03T14:08:38.143Z,102666.25
2019-01-03T14:11:05.541Z,102673.27
2019-01-03T14:13:31.470Z,102681.52
2019-01-03T14:15:58.023Z,102678.52
2019-01-03T14:18:24.304Z,102670.09
2019-01-03T14:20:50.243Z,102680.52
2019-01-03T14:23:17.105Z,102694.64
2019-01-03T14:25:43.094Z,102694.64
2019-01-03T14:28:09.044Z,102702.55
2019-01-03T14:30:34.984Z,102701.25
2019-01-03T14:33:01.013Z,102706.20
2019-01-03T14:35:26.962Z,102719.53
2019-01-03T14:37:52.904Z,102710.30
2019-01-03T14:40:18.985Z,102715.70
2019-01-03T14:42:44.936Z,102715.66
2019-01-03T14:45:10.980Z,102710.12
2019-01-03T14:47:38.880Z,102723.84
2019-01-03T14:50:07.615Z,102726.68
2019-01-03T14:52:33.557Z,102730.78
2019-01-03T14:54:59.577Z,102730.28
2019-01-03T14:57:25.528Z,102727.42
2019-01-03T14:59:51.471Z,102728.16
2019-01-03T15:02:17.701Z,102729.20
2019-01-03T15:04:43.752Z,102726.47
2019-01-03T15:07:09.730Z,102735.97
2019-01-03T15:09:36.606Z,102744.39
2019-01-03T15:12:03.256Z,102755.34
2019-01-03T15:14:29.245Z,102748.40
2019-01-03T15:16:55.326Z,102763.03
2019-01-03T15:19:21.285Z,102758.84
2019-01-03T15:21:49.156Z,102753.42
2019-01-03T15:24:15.182Z,102757.91
2019-01-03T15:26:42.340Z,102767.02
2019-01-03T15:29:08.300Z,102764.56
2019-01-03T15:31:35.237Z,102766.61
2019-01-03T15:34:01.179Z,102770.42
2019-01-03T15:36:27.122Z,102763.69
2019-01-03T15:38:53.547Z,102764.94
2019-01-03T15:41:19.519Z,102778.39
2019-01-03T15:43:45.476Z,102785.97
2019-01-03T15:46:11.973Z,102786.45
2019-01-03T15:48:39.088Z,102783.89
2019-01-03T15:51:05.074Z,102785.59
2019-01-03T15:53:31.125Z,102789.40
2019-01-03T15:55:57.115Z,102786.05
2019-01-03T15:58:23.070Z,102770.16
2019-01-03T16:00:50.411Z,102774.32
2019-01-03T16:03:16.389Z,102776.02
2019-01-03T16:05:42.638Z,102773.19
2019-01-03T16:08:09.766Z,102777.41
2019-01-03T16:10:36.625Z,102774.98
2019-01-03T16:13:02.605Z,102774.69
2019-01-03T16:15:28.571Z,102765.59
2019-01-03T16:17:54.534Z,102767.31
2019-01-03T16:20:21.664Z,102773.69
2019-01-03T16:22:47.630Z,102768.29
2019-01-03T16:25:13.597Z,102778.78
2019-01-03T16:27:39.883Z,102771.72
2019-01-03T16:30:08.052Z,102774.27
2019-01-03T16:32:33.994Z,102770.08
2019-01-03T16:35:00.655Z,102770.91
2019-01-03T16:37:26.632Z,102765.83
2019-01-03T16:39:52.574Z,102764.14
2019-01-03T16:42:18.590Z,102770.46
2019-01-03T16:44:44.537Z,102769.66
2019-01-03T16:47:10.492Z,102772.11
2019-01-03T16:49:36.493Z,102775.42
2019-01-03T16:52:02.475Z,102775.02
2019-01-03T16:54:28.845Z,102770.46
2019-01-03T16:56:56.789Z,102773.82
2019-01-03T16:59:22.787Z,102772.56
2019-01-03T17:01:48.837Z,102777.17
2019-01-03T17:04:15.216Z,102776.34
2019-01-03T17:06:43.071Z,102779.34
2019-01-03T17:09:09.217Z,102789.79
2019-01-03T17:11:35.282Z,102774.34
2019-01-03T17:14:01.275Z,102774.75
2019-01-03T17:16:27.227Z,102771.83
2019-01-03T17:18:53.227Z,102782.70
2019-01-03T17:21:19.178Z,102790.22
2019-01-03T17:23:45.141Z,102794.41
2019-01-03T17:26:11.476Z,102791.49
2019-01-03T17:28:37.421Z,102791.14
2019-01-03T17:31:03.451Z,102792.41
2019-01-03T17:33:29.528Z,102797.47
2019-01-03T17:35:55.584Z,102794.53
2019-01-03T17:38:21.531Z,102794.98
2019-01-03T17:40:47.607Z,102793.78
2019-01-03T17:43:13.720Z,102802.17
2019-01-03T17:45:39.689Z,102798.39
2019-01-03T17:48:06.532Z,102805.06
2019-01-03T17:50:36.313Z,102800.90
2019-01-03T17:53:00.371Z,102810.98
2019-01-03T17:55:26.653Z,102810.14
2019-01-03T17:57:52.627Z,102823.13
2019-01-03T18:00:19.664Z,102814.35
2019-01-03T18:02:46.012Z,102820.23
2019-01-03T18:05:11.968Z,102821.53
2019-01-03T18:07:37.934Z,102815.28
2019-01-03T18:10:10.246Z,102818.64
2019-01-03T18:12:37.152Z,102820.34
2019-01-03T18:15:04.237Z,102825.77
2019-01-03T18:17:30.700Z,102819.09
2019-01-03T18:19:57.418Z,102821.95
2019-01-03T18:22:23.480Z,102821.59
2019-01-03T18:24:50.422Z,102815.75
2019-01-03T18:27:16.532Z,102818.25
2019-01-03T18:29:42.672Z,102822.47
2019-01-03T18:32:08.698Z,102828.33
2019-01-03T18:34:35.600Z,102828.73
2019-01-03T18:37:01.578Z,102828.28
2019-01-03T18:39:29.517Z,102826.23
2019-01-03T18:41:55.458Z,102829.98
2019-01-03T18:44:21.615Z,102832.09
2019-01-03T18:46:47.896Z,102832.11
2019-01-03T18:49:13.957Z,102836.70
2019-01-03T18:51:41.412Z,102840.08
2019-01-03T18:54:07.451Z,102838.83
2019-01-03T18:56:34.355Z,102841.79
2019-01-03T18:59:00.300Z,102838.05
2019-01-03T19:01:26.343Z,102842.30
2019-01-03T19:03:52.328Z,102832.63
2019-01-03T19:06:18.272Z,102833.92
2019-01-03T19:08:44.995Z,102829.36
2019-01-03T19:11:13.475Z,102829.77
2019-01-03T19:13:42.700Z,102835.18
2019-01-03T19:16:09.120Z,102833.52
2019-01-03T19:18:35.071Z,102834.38
2019-01-03T19:21:01.122Z,102833.13
2019-01-03T19:23:27.082Z,102839.80
2019-01-03T19:25:53.558Z,102834.78
2019-01-03T19:28:19.570Z,102838.09
2019-01-03T19:30:45.521Z,102841.90
2019-01-03T19:33:12.610Z,102839.39
2019-01-03T19:35:38.936Z,102838.95
2019-01-03T19:38:05.186Z,102836.05
2019-01-03T19:40:31.537Z,102830.23
2019-01-03T19:42:57.869Z,102834.84
2019-01-03T19:45:25.233Z,102839.45
2019-01-03T19:47:51.397Z,102834.86
2019-01-03T19:50:17.422Z,102835.31
2019-01-03T19:52:43.370Z,102830.34
2019-01-03T19:55:09.316Z,102828.25
2019-01-03T19:57:36.251Z,102833.27
2019-01-03T20:00:03.196Z,102827.45
2019-01-03T20:02:29.741Z,102822.81
2019-01-03T20:04:55.739Z,102823.67
2019-01-03T20:07:21.685Z,102824.92
2019-01-03T20:09:47.645Z,102837.46
2019-01-03T20:12:13.771Z,102827.83
2019-01-03T20:14:39.807Z,102828.23
2019-01-03T20:17:05.788Z,102829.89
2019-01-03T20:19:31.864Z,102827.38
2019-01-03T20:21:57.819Z,102842.83
2019-01-03T20:24:23.769Z,102839.05
2019-01-03T20:26:49.762Z,102831.93
2019-01-03T20:29:15.709Z,102832.33
2019-01-03T20:31:42.065Z,102834.44
2019-01-03T20:34:08.093Z,102826.52
2019-01-03T20:36:34.159Z,102827.77
2019-01-03T20:39:00.310Z,102824.02
2019-01-03T20:41:26.686Z,102829.89
2019-01-03T20:43:52.643Z,102832.84
2019-01-03T20:46:18.589Z,102829.03
2019-01-03T20:48:44.576Z,102833.66
2019-01-03T20:51:10.550Z,102826.98
2019-01-03T20:53:37.390Z,102829.03
2019-01-03T20:56:03.588Z,102834.45
2019-01-03T20:58:29.535Z,102833.20
2019-01-03T21:00:55.778Z,102838.27
2019-01-03T21:03:24.750Z,102839.12
2019-01-03T21:05:50.821Z,102834.09
2019-01-03T21:08:16.770Z,102837.46
2019-01-03T21:10:43.075Z,102835.82
2019-01-03T21:13:11.304Z,102833.31
2019-01-03T21:15:38.584Z,102836.22
2019-01-03T21:18:04.545Z,102837.48
2019-01-03T21:20:32.561Z,102838.28
2019-01-03T21:22:58.997Z,102832.47
2019-01-03T21:25:25.090Z,102826.19
2019-01-03T21:27:51.114Z,102830.71
2019-01-03T21:30:17.333Z,102828.59
2019-01-03T21:32:43.488Z,102833.14
2019-01-03T21:35:11.013Z,102826.81
2019-01-03T21:37:38.804Z,102830.98
2019-01-03T21:40:08.753Z,102833.08
2019-01-03T21:42:34.714Z,102832.23
2019-01-03T21:45:03.536Z,102829.31
2019-01-03T21:47:29.490Z,102836.84
2019-01-03T21:49:58.078Z,102829.67
2019-01-03T21:52:24.910Z,102836.80
2019-01-03T21:54:51.904Z,102834.24
2019-01-03T21:57:17.844Z,102839.69
2019-01-03T21:59:43.834Z,102838.80
2019-01-03T22:02:11.027Z,102832.45
2019-01-03T22:04:37.784Z,102825.26
2019-01-03T22:07:04.104Z,102830.52
2019-01-03T22:09:30.052Z,102825.83
2019-01-03T22:11:56.166Z,102829.97
2019-01-03T22:14:23.253Z,102824.52
2019-01-03T22:16:57.367Z,102824.11
2019-01-03T22:19:23.412Z,102825.71
2019-01-03T22:21:51.765Z,102823.55
2019-01-03T22:24:17.712Z,102810.49
2019-01-03T22:26:46.693Z,102812.13
2019-01-03T22:29:13.719Z,102817.55
2019-01-03T22:31:39.666Z,102807.00
2019-01-03T22:34:07.443Z,102810.63
2019-01-03T22:36:34.202Z,102799.56
2019-01-03T22:39:01.430Z,102803.13
2019-01-03T22:41:34.712Z,102802.47
2019-01-03T22:44:08.050Z,102803.93
2019-01-03T22:46:34.949Z,102812.08
2019-01-03T22:49:02.268Z,102821.12
2019-01-03T22:51:28.968Z,102818.07
2019-01-03T22:53:57.009Z,102814.64
2019-01-03T22:56:27.279Z,102813.79
2019-01-03T22:58:54.252Z,102814.69
2019-01-03T23:01:22.357Z,102808.84
2019-01-03T23:03:49.703Z,102808.38
2019-01-03T23:06:16.449Z,102808.84
2019-01-03T23:08:46.459Z,102813.44
2019-01-03T23:11:12.400Z,102817.20
2019-01-03T23:13:39.001Z,102822.61
2019-01-03T23:16:04.982Z,102819.25
2019-01-03T23:18:32.359Z,102814.31
2019-01-03T23:20:59.504Z,102809.37
2019-01-03T23:23:27.444Z,102809.85
2019-01-03T23:25:57.028Z,102810.69
2019-01-03T23:28:22.992Z,102798.16
2019-01-03T23:30:50.339Z,102808.20
2019-01-03T23:33:18.149Z,102807.47
2019-01-03T23:35:49.961Z,102795.00
2019-01-03T23:38:15.953Z,102790.81
2019-01-03T23:40:41.889Z,102792.45
2019-01-03T23:43:08.102Z,102788.97
2019-01-03T23:45:35.822Z,102785.45
2019-01-03T23:48:03.081Z,102773.98
2019-01-03T23:50:30.650Z,102773.45
2019-01-03T23:52:57.391Z,102769.16
2019-01-03T23:55:23.932Z,102772.30
2019-01-03T23:57:50.781Z,102779.23
