createdAt,value
2018-06-17T00:01:51.830Z,12.93
2018-06-17T00:04:20.392Z,11.33
2018-06-17T00:06:48.914Z,11.60
2018-06-17T00:09:18.763Z,10.33
2018-06-17T00:11:47.290Z,11.87
2018-06-17T00:14:15.830Z,11.57
2018-06-17T00:16:44.391Z,11.30
2018-06-17T00:19:12.922Z,12.50
2018-06-17T00:21:41.451Z,12.03
2018-06-17T00:24:11.025Z,11.60
2018-06-17T00:26:40.518Z,11.33
2018-06-17T00:29:09.012Z,10.80
2018-06-17T00:31:38.578Z,11.27
2018-06-17T00:34:07.074Z,10.53
2018-06-17T00:36:36.622Z,11.07
2018-06-17T00:39:07.940Z,11.23
2018-06-17T00:41:36.830Z,12.00
2018-06-17T00:44:05.397Z,11.47
2018-06-17T00:46:34.210Z,11.23
2018-06-17T00:49:03.439Z,12.00
2018-06-17T00:51:32.602Z,12.43
2018-06-17T00:54:02.111Z,11.33
2018-06-17T00:56:30.630Z,12.07
2018-06-17T00:58:59.156Z,11.03
2018-06-17T01:01:27.981Z,11.87
2018-06-17T01:03:56.740Z,12.60
2018-06-17T01:06:27.020Z,11.57
2018-06-17T01:08:55.705Z,11.33
2018-06-17T01:11:24.809Z,12.20
2018-06-17T01:13:54.159Z,12.67
2018-06-17T01:16:22.703Z,11.77
2018-06-17T01:18:52.652Z,13.50
2018-06-17T01:21:21.150Z,11.30
2018-06-17T01:23:51.698Z,12.57
2018-06-17T01:26:20.222Z,12.53
2018-06-17T01:28:49.530Z,12.03
2018-06-17T01:31:18.588Z,11.60
2018-06-17T01:33:47.169Z,11.90
2018-06-17T01:36:15.691Z,12.13
2018-06-17T01:38:44.249Z,13.77
2018-06-17T01:41:13.396Z,12.83
2018-06-17T01:43:43.231Z,11.90
2018-06-17T01:46:13.471Z,12.40
2018-06-17T01:48:42.367Z,14.17
2018-06-17T01:51:11.227Z,13.77
2018-06-17T01:53:40.110Z,13.70
2018-06-17T01:56:08.671Z,13.73
2018-06-17T01:58:38.591Z,14.03
2018-06-17T02:01:07.150Z,15.77
2018-06-17T02:03:40.784Z,13.27
2018-06-17T02:06:14.449Z,13.90
2018-06-17T02:08:48.318Z,14.33
2018-06-17T02:11:22.193Z,13.97
2018-06-17T02:13:51.077Z,13.10
2018-06-17T02:16:20.022Z,13.37
2018-06-17T02:18:49.078Z,14.20
2018-06-17T02:21:18.343Z,14.00
2018-06-17T02:23:47.515Z,12.80
2018-06-17T02:26:16.042Z,13.23
2018-06-17T02:28:44.819Z,13.17
2018-06-17T02:31:13.583Z,13.50
2018-06-17T02:33:42.166Z,13.10
2018-06-17T02:36:10.937Z,12.20
2018-06-17T02:38:39.442Z,13.90
2018-06-17T02:41:08.964Z,12.87
2018-06-17T02:43:38.223Z,13.43
2018-06-17T02:46:12.123Z,13.00
2018-06-17T02:48:46.224Z,12.97
2018-06-17T02:51:20.466Z,12.43
2018-06-17T02:53:55.657Z,13.23
2018-06-17T02:56:24.216Z,12.37
2018-06-17T02:58:53.076Z,12.70
2018-06-17T03:01:21.614Z,12.07
2018-06-17T03:03:51.003Z,12.93
2018-06-17T03:06:19.483Z,11.87
2018-06-17T03:08:48.092Z,12.00
2018-06-17T03:11:16.857Z,12.63
2018-06-17T03:13:45.356Z,12.90
2018-06-17T03:16:14.126Z,12.53
2018-06-17T03:18:42.671Z,14.20
2018-06-17T03:21:11.209Z,12.97
2018-06-17T03:23:39.702Z,12.57
2018-06-17T03:26:15.911Z,11.60
2018-06-17T03:28:50.022Z,13.20
2018-06-17T03:31:20.573Z,11.87
2018-06-17T03:33:54.125Z,12.37
2018-06-17T03:36:22.690Z,12.80
2018-06-17T03:38:51.354Z,13.20
2018-06-17T03:41:19.866Z,12.47
2018-06-17T03:43:49.534Z,11.80
2018-06-17T03:46:18.062Z,13.00
2018-06-17T03:48:47.166Z,12.20
2018-06-17T03:51:15.674Z,11.60
2018-06-17T03:53:44.186Z,11.60
2018-06-17T03:56:12.753Z,12.43
2018-06-17T03:58:41.297Z,12.10
2018-06-17T04:01:09.869Z,12.17
2018-06-17T04:03:38.378Z,12.53
2018-06-17T04:06:06.915Z,11.40
2018-06-17T04:08:35.606Z,12.20
2018-06-17T04:11:04.111Z,12.70
2018-06-17T04:13:32.627Z,12.30
2018-06-17T04:16:01.172Z,11.87
2018-06-17T04:18:29.715Z,11.50
2018-06-17T04:20:58.262Z,11.43
2018-06-17T04:23:27.455Z,11.60
2018-06-17T04:25:56.389Z,12.10
2018-06-17T04:28:25.101Z,10.70
2018-06-17T04:30:53.950Z,11.47
2018-06-17T04:33:22.458Z,11.13
2018-06-17T04:35:50.966Z,10.67
2018-06-17T04:38:20.084Z,11.83
2018-06-17T04:40:48.618Z,11.80
2018-06-17T04:43:17.179Z,10.50
2018-06-17T04:45:46.308Z,11.17
2018-06-17T04:48:14.899Z,11.70
2018-06-17T04:50:43.990Z,12.27
2018-06-17T04:53:12.522Z,10.97
2018-06-17T04:55:41.058Z,11.43
2018-06-17T04:58:09.561Z,13.00
2018-06-17T05:00:38.116Z,11.43
2018-06-17T05:03:06.621Z,10.90
2018-06-17T05:05:34.793Z,10.60
2018-06-17T05:08:03.459Z,9.37
2018-06-17T05:10:32.148Z,10.80
2018-06-17T05:13:00.684Z,11.67
2018-06-17T05:15:29.199Z,10.40
2018-06-17T05:17:57.765Z,10.50
2018-06-17T05:20:28.409Z,10.30
2018-06-17T05:22:56.939Z,10.07
2018-06-17T05:25:25.506Z,9.50
2018-06-17T05:27:54.031Z,10.10
2018-06-17T05:30:22.690Z,10.00
2018-06-17T05:32:51.261Z,9.03
2018-06-17T05:35:19.785Z,8.20
2018-06-17T05:37:48.546Z,8.83
2018-06-17T05:40:17.049Z,8.60
2018-06-17T05:42:45.571Z,8.17
2018-06-17T05:45:14.135Z,9.97
2018-06-17T05:47:43.124Z,8.03
2018-06-17T05:50:11.649Z,6.43
2018-06-17T05:52:41.007Z,6.80
2018-06-17T05:55:09.551Z,5.43
2018-06-17T05:57:38.102Z,5.60
2018-06-17T06:00:06.651Z,6.80
2018-06-17T06:02:35.190Z,6.10
2018-06-17T06:05:04.047Z,5.70
2018-06-17T06:07:32.565Z,4.00
2018-06-17T06:10:01.129Z,5.30
2018-06-17T06:12:29.618Z,8.97
2018-06-17T06:14:58.150Z,4.83
2018-06-17T06:17:26.640Z,5.93
2018-06-17T06:19:57.370Z,4.87
2018-06-17T06:22:26.897Z,8.00
2018-06-17T06:25:14.186Z,6.60
2018-06-17T06:27:44.241Z,4.77
2018-06-17T06:30:13.774Z,4.63
2018-06-17T06:32:43.389Z,3.73
2018-06-17T06:38:04.598Z,6.17
2018-06-17T06:40:33.196Z,6.50
2018-06-17T06:43:02.447Z,4.60
2018-06-17T06:45:31.630Z,4.70
2018-06-17T06:47:59.954Z,4.83
2018-06-17T06:50:28.448Z,7.43
2018-06-17T06:52:58.085Z,7.00
2018-06-17T06:55:27.309Z,4.77
2018-06-17T06:57:56.302Z,6.37
2018-06-17T07:00:29.260Z,5.53
2018-06-17T07:03:09.068Z,5.20
2018-06-17T07:05:49.738Z,4.80
2018-06-17T07:08:29.897Z,5.73
2018-06-17T07:10:58.394Z,5.30
2018-06-17T07:13:26.957Z,6.00
2018-06-17T07:16:06.524Z,6.90
2018-06-17T07:18:40.434Z,5.30
2018-06-17T07:21:09.130Z,6.33
2018-06-17T07:23:37.690Z,9.20
2018-06-17T07:26:30.410Z,5.60
2018-06-17T07:29:10.354Z,5.93
2018-06-17T07:31:39.230Z,6.30
2018-06-17T07:34:08.533Z,6.13
2018-06-17T07:36:40.348Z,6.80
2018-06-17T07:41:25.650Z,6.20
2018-06-17T07:43:55.278Z,5.43
2018-06-17T07:46:26.087Z,7.17
2018-06-17T07:50:03.687Z,8.73
2018-06-17T07:52:43.419Z,9.17
2018-06-17T07:55:13.474Z,8.67
2018-06-17T07:57:42.995Z,9.57
2018-06-17T08:00:11.530Z,5.70
2018-06-17T08:02:41.453Z,6.83
2018-06-17T08:05:10.236Z,6.30
2018-06-17T08:07:40.686Z,9.27
2018-06-17T08:10:09.414Z,6.50
2018-06-17T08:12:37.934Z,9.80
2018-06-17T08:15:07.080Z,5.37
2018-06-17T08:17:35.650Z,5.00
2018-06-17T08:20:04.567Z,9.30
2018-06-17T08:22:33.725Z,14.80
2018-06-17T08:25:02.296Z,6.07
2018-06-17T08:27:31.466Z,7.07
2018-06-17T08:30:00.483Z,5.27
2018-06-17T08:32:28.988Z,6.23
2018-06-17T08:34:58.463Z,6.70
2018-06-17T08:37:27.584Z,8.40
2018-06-17T08:39:57.007Z,5.70
2018-06-17T08:42:26.350Z,6.73
2018-06-17T08:44:56.083Z,5.10
2018-06-17T08:47:26.275Z,6.03
2018-06-17T08:49:56.943Z,6.33
2018-06-17T08:52:25.441Z,5.20
2018-06-17T08:54:55.531Z,5.97
2018-06-17T08:57:24.084Z,6.00
2018-06-17T08:59:53.338Z,8.37
2018-06-17T09:02:22.007Z,5.00
2018-06-17T09:04:52.510Z,5.57
2018-06-17T09:07:23.512Z,9.83
2018-06-17T09:09:53.529Z,6.27
2018-06-17T09:12:22.124Z,7.03
2018-06-17T09:14:50.705Z,7.80
2018-06-17T09:17:19.782Z,4.57
2018-06-17T09:19:48.607Z,5.00
2018-06-17T09:22:18.047Z,5.27
2018-06-17T09:25:09.760Z,6.33
2018-06-17T09:27:38.294Z,5.27
2018-06-17T09:30:08.788Z,6.70
2018-06-17T09:32:37.332Z,6.30
2018-06-17T09:35:06.723Z,5.03
2018-06-17T09:37:35.252Z,10.90
2018-06-17T09:40:04.502Z,4.87
2018-06-17T09:42:35.075Z,6.00
2018-06-17T09:45:03.625Z,8.93
2018-06-17T09:47:33.300Z,4.73
2018-06-17T09:50:02.597Z,4.53
2018-06-17T09:52:31.232Z,6.10
2018-06-17T09:54:59.794Z,7.67
2018-06-17T09:57:28.346Z,6.17
2018-06-17T09:59:57.788Z,5.67
2018-06-17T10:02:26.474Z,6.17
2018-06-17T10:04:55.705Z,5.40
2018-06-17T10:07:23.876Z,5.60
2018-06-17T10:10:31.953Z,7.33
2018-06-17T10:13:06.303Z,4.87
2018-06-17T10:15:40.558Z,9.33
2018-06-17T10:18:09.486Z,6.57
2018-06-17T10:20:39.320Z,4.47
2018-06-17T10:23:07.697Z,7.93
2018-06-17T10:25:36.901Z,7.20
2018-06-17T10:28:07.590Z,5.20
2018-06-17T10:30:37.176Z,6.33
2018-06-17T10:33:06.270Z,7.67
2018-06-17T10:35:34.775Z,4.90
2018-06-17T10:38:03.314Z,5.80
2018-06-17T10:40:31.895Z,6.37
2018-06-17T10:43:00.411Z,6.30
2018-06-17T10:45:29.213Z,4.50
2018-06-17T10:47:58.298Z,4.13
2018-06-17T10:50:26.866Z,6.00
2018-06-17T10:52:55.493Z,5.60
2018-06-17T10:55:24.122Z,4.93
2018-06-17T10:57:53.284Z,6.60
2018-06-17T11:00:23.423Z,4.50
2018-06-17T11:02:51.972Z,8.53
2018-06-17T11:05:20.561Z,8.30
2018-06-17T11:07:50.041Z,4.63
2018-06-17T11:10:29.797Z,4.40
2018-06-17T11:12:59.037Z,6.63
2018-06-17T11:15:28.442Z,6.10
2018-06-17T11:17:57.373Z,4.70
2018-06-17T11:20:26.686Z,4.23
2018-06-17T11:22:55.509Z,4.63
2018-06-17T11:25:30.039Z,5.10
2018-06-17T11:27:58.951Z,4.50
2018-06-17T11:30:32.778Z,4.73
2018-06-17T11:33:01.439Z,5.40
2018-06-17T11:35:30.639Z,6.00
2018-06-17T11:37:59.333Z,4.43
2018-06-17T11:40:27.865Z,4.53
2018-06-17T11:42:57.015Z,6.47
2018-06-17T11:45:26.362Z,6.03
2018-06-17T11:47:56.498Z,6.50
2018-06-17T11:50:25.961Z,5.40
2018-06-17T11:52:56.546Z,4.37
2018-06-17T11:55:25.906Z,6.23
2018-06-17T11:57:56.612Z,4.50
2018-06-17T12:00:25.710Z,4.73
2018-06-17T12:02:55.676Z,5.30
2018-06-17T12:05:25.245Z,4.90
2018-06-17T12:07:53.963Z,4.23
2018-06-17T12:10:22.547Z,4.23
2018-06-17T12:12:51.110Z,5.63
2018-06-17T12:15:19.900Z,4.50
2018-06-17T12:17:48.474Z,4.57
2018-06-17T12:20:17.946Z,7.40
2018-06-17T12:22:46.452Z,4.47
2018-06-17T12:25:14.988Z,5.20
2018-06-17T12:27:43.474Z,4.40
2018-06-17T12:30:13.746Z,4.83
2018-06-17T12:32:42.310Z,5.27
2018-06-17T12:35:11.976Z,7.33
2018-06-17T12:37:40.490Z,3.97
2018-06-17T12:40:08.693Z,5.83
2018-06-17T12:42:37.902Z,4.60
2018-06-17T12:45:07.879Z,4.87
2018-06-17T12:47:38.052Z,4.33
2018-06-17T12:50:06.588Z,5.30
2018-06-17T12:52:35.091Z,6.43
2018-06-17T12:55:03.619Z,4.53
2018-06-17T12:57:32.158Z,4.90
2018-06-17T13:00:00.677Z,4.50
2018-06-17T13:02:29.467Z,6.83
2018-06-17T13:04:57.957Z,4.40
2018-06-17T13:07:26.474Z,6.60
2018-06-17T13:09:58.318Z,3.70
2018-06-17T13:12:28.695Z,6.33
2018-06-17T13:14:58.004Z,4.50
2018-06-17T13:17:26.509Z,4.73
2018-06-17T13:19:55.214Z,4.27
2018-06-17T13:22:23.707Z,5.23
2018-06-17T13:24:53.538Z,4.57
2018-06-17T13:27:22.150Z,5.10
2018-06-17T13:29:51.581Z,5.90
2018-06-17T13:32:20.121Z,6.70
2018-06-17T13:34:52.198Z,4.67
2018-06-17T13:37:20.770Z,4.00
2018-06-17T13:39:49.532Z,3.00
2018-06-17T13:42:22.406Z,3.77
2018-06-17T13:44:52.082Z,4.60
2018-06-17T13:47:20.606Z,3.27
2018-06-17T13:49:49.270Z,6.13
2018-06-17T13:52:18.664Z,3.83
2018-06-17T13:54:48.106Z,5.07
2018-06-17T13:57:18.036Z,5.20
2018-06-17T13:59:46.696Z,5.20
2018-06-17T14:02:15.206Z,4.40
2018-06-17T14:04:44.939Z,3.67
2018-06-17T14:07:13.677Z,4.37
2018-06-17T14:09:42.239Z,6.13
2018-06-17T14:12:10.783Z,4.37
2018-06-17T14:14:39.285Z,5.33
2018-06-17T14:17:08.190Z,5.13
2018-06-17T14:19:36.836Z,3.67
2018-06-17T14:22:05.341Z,4.40
2018-06-17T14:24:33.962Z,4.47
2018-06-17T14:27:02.484Z,3.90
2018-06-17T14:29:31.384Z,3.40
2018-06-17T14:32:00.674Z,4.40
2018-06-17T14:34:29.278Z,4.33
2018-06-17T14:36:58.185Z,5.20
2018-06-17T14:39:26.965Z,4.40
2018-06-17T14:42:00.726Z,3.23
2018-06-17T14:44:34.468Z,3.60
2018-06-17T14:47:08.420Z,4.03
2018-06-17T14:49:42.405Z,4.83
2018-06-17T14:52:16.232Z,7.20
2018-06-17T14:54:44.801Z,3.97
2018-06-17T14:57:13.306Z,3.90
2018-06-17T14:59:41.870Z,5.23
2018-06-17T15:02:10.417Z,6.93
2018-06-17T15:04:38.920Z,5.90
2018-06-17T15:07:07.486Z,4.57
2018-06-17T15:09:38.624Z,5.47
2018-06-17T15:12:07.106Z,8.97
2018-06-17T15:14:35.602Z,8.00
2018-06-17T15:17:04.068Z,5.20
2018-06-17T15:19:32.638Z,4.07
2018-06-17T15:22:01.167Z,3.87
2018-06-17T15:24:29.716Z,4.97
2018-06-17T15:26:58.230Z,7.53
2018-06-17T15:29:27.635Z,5.13
2018-06-17T15:32:01.299Z,7.40
2018-06-17T15:34:35.071Z,4.10
2018-06-17T15:37:08.830Z,4.90
2018-06-17T15:39:42.639Z,6.30
2018-06-17T15:42:11.245Z,4.40
2018-06-17T15:44:39.702Z,3.60
2018-06-17T15:47:08.202Z,3.97
2018-06-17T15:49:36.797Z,3.57
2018-06-17T15:52:05.274Z,5.23
2018-06-17T15:54:33.778Z,4.97
2018-06-17T15:57:02.299Z,4.23
2018-06-17T15:59:30.848Z,4.93
2018-06-17T16:01:59.327Z,3.60
2018-06-17T16:04:27.815Z,4.87
2018-06-17T16:06:56.384Z,6.00
2018-06-17T16:09:24.839Z,4.07
2018-06-17T16:11:58.633Z,6.03
2018-06-17T16:14:32.518Z,4.93
2018-06-17T16:17:06.278Z,4.33
2018-06-17T16:19:40.004Z,3.93
2018-06-17T16:22:08.513Z,5.33
2018-06-17T16:24:36.979Z,4.37
2018-06-17T16:27:05.484Z,4.63
2018-06-17T16:29:34.003Z,5.90
2018-06-17T16:32:02.437Z,8.07
2018-06-17T16:34:30.961Z,3.83
2018-06-17T16:36:59.494Z,4.53
2018-06-17T16:39:28.003Z,6.53
2018-06-17T16:41:56.506Z,4.60
2018-06-17T16:44:24.978Z,4.83
2018-06-17T16:46:53.525Z,3.63
2018-06-17T16:49:22.069Z,4.47
2018-06-17T16:51:55.692Z,4.80
2018-06-17T16:54:29.454Z,7.27
2018-06-17T16:57:03.228Z,7.97
2018-06-17T16:59:36.849Z,4.63
2018-06-17T17:02:05.370Z,5.23
2018-06-17T17:04:33.967Z,4.83
2018-06-17T17:07:02.466Z,6.53
2018-06-17T17:09:30.941Z,5.23
2018-06-17T17:11:59.477Z,5.43
2018-06-17T17:14:27.978Z,5.93
2018-06-17T17:16:56.471Z,6.10
2018-06-17T17:19:24.996Z,5.10
2018-06-17T17:21:53.482Z,10.23
2018-06-17T17:24:21.988Z,43.37
2018-06-17T17:26:50.476Z,7.43
2018-06-17T17:29:18.989Z,4.20
2018-06-17T17:31:52.677Z,4.87
2018-06-17T17:34:26.569Z,7.60
2018-06-17T17:37:00.257Z,5.10
2018-06-17T17:39:35.270Z,4.70
2018-06-17T17:42:04.006Z,7.50
2018-06-17T17:44:37.797Z,4.50
2018-06-17T17:47:11.545Z,4.90
2018-06-17T17:49:40.299Z,5.10
2018-06-17T17:52:08.796Z,6.57
2018-06-17T17:54:37.295Z,5.90
2018-06-17T17:57:06.247Z,3.63
2018-06-17T17:59:34.993Z,5.70
2018-06-17T18:02:03.861Z,8.00
2018-06-17T18:04:32.438Z,4.77
2018-06-17T18:07:01.310Z,7.07
2018-06-17T18:09:29.938Z,4.23
2018-06-17T18:11:58.449Z,4.70
2018-06-17T18:14:26.962Z,5.80
2018-06-17T18:16:55.441Z,8.07
2018-06-17T18:19:23.954Z,6.90
2018-06-17T18:21:52.485Z,4.90
2018-06-17T18:24:21.054Z,6.93
2018-06-17T18:26:54.665Z,5.67
2018-06-17T18:29:28.442Z,4.00
2018-06-17T18:32:02.370Z,4.67
2018-06-17T18:34:37.289Z,4.40
2018-06-17T18:37:06.807Z,6.77
2018-06-17T18:39:44.466Z,6.33
2018-06-17T18:42:14.953Z,6.13
2018-06-17T18:44:44.379Z,5.90
2018-06-17T18:47:13.244Z,5.33
2018-06-17T18:49:43.435Z,5.57
2018-06-17T18:52:14.581Z,5.20
2018-06-17T18:54:43.083Z,4.90
2018-06-17T18:57:11.951Z,4.53
2018-06-17T18:59:41.731Z,6.90
2018-06-17T19:02:10.304Z,4.60
2018-06-17T19:04:39.505Z,5.63
2018-06-17T19:07:08.178Z,5.07
2018-06-17T19:09:41.858Z,5.10
2018-06-17T19:12:16.610Z,5.53
2018-06-17T19:14:50.456Z,6.27
2018-06-17T19:17:24.513Z,6.07
2018-06-17T19:19:53.097Z,5.43
2018-06-17T19:22:23.950Z,4.70
2018-06-17T19:24:52.597Z,4.37
2018-06-17T19:27:21.218Z,4.67
2018-06-17T19:29:50.658Z,5.73
2018-06-17T19:32:20.323Z,7.10
2018-06-17T19:34:49.948Z,4.83
2018-06-17T19:37:19.930Z,4.17
2018-06-17T19:39:49.002Z,4.40
2018-06-17T19:42:18.583Z,5.07
2018-06-17T19:44:47.236Z,4.30
2018-06-17T19:47:16.940Z,4.63
2018-06-17T19:49:50.840Z,5.60
2018-06-17T19:52:24.688Z,5.63
2018-06-17T19:54:58.353Z,4.33
2018-06-17T19:57:32.616Z,4.07
2018-06-17T20:00:06.417Z,5.40
2018-06-17T20:02:35.367Z,4.33
2018-06-17T20:05:03.898Z,5.50
2018-06-17T20:07:34.356Z,4.93
2018-06-17T20:10:03.518Z,4.70
2018-06-17T20:12:32.012Z,5.37
2018-06-17T20:15:00.675Z,4.87
2018-06-17T20:17:29.957Z,7.57
2018-06-17T20:19:58.346Z,8.10
2018-06-17T20:22:26.887Z,6.93
2018-06-17T20:24:56.781Z,6.53
2018-06-17T20:27:26.138Z,4.90
2018-06-17T20:29:56.723Z,7.90
2018-06-17T20:32:30.641Z,4.70
2018-06-17T20:35:04.922Z,8.17
2018-06-17T20:41:54.426Z,4.73
2018-06-17T20:44:23.748Z,5.97
2018-06-17T20:46:53.206Z,5.20
2018-06-17T20:49:22.685Z,4.80
2018-06-17T20:51:51.307Z,6.27
2018-06-17T20:54:21.221Z,7.30
2018-06-17T20:56:50.834Z,4.60
2018-06-17T20:59:19.975Z,5.40
2018-06-17T21:01:49.150Z,6.10
2018-06-17T21:04:17.653Z,5.27
2018-06-17T21:06:49.171Z,5.13
2018-06-17T21:09:18.222Z,5.10
2018-06-17T21:11:47.453Z,5.50
2018-06-17T21:14:16.795Z,4.80
2018-06-17T21:16:45.800Z,4.73
2018-06-17T21:19:19.594Z,6.20
2018-06-17T21:21:53.356Z,5.47
2018-06-17T21:26:32.749Z,8.80
2018-06-17T21:29:01.299Z,7.73
2018-06-17T21:31:31.934Z,7.13
2018-06-17T21:34:00.982Z,4.80
2018-06-17T21:36:29.526Z,5.17
2018-06-17T21:38:58.052Z,4.93
2018-06-17T21:41:27.558Z,5.27
2018-06-17T21:43:56.116Z,5.53
2018-06-17T21:46:25.757Z,6.43
2018-06-17T21:48:54.963Z,7.90
2018-06-17T21:51:23.523Z,5.50
2018-06-17T21:53:54.058Z,5.20
2018-06-17T21:56:22.890Z,4.90
2018-06-17T21:58:51.447Z,5.30
2018-06-17T22:01:20.326Z,4.87
2018-06-17T22:03:49.978Z,4.40
2018-06-17T22:06:20.605Z,5.97
2018-06-17T22:08:54.328Z,6.60
2018-06-17T22:11:29.079Z,5.00
2018-06-17T22:14:02.671Z,4.90
2018-06-17T22:16:36.431Z,4.90
2018-06-17T22:19:05.898Z,4.20
2018-06-17T22:21:34.874Z,5.27
2018-06-17T22:24:03.403Z,6.83
2018-06-17T22:26:32.081Z,5.67
2018-06-17T22:29:01.868Z,5.30
2018-06-17T22:31:30.395Z,9.97
2018-06-17T22:33:58.601Z,6.40
2018-06-17T22:36:27.123Z,6.17
2018-06-17T22:38:55.638Z,9.20
2018-06-17T22:41:25.127Z,5.63
2018-06-17T22:43:53.658Z,5.17
2018-06-17T22:46:24.978Z,6.70
2018-06-17T22:48:53.591Z,6.37
2018-06-17T22:51:22.579Z,5.30
2018-06-17T22:54:02.824Z,5.03
2018-06-17T22:56:36.598Z,7.00
2018-06-17T22:59:10.572Z,6.07
2018-06-17T23:01:44.997Z,7.87
2018-06-17T23:04:18.736Z,7.53
2018-06-17T23:06:52.469Z,6.77
2018-06-17T23:09:26.914Z,5.87
2018-06-17T23:11:55.144Z,6.40
2018-06-17T23:14:23.672Z,6.87
2018-06-17T23:16:52.170Z,5.97
2018-06-17T23:19:21.844Z,8.67
2018-06-17T23:21:50.707Z,5.47
2018-06-17T23:24:19.270Z,5.43
2018-06-17T23:26:47.827Z,6.10
2018-06-17T23:29:16.870Z,5.57
2018-06-17T23:31:45.371Z,5.80
2018-06-17T23:34:14.471Z,5.53
2018-06-17T23:36:43.004Z,5.27
2018-06-17T23:39:12.102Z,7.10
2018-06-17T23:41:40.646Z,6.30
2018-06-17T23:44:09.162Z,6.70
2018-06-17T23:46:43.169Z,5.60
2018-06-17T23:49:16.937Z,5.97
2018-06-17T23:51:50.906Z,5.60
2018-06-17T23:54:24.664Z,5.73
2018-06-17T23:56:53.267Z,5.47
2018-06-17T23:59:22.434Z,7.23
