createdAt,value
2023-08-15T00:00:29.253Z,100.00
2023-08-15T00:03:48.685Z,100.00
2023-08-15T00:07:05.364Z,100.00
2023-08-15T00:10:22.152Z,100.00
2023-08-15T00:13:39.505Z,100.00
2023-08-15T00:16:56.046Z,100.00
2023-08-15T00:20:14.634Z,100.00
2023-08-15T00:23:31.305Z,100.00
2023-08-15T00:26:47.951Z,100.00
2023-08-15T00:30:04.727Z,100.00
2023-08-15T00:33:21.307Z,100.00
2023-08-15T00:36:38.064Z,100.00
2023-08-15T00:39:54.833Z,100.00
2023-08-15T00:43:11.731Z,100.00
2023-08-15T00:46:30.065Z,100.00
2023-08-15T00:49:46.940Z,100.00
2023-08-15T00:53:04.379Z,100.00
2023-08-15T00:56:22.109Z,100.00
2023-08-15T00:59:38.829Z,100.00
2023-08-15T01:02:56.002Z,100.00
2023-08-15T01:06:13.393Z,100.00
2023-08-15T01:09:30.943Z,100.00
2023-08-15T01:12:53.819Z,100.00
2023-08-15T01:16:14.337Z,100.00
2023-08-15T01:19:39.136Z,100.00
2023-08-15T01:23:00.379Z,100.00
2023-08-15T01:26:17.146Z,100.00
2023-08-15T01:29:35.102Z,100.00
2023-08-15T01:32:56.012Z,100.00
2023-08-15T01:36:19.183Z,100.00
2023-08-15T01:39:38.795Z,100.00
2023-08-15T01:43:00.005Z,100.00
2023-08-15T01:46:17.538Z,100.00
2023-08-15T01:49:34.445Z,100.00
2023-08-15T01:52:51.074Z,100.00
2023-08-15T01:56:07.594Z,100.00
2023-08-15T01:59:24.310Z,100.00
2023-08-15T02:02:40.879Z,100.00
2023-08-15T02:05:57.548Z,100.00
2023-08-15T02:09:14.600Z,100.00
2023-08-15T02:12:31.110Z,100.00
2023-08-15T02:15:47.729Z,100.00
2023-08-15T02:19:04.718Z,100.00
2023-08-15T02:22:21.323Z,100.00
2023-08-15T02:25:37.912Z,100.00
2023-08-15T02:28:54.703Z,100.00
2023-08-15T02:32:11.803Z,100.00
2023-08-15T02:35:28.428Z,100.00
2023-08-15T02:38:45.150Z,100.00
2023-08-15T02:42:02.252Z,100.00
2023-08-15T02:45:20.325Z,100.00
2023-08-15T02:48:37.019Z,100.00
2023-08-15T02:51:54.962Z,100.00
2023-08-15T02:55:12.914Z,100.00
2023-08-15T02:58:29.679Z,100.00
2023-08-15T03:01:46.304Z,100.00
2023-08-15T03:05:03.020Z,100.00
2023-08-15T03:08:20.059Z,100.00
2023-08-15T03:11:37.167Z,100.00
2023-08-15T03:14:53.878Z,100.00
2023-08-15T03:18:10.869Z,100.00
2023-08-15T03:21:27.579Z,100.00
2023-08-15T03:24:44.913Z,100.00
2023-08-15T03:28:01.558Z,100.00
2023-08-15T03:31:18.947Z,100.00
2023-08-15T03:34:37.306Z,100.00
2023-08-15T03:37:54.177Z,100.00
2023-08-15T03:41:14.447Z,100.00
2023-08-15T03:44:32.177Z,100.00
2023-08-15T03:47:48.820Z,100.00
2023-08-15T03:51:08.871Z,100.00
2023-08-15T03:54:26.658Z,100.00
2023-08-15T03:57:43.465Z,100.00
2023-08-15T04:01:00.727Z,100.00
2023-08-15T04:04:17.981Z,100.00
2023-08-15T04:07:34.771Z,100.00
2023-08-15T04:10:53.111Z,100.00
2023-08-15T04:14:09.879Z,100.00
2023-08-15T04:17:27.225Z,100.00
2023-08-15T04:20:47.490Z,100.00
2023-08-15T04:24:04.117Z,100.00
2023-08-15T04:27:22.209Z,100.00
2023-08-15T04:30:40.354Z,100.00
2023-08-15T04:33:57.086Z,100.00
2023-08-15T04:37:14.040Z,100.00
2023-08-15T04:40:43.399Z,100.00
2023-08-15T04:44:00.337Z,100.00
2023-08-15T04:47:18.196Z,100.00
2023-08-15T04:50:35.191Z,100.00
2023-08-15T04:53:52.921Z,100.00
2023-08-15T04:57:09.737Z,100.00
2023-08-15T05:00:27.147Z,100.00
2023-08-15T05:03:43.675Z,100.00
2023-08-15T05:07:02.092Z,100.00
2023-08-15T05:10:19.760Z,100.00
2023-08-15T05:13:36.560Z,100.00
2023-08-15T05:16:53.225Z,100.00
2023-08-15T05:20:10.902Z,100.00
2023-08-15T05:23:28.633Z,100.00
2023-08-15T05:26:45.364Z,100.00
2023-08-15T05:30:01.978Z,100.00
2023-08-15T05:33:18.541Z,100.00
2023-08-15T05:36:35.205Z,100.00
2023-08-15T05:39:51.681Z,100.00
2023-08-15T05:43:08.396Z,100.00
2023-08-15T05:46:25.069Z,100.00
2023-08-15T05:49:41.614Z,100.00
2023-08-15T05:52:58.285Z,100.00
2023-08-15T05:56:15.099Z,100.00
2023-08-15T05:59:31.587Z,100.00
2023-08-15T06:02:48.526Z,100.00
2023-08-15T06:06:07.661Z,100.00
2023-08-15T06:09:21.883Z,100.00
2023-08-15T06:12:38.323Z,100.00
2023-08-15T06:15:55.024Z,100.00
2023-08-15T06:19:11.707Z,100.00
2023-08-15T06:22:28.314Z,100.00
2023-08-15T06:25:47.196Z,100.00
2023-08-15T06:29:01.427Z,100.00
2023-08-15T06:32:32.209Z,100.00
2023-08-15T06:35:48.846Z,100.00
2023-08-15T06:39:05.474Z,100.00
2023-08-15T06:42:22.164Z,100.00
2023-08-15T06:45:38.902Z,100.00
2023-08-15T06:48:55.503Z,100.00
2023-08-15T06:52:13.642Z,100.00
2023-08-15T06:55:30.505Z,100.00
2023-08-15T06:58:47.128Z,100.00
2023-08-15T07:02:04.261Z,100.00
2023-08-15T07:05:21.060Z,100.00
2023-08-15T07:08:38.265Z,100.00
2023-08-15T07:11:54.833Z,100.00
2023-08-15T07:15:13.038Z,100.00
2023-08-15T07:18:29.845Z,100.00
2023-08-15T07:21:47.673Z,100.00
2023-08-15T07:25:04.418Z,100.00
2023-08-15T07:28:21.116Z,100.00
2023-08-15T07:31:37.643Z,100.00
2023-08-15T07:34:54.081Z,100.00
2023-08-15T07:38:10.815Z,100.00
2023-08-15T07:41:27.506Z,100.00
2023-08-15T07:44:44.385Z,100.00
2023-08-15T07:48:00.805Z,100.00
2023-08-15T07:51:17.894Z,100.00
2023-08-15T07:54:34.451Z,100.00
2023-08-15T07:57:51.624Z,100.00
2023-08-15T08:01:09.202Z,100.00
2023-08-15T08:04:26.378Z,100.00
2023-08-15T08:07:43.326Z,100.00
2023-08-15T08:10:59.951Z,100.00
2023-08-15T08:14:16.579Z,100.00
2023-08-15T08:17:33.475Z,100.00
2023-08-15T08:20:50.512Z,100.00
2023-08-15T08:24:07.060Z,100.00
2023-08-15T08:27:23.739Z,100.00
2023-08-15T08:30:40.329Z,100.00
2023-08-15T08:33:56.915Z,100.00
2023-08-15T08:37:13.732Z,100.00
2023-08-15T08:40:30.534Z,100.00
2023-08-15T08:43:48.280Z,100.00
2023-08-15T08:47:03.378Z,98.87
2023-08-15T08:50:20.810Z,99.08
2023-08-15T08:53:37.629Z,98.88
2023-08-15T08:56:56.621Z,100.00
2023-08-15T09:00:16.064Z,96.24
2023-08-15T09:03:32.777Z,96.61
2023-08-15T09:06:49.540Z,99.07
2023-08-15T09:10:08.107Z,96.03
2023-08-15T09:13:31.878Z,95.50
2023-08-15T09:16:55.932Z,97.25
2023-08-15T09:20:24.266Z,95.40
2023-08-15T09:23:41.910Z,100.00
2023-08-15T09:26:58.720Z,99.57
2023-08-15T09:30:23.771Z,97.10
2023-08-15T09:33:40.924Z,95.75
2023-08-15T09:36:55.242Z,97.20
2023-08-15T09:40:12.959Z,100.00
2023-08-15T09:43:29.546Z,97.75
2023-08-15T09:46:48.228Z,98.44
2023-08-15T09:50:06.460Z,98.66
2023-08-15T09:53:24.281Z,98.38
2023-08-15T09:56:40.803Z,100.00
2023-08-15T09:59:57.417Z,100.00
2023-08-15T10:03:20.077Z,100.00
2023-08-15T10:06:36.981Z,100.00
2023-08-15T10:09:54.657Z,100.00
2023-08-15T10:13:13.377Z,100.00
2023-08-15T10:16:30.646Z,100.00
2023-08-15T10:19:52.119Z,100.00
2023-08-15T10:23:11.596Z,100.00
2023-08-15T10:26:29.089Z,100.00
2023-08-15T10:30:01.772Z,100.00
2023-08-15T10:33:27.112Z,100.00
2023-08-15T10:36:45.854Z,100.00
2023-08-15T10:40:20.432Z,100.00
2023-08-15T10:43:38.416Z,100.00
2023-08-15T10:46:55.613Z,100.00
2023-08-15T10:50:12.927Z,100.00
2023-08-15T10:53:31.188Z,100.00
2023-08-15T10:56:49.642Z,100.00
2023-08-15T11:00:07.139Z,100.00
2023-08-15T11:03:24.898Z,100.00
2023-08-15T11:06:39.308Z,100.00
2023-08-15T11:09:58.381Z,100.00
2023-08-15T11:13:16.840Z,100.00
2023-08-15T11:16:34.063Z,100.00
2023-08-15T11:19:51.293Z,100.00
2023-08-15T11:23:09.287Z,100.00
2023-08-15T11:26:25.954Z,100.00
2023-08-15T11:29:43.188Z,100.00
2023-08-15T11:32:59.913Z,100.00
2023-08-15T11:36:17.654Z,100.00
2023-08-15T11:39:34.281Z,100.00
2023-08-15T11:42:52.491Z,100.00
2023-08-15T11:46:11.782Z,100.00
2023-08-15T11:49:31.004Z,100.00
2023-08-15T11:52:54.124Z,98.66
2023-08-15T11:56:10.517Z,98.86
2023-08-15T11:59:29.148Z,99.10
2023-08-15T12:02:49.989Z,98.73
2023-08-15T12:06:10.578Z,98.05
2023-08-15T12:09:30.766Z,98.56
2023-08-15T12:12:54.375Z,96.52
2023-08-15T12:16:13.497Z,95.78
2023-08-15T12:19:30.179Z,98.33
2023-08-15T12:22:47.920Z,96.34
2023-08-15T12:26:04.528Z,98.45
2023-08-15T12:29:21.055Z,96.85
2023-08-15T12:32:39.644Z,97.81
2023-08-15T12:35:56.252Z,98.58
2023-08-15T12:39:13.283Z,97.30
2023-08-15T12:42:30.013Z,99.17
2023-08-15T12:45:46.642Z,98.84
2023-08-15T12:49:04.482Z,99.34
2023-08-15T12:52:21.249Z,100.00
2023-08-15T12:55:38.175Z,99.71
2023-08-15T12:58:54.964Z,99.46
2023-08-15T13:02:11.777Z,100.00
2023-08-15T13:05:28.679Z,100.00
2023-08-15T13:08:45.418Z,99.36
2023-08-15T13:12:02.232Z,100.00
2023-08-15T13:15:19.702Z,100.00
2023-08-15T13:18:36.255Z,100.00
2023-08-15T13:21:52.926Z,100.00
2023-08-15T13:25:09.518Z,100.00
2023-08-15T13:28:27.080Z,100.00
2023-08-15T13:31:43.676Z,100.00
2023-08-15T13:35:00.193Z,100.00
2023-08-15T13:38:16.857Z,100.00
2023-08-15T13:41:33.580Z,100.00
2023-08-15T13:44:50.117Z,100.00
2023-08-15T13:48:06.797Z,100.00
2023-08-15T13:51:29.559Z,100.00
2023-08-15T13:54:46.296Z,100.00
2023-08-15T13:58:02.859Z,100.00
2023-08-15T14:01:20.703Z,100.00
2023-08-15T14:04:38.372Z,100.00
2023-08-15T14:07:54.972Z,100.00
2023-08-15T14:11:13.590Z,100.00
2023-08-15T14:14:30.296Z,100.00
2023-08-15T14:17:46.897Z,100.00
2023-08-15T14:21:03.632Z,100.00
2023-08-15T14:24:22.396Z,100.00
2023-08-15T14:27:38.988Z,100.00
2023-08-15T14:30:59.347Z,100.00
2023-08-15T14:34:16.539Z,100.00
2023-08-15T14:37:33.041Z,100.00
2023-08-15T14:40:49.818Z,100.00
2023-08-15T14:44:07.139Z,100.00
2023-08-15T14:47:26.542Z,100.00
2023-08-15T14:50:43.106Z,100.00
2023-08-15T14:53:59.724Z,100.00
2023-08-15T14:57:16.444Z,100.00
2023-08-15T15:00:33.627Z,100.00
2023-08-15T15:03:50.257Z,100.00
2023-08-15T15:07:06.800Z,100.00
2023-08-15T15:10:23.640Z,100.00
2023-08-15T15:13:40.375Z,100.00
2023-08-15T15:16:57.873Z,100.00
2023-08-15T15:20:17.386Z,100.00
2023-08-15T15:23:34.082Z,100.00
2023-08-15T15:26:51.147Z,100.00
2023-08-15T15:30:09.613Z,100.00
2023-08-15T15:33:27.840Z,100.00
2023-08-15T15:36:44.423Z,100.00
2023-08-15T15:40:01.150Z,100.00
2023-08-15T15:43:17.888Z,100.00
2023-08-15T15:46:49.009Z,100.00
2023-08-15T15:49:52.867Z,100.00
2023-08-15T15:53:10.052Z,100.00
2023-08-15T15:56:26.637Z,100.00
2023-08-15T15:59:43.297Z,100.00
2023-08-15T16:02:59.896Z,100.00
2023-08-15T16:06:17.266Z,100.00
2023-08-15T16:09:33.988Z,100.00
2023-08-15T16:12:52.765Z,100.00
2023-08-15T16:16:09.169Z,100.00
2023-08-15T16:19:28.618Z,100.00
2023-08-15T16:22:48.024Z,100.00
2023-08-15T16:26:07.066Z,100.00
2023-08-15T16:29:26.574Z,100.00
2023-08-15T16:32:43.612Z,100.00
2023-08-15T16:36:00.379Z,100.00
2023-08-15T16:39:17.160Z,100.00
2023-08-15T16:42:36.318Z,100.00
2023-08-15T16:45:54.196Z,100.00
2023-08-15T16:49:10.919Z,100.00
2023-08-15T16:52:29.861Z,100.00
2023-08-15T16:55:47.579Z,100.00
2023-08-15T16:59:04.358Z,100.00
2023-08-15T17:02:22.164Z,100.00
2023-08-15T17:05:39.622Z,100.00
2023-08-15T17:08:56.249Z,100.00
2023-08-15T17:12:14.058Z,100.00
2023-08-15T17:15:30.653Z,100.00
2023-08-15T17:18:47.251Z,100.00
2023-08-15T17:22:03.873Z,100.00
2023-08-15T17:25:21.168Z,100.00
2023-08-15T17:28:38.031Z,100.00
2023-08-15T17:31:54.604Z,100.00
2023-08-15T17:35:14.554Z,100.00
2023-08-15T17:38:31.157Z,100.00
2023-08-15T17:41:47.664Z,100.00
2023-08-15T17:45:04.237Z,100.00
2023-08-15T17:48:20.750Z,100.00
2023-08-15T17:51:37.743Z,100.00
2023-08-15T17:54:54.380Z,100.00
2023-08-15T17:58:11.639Z,100.00
2023-08-15T18:01:29.875Z,100.00
2023-08-15T18:04:46.728Z,100.00
2023-08-15T18:08:03.432Z,100.00
2023-08-15T18:11:20.040Z,100.00
2023-08-15T18:14:36.729Z,100.00
2023-08-15T18:17:54.134Z,100.00
2023-08-15T18:21:11.517Z,100.00
2023-08-15T18:24:28.520Z,100.00
2023-08-15T18:27:46.265Z,100.00
2023-08-15T18:31:02.869Z,100.00
2023-08-15T18:34:19.675Z,100.00
2023-08-15T18:37:36.303Z,100.00
2023-08-15T18:40:53.213Z,100.00
2023-08-15T18:44:10.135Z,100.00
2023-08-15T18:47:26.702Z,100.00
2023-08-15T18:50:43.622Z,100.00
2023-08-15T18:54:00.282Z,100.00
2023-08-15T18:57:16.930Z,100.00
2023-08-15T19:00:34.454Z,100.00
2023-08-15T19:03:51.269Z,100.00
2023-08-15T19:07:08.079Z,100.00
2023-08-15T19:10:24.988Z,100.00
2023-08-15T19:13:41.666Z,100.00
2023-08-15T19:16:58.446Z,100.00
2023-08-15T19:20:17.647Z,100.00
2023-08-15T19:23:34.173Z,100.00
2023-08-15T19:26:50.852Z,100.00
2023-08-15T19:30:07.703Z,100.00
2023-08-15T19:33:24.255Z,100.00
2023-08-15T19:36:42.789Z,100.00
2023-08-15T19:39:57.008Z,100.00
2023-08-15T19:43:13.448Z,100.00
2023-08-15T19:46:30.074Z,100.00
2023-08-15T19:49:48.276Z,100.00
2023-08-15T19:53:04.854Z,100.00
2023-08-15T19:56:21.490Z,100.00
2023-08-15T19:59:38.063Z,100.00
2023-08-15T20:02:54.662Z,100.00
2023-08-15T20:06:11.592Z,100.00
2023-08-15T20:09:28.377Z,100.00
2023-08-15T20:12:45.018Z,100.00
2023-08-15T20:16:04.318Z,100.00
2023-08-15T20:19:21.092Z,100.00
2023-08-15T20:22:37.625Z,100.00
2023-08-15T20:25:54.498Z,100.00
2023-08-15T20:29:11.527Z,100.00
2023-08-15T20:32:28.791Z,100.00
2023-08-15T20:35:46.367Z,100.00
2023-08-15T20:39:03.048Z,100.00
2023-08-15T20:42:21.257Z,100.00
2023-08-15T20:45:38.172Z,100.00
2023-08-15T20:48:55.111Z,100.00
2023-08-15T20:52:12.179Z,100.00
2023-08-15T20:55:29.793Z,100.00
2023-08-15T20:58:46.307Z,100.00
2023-08-15T21:02:03.348Z,100.00
2023-08-15T21:05:20.989Z,100.00
2023-08-15T21:08:37.513Z,100.00
2023-08-15T21:11:54.166Z,100.00
2023-08-15T21:15:11.380Z,100.00
2023-08-15T21:18:28.140Z,100.00
2023-08-15T21:21:44.663Z,100.00
2023-08-15T21:25:01.943Z,100.00
2023-08-15T21:28:18.687Z,100.00
2023-08-15T21:31:37.696Z,100.00
2023-08-15T21:34:54.390Z,100.00
2023-08-15T21:38:11.087Z,100.00
2023-08-15T21:41:27.619Z,100.00
2023-08-15T21:44:44.138Z,100.00
2023-08-15T21:48:00.750Z,100.00
2023-08-15T21:51:17.366Z,100.00
2023-08-15T21:54:34.087Z,100.00
2023-08-15T21:57:50.576Z,100.00
2023-08-15T22:01:07.181Z,100.00
2023-08-15T22:04:23.746Z,100.00
2023-08-15T22:07:40.418Z,100.00
2023-08-15T22:10:57.486Z,100.00
2023-08-15T22:14:14.312Z,100.00
2023-08-15T22:17:39.345Z,100.00
2023-08-15T22:20:49.114Z,100.00
2023-08-15T22:24:05.645Z,100.00
2023-08-15T22:27:22.726Z,100.00
2023-08-15T22:30:39.719Z,100.00
2023-08-15T22:33:56.344Z,100.00
2023-08-15T22:37:12.975Z,100.00
2023-08-15T22:40:29.815Z,100.00
2023-08-15T22:43:46.365Z,100.00
2023-08-15T22:47:02.896Z,100.00
2023-08-15T22:50:22.219Z,100.00
2023-08-15T22:53:41.718Z,100.00
2023-08-15T22:56:58.226Z,100.00
2023-08-15T23:00:19.304Z,100.00
2023-08-15T23:03:35.967Z,100.00
2023-08-15T23:06:52.818Z,100.00
2023-08-15T23:10:09.781Z,100.00
2023-08-15T23:13:26.509Z,100.00
2023-08-15T23:16:43.196Z,100.00
2023-08-15T23:20:00.018Z,100.00
2023-08-15T23:23:16.950Z,100.00
2023-08-15T23:26:33.492Z,100.00
2023-08-15T23:29:50.908Z,100.00
2023-08-15T23:33:07.758Z,100.00
2023-08-15T23:36:24.335Z,100.00
2023-08-15T23:39:40.944Z,100.00
2023-08-15T23:42:57.477Z,100.00
2023-08-15T23:46:14.688Z,100.00
2023-08-15T23:49:31.344Z,100.00
2023-08-15T23:52:48.231Z,100.00
2023-08-15T23:56:05.074Z,100.00
2023-08-15T23:59:21.592Z,100.00
