createdAt,value
2018-01-07T00:00:20.754Z,20.67
2018-01-07T00:01:29.770Z,20.72
2018-01-07T00:02:38.461Z,20.67
2018-01-07T00:03:47.680Z,20.67
2018-01-07T00:04:56.882Z,20.76
2018-01-07T00:06:06.082Z,20.72
2018-01-07T00:07:15.277Z,20.69
2018-01-07T00:08:24.754Z,20.69
2018-01-07T00:09:33.697Z,20.7
2018-01-07T00:10:43.173Z,20.73
2018-01-07T00:11:52.378Z,20.67
2018-01-07T00:13:01.339Z,20.7
2018-01-07T00:14:10.534Z,20.72
2018-01-07T00:15:19.736Z,20.72
2018-01-07T00:16:28.697Z,20.66
2018-01-07T00:17:38.434Z,20.69
2018-01-07T00:18:47.893Z,20.66
2018-01-07T00:19:57.110Z,20.7
2018-01-07T00:21:06.078Z,20.7
2018-01-07T00:22:15.021Z,20.66
2018-01-07T00:23:24.321Z,20.73
2018-01-07T00:24:33.273Z,20.7
2018-01-07T00:25:42.216Z,20.73
2018-01-07T00:26:51.186Z,20.67
2018-01-07T00:28:00.131Z,20.73
2018-01-07T00:29:09.336Z,20.7
2018-01-07T00:30:18.833Z,20.69
2018-01-07T00:31:27.771Z,20.74
2018-01-07T00:32:36.472Z,20.73
2018-01-07T00:33:45.408Z,20.69
2018-01-07T00:34:54.344Z,20.7
2018-01-07T00:36:03.307Z,20.73
2018-01-07T00:37:12.501Z,20.69
2018-01-07T00:38:21.438Z,20.69
2018-01-07T00:39:30.641Z,20.7
2018-01-07T00:40:39.583Z,20.76
2018-01-07T00:41:49.035Z,20.69
2018-01-07T00:42:58.540Z,20.74
2018-01-07T00:44:07.211Z,20.64
2018-01-07T00:45:16.702Z,20.73
2018-01-07T00:46:25.639Z,20.73
2018-01-07T00:47:34.840Z,20.7
2018-01-07T00:48:44.060Z,20.67
2018-01-07T00:49:53.529Z,20.72
2018-01-07T00:51:02.199Z,20.76
2018-01-07T00:52:11.411Z,20.67
2018-01-07T00:53:20.341Z,20.74
2018-01-07T00:54:29.283Z,20.69
2018-01-07T00:55:38.478Z,20.66
2018-01-07T00:56:48.634Z,20.66
2018-01-07T00:57:57.312Z,20.69
2018-01-07T00:59:06.791Z,20.69
2018-01-07T01:00:16.562Z,20.72
2018-01-07T01:01:25.792Z,20.7
2018-01-07T01:02:34.729Z,20.67
2018-01-07T01:03:43.664Z,20.67
2018-01-07T01:04:52.597Z,20.7
2018-01-07T01:06:01.542Z,20.73
2018-01-07T01:07:10.747Z,20.66
2018-01-07T01:08:19.429Z,20.7
2018-01-07T01:09:28.642Z,20.72
2018-01-07T01:10:38.376Z,20.67
2018-01-07T01:11:47.843Z,20.66
2018-01-07T01:12:56.781Z,20.66
2018-01-07T01:14:05.479Z,20.62
2018-01-07T01:15:14.686Z,20.58
2018-01-07T01:16:23.653Z,20.67
2018-01-07T01:17:32.856Z,20.61
2018-01-07T01:18:42.318Z,20.64
2018-01-07T01:19:51.251Z,20.69
2018-01-07T01:20:59.934Z,20.66
2018-01-07T01:22:09.132Z,20.62
2018-01-07T01:23:18.077Z,20.67
2018-01-07T01:24:26.757Z,20.66
2018-01-07T01:25:36.211Z,20.58
2018-01-07T01:26:45.144Z,20.66
2018-01-07T01:27:53.812Z,20.62
2018-01-07T01:29:02.503Z,20.66
2018-01-07T01:30:11.436Z,20.66
2018-01-07T01:31:20.386Z,20.69
2018-01-07T01:32:29.841Z,20.61
2018-01-07T01:33:38.520Z,20.57
2018-01-07T01:34:47.718Z,20.59
2018-01-07T01:35:57.448Z,20.66
2018-01-07T01:37:06.917Z,20.66
2018-01-07T01:38:15.852Z,20.66
2018-01-07T01:39:25.299Z,20.64
2018-01-07T01:40:34.247Z,20.64
2018-01-07T01:41:43.970Z,20.57
2018-01-07T01:42:53.182Z,20.61
2018-01-07T01:44:02.130Z,20.57
2018-01-07T01:45:10.802Z,20.59
2018-01-07T01:46:19.995Z,20.51
2018-01-07T01:47:28.672Z,20.57
2018-01-07T01:48:37.621Z,20.62
2018-01-07T01:49:46.818Z,20.57
2018-01-07T01:50:56.281Z,20.62
2018-01-07T01:52:05.749Z,20.57
2018-01-07T01:53:14.442Z,20.55
2018-01-07T01:54:23.120Z,20.52
2018-01-07T01:55:32.058Z,20.57
2018-01-07T01:56:41.001Z,20.54
2018-01-07T01:57:49.934Z,20.54
2018-01-07T01:58:58.870Z,20.51
2018-01-07T02:00:08.397Z,20.52
2018-01-07T02:01:17.333Z,20.47
2018-01-07T02:02:26.534Z,20.54
2018-01-07T02:03:35.472Z,20.51
2018-01-07T02:04:44.686Z,20.42
2018-01-07T02:05:53.608Z,20.52
2018-01-07T02:07:02.797Z,20.51
2018-01-07T02:08:11.731Z,20.39
2018-01-07T02:09:20.406Z,20.52
2018-01-07T02:10:29.616Z,20.43
2018-01-07T02:11:39.078Z,20.42
2018-01-07T02:12:48.019Z,20.58
2018-01-07T02:13:57.485Z,20.55
2018-01-07T02:15:06.954Z,20.55
2018-01-07T02:16:15.629Z,20.55
2018-01-07T02:17:25.098Z,20.52
2018-01-07T02:18:34.818Z,20.48
2018-01-07T02:19:44.029Z,20.52
2018-01-07T02:20:53.496Z,20.51
2018-01-07T02:22:02.952Z,20.51
2018-01-07T02:23:12.672Z,20.54
2018-01-07T02:24:21.608Z,20.54
2018-01-07T02:25:30.590Z,20.52
2018-01-07T02:26:39.257Z,20.54
2018-01-07T02:27:48.723Z,20.39
2018-01-07T02:28:57.915Z,20.42
2018-01-07T02:30:07.126Z,20.51
2018-01-07T02:31:16.642Z,20.54
2018-01-07T02:32:26.108Z,20.51
2018-01-07T02:33:35.561Z,20.43
2018-01-07T02:34:44.523Z,20.42
2018-01-07T02:35:53.726Z,20.43
2018-01-07T02:37:03.439Z,20.48
2018-01-07T02:38:12.635Z,20.41
2018-01-07T02:39:21.843Z,20.41
2018-01-07T02:40:31.337Z,20.55
2018-01-07T02:41:41.054Z,20.43
2018-01-07T02:42:50.508Z,20.41
2018-01-07T02:43:59.705Z,20.43
2018-01-07T02:45:08.912Z,20.39
2018-01-07T02:46:18.644Z,20.41
2018-01-07T02:47:27.838Z,20.41
2018-01-07T02:48:37.054Z,20.43
2018-01-07T02:49:46.264Z,20.43
2018-01-07T02:50:55.740Z,20.38
2018-01-07T02:52:05.211Z,20.39
2018-01-07T02:53:14.147Z,20.35
2018-01-07T02:54:23.868Z,20.43
2018-01-07T02:55:32.553Z,20.42
2018-01-07T02:56:41.791Z,20.42
2018-01-07T02:57:51.011Z,20.35
2018-01-07T02:59:00.227Z,20.38
2018-01-07T03:00:09.429Z,20.38
2018-01-07T03:01:19.156Z,20.38
2018-01-07T03:02:28.391Z,20.41
2018-01-07T03:03:37.610Z,20.41
2018-01-07T03:04:46.539Z,20.39
2018-01-07T03:05:55.482Z,20.36
2018-01-07T03:07:04.166Z,20.38
2018-01-07T03:08:12.825Z,20.32
2018-01-07T03:09:22.545Z,20.36
2018-01-07T03:10:31.477Z,20.36
2018-01-07T03:11:40.668Z,20.28
2018-01-07T03:12:49.373Z,20.38
2018-01-07T03:13:58.571Z,20.42
2018-01-07T03:15:07.830Z,20.32
2018-01-07T03:16:17.044Z,20.38
2018-01-07T03:17:26.057Z,20.38
2018-01-07T03:18:35.520Z,20.38
2018-01-07T03:19:44.197Z,20.35
2018-01-07T03:20:53.146Z,20.35
2018-01-07T03:22:02.342Z,20.38
2018-01-07T03:23:11.808Z,20.42
2018-01-07T03:24:20.740Z,20.36
2018-01-07T03:25:29.421Z,20.41
2018-01-07T03:26:38.098Z,20.35
2018-01-07T03:27:47.042Z,20.36
2018-01-07T03:28:57.020Z,20.38
2018-01-07T03:30:05.970Z,20.39
2018-01-07T03:31:15.173Z,20.28
2018-01-07T03:32:24.367Z,20.36
2018-01-07T03:33:33.039Z,20.36
2018-01-07T03:34:41.982Z,20.26
2018-01-07T03:35:51.442Z,20.29
2018-01-07T03:37:00.639Z,20.32
2018-01-07T03:38:09.834Z,20.39
2018-01-07T03:39:18.776Z,20.31
2018-01-07T03:40:27.981Z,20.38
2018-01-07T03:41:37.170Z,20.31
2018-01-07T03:42:46.362Z,20.26
2018-01-07T03:43:55.814Z,20.29
2018-01-07T03:45:05.013Z,20.29
2018-01-07T03:46:14.730Z,20.35
2018-01-07T03:47:23.922Z,20.32
2018-01-07T03:48:32.603Z,20.31
2018-01-07T03:49:41.276Z,20.29
2018-01-07T03:50:50.464Z,20.32
2018-01-07T03:51:59.148Z,20.28
2018-01-07T03:53:08.340Z,20.24
2018-01-07T03:54:17.022Z,20.28
2018-01-07T03:55:25.977Z,20.21
2018-01-07T03:56:35.434Z,20.17
2018-01-07T03:57:44.123Z,20.18
2018-01-07T03:58:53.057Z,20.18
2018-01-07T04:00:01.729Z,20.32
2018-01-07T04:01:10.920Z,20.2
2018-01-07T04:02:19.854Z,20.29
2018-01-07T04:03:29.046Z,20.18
2018-01-07T04:04:38.016Z,20.16
2018-01-07T04:05:47.215Z,20.16
2018-01-07T04:06:56.923Z,20.2
2018-01-07T04:08:06.117Z,20.18
2018-01-07T04:09:15.049Z,20.16
2018-01-07T04:10:24.259Z,20.16
2018-01-07T04:11:33.450Z,20.18
2018-01-07T04:12:43.227Z,20.18
2018-01-07T04:13:52.948Z,20.31
2018-01-07T04:15:01.621Z,20.2
2018-01-07T04:16:10.552Z,20.16
2018-01-07T04:17:20.007Z,20.21
2018-01-07T04:18:29.760Z,20.2
2018-01-07T04:19:38.688Z,20.23
2018-01-07T04:20:47.646Z,20.17
2018-01-07T04:21:57.109Z,20.18
2018-01-07T04:23:06.044Z,20.18
2018-01-07T04:24:14.985Z,20.16
2018-01-07T04:25:24.189Z,20.2
2018-01-07T04:26:33.404Z,20.17
2018-01-07T04:27:42.091Z,20.17
2018-01-07T04:28:51.026Z,20.23
2018-01-07T04:29:59.956Z,20.23
2018-01-07T04:31:08.643Z,20.13
2018-01-07T04:32:17.598Z,20.2
2018-01-07T04:33:26.537Z,20.17
2018-01-07T04:34:35.994Z,20.21
2018-01-07T04:35:45.208Z,20.21
2018-01-07T04:36:54.431Z,20.18
2018-01-07T04:38:03.631Z,20.21
2018-01-07T04:39:12.842Z,20.16
2018-01-07T04:40:21.512Z,20.18
2018-01-07T04:41:30.708Z,20.23
2018-01-07T04:42:39.661Z,20.17
2018-01-07T04:43:48.886Z,20.2
2018-01-07T04:44:57.825Z,20.2
2018-01-07T04:46:06.761Z,20.08
2018-01-07T04:47:15.778Z,20.21
2018-01-07T04:48:24.469Z,20.13
2018-01-07T04:49:33.664Z,20.23
2018-01-07T04:50:42.342Z,20.2
2018-01-07T04:51:51.306Z,20.21
2018-01-07T04:52:59.998Z,20.2
2018-01-07T04:54:08.936Z,20.08
2018-01-07T04:55:18.156Z,20.17
2018-01-07T04:56:27.408Z,20.06
2018-01-07T04:57:37.147Z,20.08
2018-01-07T04:59:18.169Z,20.11
2018-01-07T05:00:27.383Z,20.13
2018-01-07T05:01:36.317Z,20.1
2018-01-07T05:02:45.527Z,20.1
2018-01-07T05:03:54.784Z,20.16
2018-01-07T05:05:03.714Z,20.11
2018-01-07T05:06:12.908Z,20.05
2018-01-07T05:07:21.854Z,20.16
2018-01-07T05:08:30.792Z,20.14
2018-01-07T05:09:39.736Z,20.11
2018-01-07T05:10:48.682Z,20.06
2018-01-07T05:11:57.888Z,20.17
2018-01-07T05:13:06.829Z,20.03
2018-01-07T05:14:16.048Z,20.08
2018-01-07T05:15:24.986Z,20.06
2018-01-07T05:16:34.196Z,20.14
2018-01-07T05:17:43.137Z,20.17
2018-01-07T05:18:52.592Z,20.14
2018-01-07T05:20:01.807Z,20.1
2018-01-07T05:21:11.001Z,20.1
2018-01-07T05:22:19.963Z,20.1
2018-01-07T05:23:28.909Z,20.06
2018-01-07T05:24:37.848Z,20.1
2018-01-07T05:25:47.040Z,20.06
2018-01-07T05:26:55.967Z,20.14
2018-01-07T05:28:05.165Z,20.03
2018-01-07T05:29:13.845Z,20.08
2018-01-07T05:30:22.772Z,20.11
2018-01-07T05:31:32.244Z,20.05
2018-01-07T05:32:41.177Z,20.13
2018-01-07T05:33:50.176Z,20.06
2018-01-07T05:34:59.648Z,20.13
2018-01-07T05:36:08.599Z,20.06
2018-01-07T05:37:18.068Z,20.13
2018-01-07T05:38:27.355Z,20.11
2018-01-07T05:39:36.290Z,20.13
2018-01-07T05:40:46.277Z,20.1
2018-01-07T05:41:55.476Z,20.03
2018-01-07T05:43:04.935Z,20.13
2018-01-07T05:44:13.887Z,20.01
2018-01-07T05:45:23.095Z,19.99
2018-01-07T05:46:32.061Z,20.03
2018-01-07T05:47:41.250Z,20.03
2018-01-07T05:48:50.519Z,20.01
2018-01-07T05:49:59.462Z,20.1
2018-01-07T05:51:08.157Z,20.01
2018-01-07T05:52:17.114Z,20.08
2018-01-07T05:53:26.322Z,20.05
2018-01-07T05:54:35.529Z,19.98
2018-01-07T05:55:45.025Z,20.01
2018-01-07T05:56:54.230Z,20.06
2018-01-07T05:58:03.698Z,19.96
2018-01-07T05:59:13.412Z,19.98
2018-01-07T06:00:22.872Z,19.99
2018-01-07T06:01:31.818Z,20.01
2018-01-07T06:02:40.759Z,19.99
2018-01-07T06:03:49.978Z,20.02
2018-01-07T06:04:59.433Z,20.01
2018-01-07T06:06:08.635Z,20.02
2018-01-07T06:07:17.320Z,19.98
2018-01-07T06:08:26.516Z,19.99
2018-01-07T06:09:35.730Z,20.05
2018-01-07T06:10:44.665Z,20.02
2018-01-07T06:11:53.615Z,20.01
2018-01-07T06:13:02.565Z,20.01
2018-01-07T06:14:12.030Z,19.96
2018-01-07T06:15:20.959Z,19.98
2018-01-07T06:16:30.496Z,19.95
2018-01-07T06:17:39.169Z,20.02
2018-01-07T06:18:48.103Z,20.02
2018-01-07T06:19:57.047Z,20.01
2018-01-07T06:21:05.978Z,20.03
2018-01-07T06:22:14.933Z,19.98
2018-01-07T06:23:24.650Z,19.91
2018-01-07T06:24:33.852Z,20.01
2018-01-07T06:25:42.517Z,19.98
2018-01-07T06:26:51.716Z,19.98
2018-01-07T06:28:01.440Z,19.98
2018-01-07T06:29:10.380Z,19.99
2018-01-07T06:30:19.570Z,19.95
2018-01-07T06:31:28.770Z,20.01
2018-01-07T06:32:38.487Z,20.06
2018-01-07T06:33:47.684Z,19.98
2018-01-07T06:34:56.884Z,20.01
2018-01-07T06:36:05.852Z,20.01
2018-01-07T06:37:15.314Z,20.06
2018-01-07T06:38:24.530Z,19.99
2018-01-07T06:39:33.472Z,20.06
2018-01-07T06:40:42.411Z,19.98
2018-01-07T06:41:51.885Z,20.01
2018-01-07T06:43:01.415Z,19.98
2018-01-07T06:44:10.611Z,19.99
2018-01-07T06:45:19.551Z,20.03
2018-01-07T06:46:29.535Z,20.02
2018-01-07T06:47:38.740Z,19.99
2018-01-07T06:48:47.937Z,19.91
2018-01-07T06:49:56.894Z,19.91
2018-01-07T06:51:05.593Z,19.92
2018-01-07T06:52:15.069Z,19.88
2018-01-07T06:53:24.011Z,19.86
2018-01-07T06:54:33.201Z,19.86
2018-01-07T06:55:42.703Z,19.96
2018-01-07T06:56:51.645Z,19.92
2018-01-07T06:58:01.110Z,19.95
2018-01-07T06:59:10.067Z,19.96
2018-01-07T07:00:19.268Z,19.91
2018-01-07T07:01:28.213Z,19.88
2018-01-07T07:02:37.416Z,19.83
2018-01-07T07:03:46.911Z,19.86
2018-01-07T07:04:55.582Z,19.84
2018-01-07T07:06:04.788Z,19.91
2018-01-07T07:07:13.995Z,19.91
2018-01-07T07:08:22.952Z,19.86
2018-01-07T07:09:31.642Z,19.88
2018-01-07T07:10:40.860Z,19.86
2018-01-07T07:11:49.536Z,19.91
2018-01-07T07:12:59.013Z,19.84
2018-01-07T07:14:07.956Z,19.87
2018-01-07T07:15:17.413Z,19.84
2018-01-07T07:16:26.373Z,19.86
2018-01-07T07:17:35.577Z,19.91
2018-01-07T07:18:45.058Z,19.87
2018-01-07T07:19:53.997Z,19.83
2018-01-07T07:21:02.945Z,19.86
2018-01-07T07:22:11.658Z,19.83
2018-01-07T07:23:20.857Z,19.84
2018-01-07T07:24:29.790Z,19.87
2018-01-07T07:25:39.511Z,19.78
2018-01-07T07:26:48.974Z,19.81
2018-01-07T07:27:58.183Z,19.91
2018-01-07T07:29:06.866Z,19.83
2018-01-07T07:30:16.328Z,19.81
2018-01-07T07:31:25.553Z,19.88
2018-01-07T07:32:34.756Z,19.81
2018-01-07T07:33:43.457Z,19.87
2018-01-07T07:34:52.660Z,19.86
2018-01-07T07:36:01.886Z,19.83
2018-01-07T07:37:10.846Z,19.83
2018-01-07T07:38:20.337Z,19.88
2018-01-07T07:39:29.287Z,19.84
2018-01-07T07:40:38.514Z,19.83
2018-01-07T07:41:48.005Z,19.87
2018-01-07T07:42:57.207Z,19.91
2018-01-07T07:44:05.883Z,19.83
2018-01-07T07:45:15.611Z,19.81
2018-01-07T07:46:25.082Z,19.84
2018-01-07T07:47:34.013Z,19.83
2018-01-07T07:48:43.262Z,19.84
2018-01-07T07:49:52.727Z,19.84
2018-01-07T07:51:01.665Z,19.87
2018-01-07T07:52:11.149Z,19.87
2018-01-07T07:53:20.093Z,19.88
2018-01-07T07:54:29.045Z,19.88
2018-01-07T07:55:38.001Z,19.86
2018-01-07T07:56:46.950Z,19.83
2018-01-07T07:57:55.891Z,19.88
2018-01-07T07:59:05.387Z,19.88
2018-01-07T08:00:14.850Z,19.87
2018-01-07T08:01:23.796Z,19.87
2018-01-07T08:02:32.760Z,19.84
2018-01-07T08:03:41.977Z,19.88
2018-01-07T08:04:50.919Z,19.94
2018-01-07T08:05:59.590Z,19.87
2018-01-07T08:07:08.268Z,19.88
2018-01-07T08:08:17.754Z,19.86
2018-01-07T08:09:26.701Z,19.95
2018-01-07T08:10:35.657Z,19.88
2018-01-07T08:11:45.382Z,19.87
2018-01-07T08:12:54.319Z,19.94
2018-01-07T08:14:02.990Z,19.87
2018-01-07T08:15:12.451Z,19.96
2018-01-07T08:16:21.935Z,19.87
2018-01-07T08:17:31.143Z,19.88
2018-01-07T08:18:40.345Z,19.87
2018-01-07T08:19:49.558Z,19.91
2018-01-07T08:20:58.775Z,19.86
2018-01-07T08:22:08.244Z,19.92
2018-01-07T08:23:17.728Z,19.95
2018-01-07T08:24:26.672Z,19.86
2018-01-07T08:25:36.150Z,19.84
2018-01-07T08:26:45.628Z,19.91
2018-01-07T08:27:54.311Z,19.95
2018-01-07T08:29:03.515Z,19.86
2018-01-07T08:30:12.731Z,19.95
2018-01-07T08:31:21.683Z,19.94
2018-01-07T08:32:30.892Z,19.95
2018-01-07T08:33:40.104Z,19.94
2018-01-07T08:34:48.792Z,19.86
2018-01-07T08:35:58.511Z,19.91
2018-01-07T08:37:07.458Z,19.94
2018-01-07T08:38:16.927Z,19.84
2018-01-07T08:39:26.413Z,19.94
2018-01-07T08:40:35.602Z,19.94
2018-01-07T08:41:44.301Z,19.92
2018-01-07T08:42:53.254Z,19.92
2018-01-07T08:44:02.470Z,19.94
2018-01-07T08:45:11.703Z,19.92
2018-01-07T08:46:20.896Z,19.91
2018-01-07T08:47:30.102Z,19.86
2018-01-07T08:48:39.034Z,19.84
2018-01-07T08:49:48.059Z,19.86
2018-01-07T08:50:57.010Z,19.87
2018-01-07T08:52:05.961Z,19.94
2018-01-07T08:53:15.243Z,19.91
2018-01-07T08:54:24.447Z,19.94
2018-01-07T08:55:33.652Z,19.98
2018-01-07T08:56:43.653Z,19.96
2018-01-07T08:57:52.597Z,19.98
2018-01-07T08:59:02.166Z,19.99
2018-01-07T09:00:11.382Z,20.13
2018-01-07T09:01:20.933Z,20.14
2018-01-07T09:02:29.881Z,20.21
2018-01-07T09:03:39.357Z,20.2
2018-01-07T09:04:48.830Z,20.31
2018-01-07T09:05:57.802Z,20.36
2018-01-07T09:07:07.012Z,20.41
2018-01-07T09:08:16.231Z,20.42
2018-01-07T09:09:25.725Z,20.55
2018-01-07T09:10:34.949Z,20.52
2018-01-07T09:11:43.899Z,20.42
2018-01-07T09:12:53.430Z,20.61
2018-01-07T09:14:02.414Z,20.67
2018-01-07T09:15:11.352Z,20.69
2018-01-07T09:16:20.059Z,20.67
2018-01-07T09:17:29.260Z,20.69
2018-01-07T09:18:38.206Z,20.79
2018-01-07T09:19:47.685Z,20.77
2018-01-07T09:20:57.160Z,20.88
2018-01-07T09:22:06.105Z,20.92
2018-01-07T09:23:15.298Z,20.98
2018-01-07T09:24:24.237Z,20.98
2018-01-07T09:25:33.466Z,20.99
2018-01-07T09:26:42.711Z,21.04
2018-01-07T09:27:51.703Z,21.1
2018-01-07T09:29:00.927Z,21.12
2018-01-07T09:30:10.167Z,21.27
2018-01-07T09:31:19.118Z,21.35
2018-01-07T09:32:28.593Z,21.37
2018-01-07T09:33:37.539Z,21.42
2018-01-07T09:34:46.737Z,21.4
2018-01-07T09:35:55.435Z,21.53
2018-01-07T09:37:04.389Z,21.61
2018-01-07T09:38:13.353Z,21.69
2018-01-07T09:39:22.559Z,21.8
2018-01-07T09:40:31.509Z,21.86
2018-01-07T09:41:40.727Z,21.9
2018-01-07T09:42:49.993Z,21.99
2018-01-07T09:43:59.216Z,21.94
2018-01-07T09:45:08.418Z,22.07
2018-01-07T09:46:17.934Z,22.05
2018-01-07T09:47:27.151Z,22.21
2018-01-07T09:48:36.119Z,22.2
2018-01-07T09:49:45.341Z,22.36
2018-01-07T09:50:54.282Z,22.33
2018-01-07T09:52:03.745Z,22.46
2018-01-07T09:53:12.725Z,22.58
2018-01-07T09:54:21.944Z,22.55
2018-01-07T09:55:31.145Z,22.6
2018-01-07T09:56:40.380Z,22.67
2018-01-07T09:57:50.125Z,22.73
2018-01-07T09:58:59.327Z,22.73
2018-01-07T10:00:08.798Z,22.86
2018-01-07T10:01:17.999Z,22.92
2018-01-07T10:02:27.466Z,22.85
2018-01-07T10:03:36.929Z,22.94
2018-01-07T10:04:45.880Z,22.95
2018-01-07T10:05:54.858Z,23.01
2018-01-07T10:07:04.072Z,23
2018-01-07T10:08:13.294Z,23.07
2018-01-07T10:09:22.551Z,23.07
2018-01-07T10:10:31.499Z,23.02
2018-01-07T10:11:40.733Z,23.13
2018-01-07T10:12:49.980Z,23.04
2018-01-07T10:13:58.663Z,23.05
2018-01-07T10:15:07.609Z,23.04
2018-01-07T10:16:16.563Z,23
2018-01-07T10:17:25.251Z,23.01
2018-01-07T10:18:34.217Z,23.04
2018-01-07T10:19:43.431Z,23.04
2018-01-07T10:20:52.383Z,22.95
2018-01-07T10:22:01.065Z,22.98
2018-01-07T10:23:10.015Z,22.95
2018-01-07T10:24:18.688Z,22.86
2018-01-07T10:25:29.549Z,22.9
2018-01-07T10:26:40.386Z,22.83
2018-01-07T10:27:49.930Z,22.82
2018-01-07T10:28:59.127Z,22.7
2018-01-07T10:30:08.070Z,22.46
2018-01-07T10:31:17.335Z,22.22
2018-01-07T10:32:26.547Z,21.77
2018-01-07T10:33:35.489Z,21.4
2018-01-07T10:34:44.494Z,21.07
2018-01-07T10:35:53.703Z,20.7
2018-01-07T10:37:02.658Z,20.5
2018-01-07T10:38:12.218Z,20.21
2018-01-07T10:39:21.756Z,19.95
2018-01-07T10:40:31.821Z,19.63
2018-01-07T10:41:41.003Z,19.48
2018-01-07T10:42:50.548Z,19.32
2018-01-07T10:43:59.754Z,18.99
2018-01-07T10:45:09.265Z,18.87
2018-01-07T10:46:18.095Z,18.6
2018-01-07T10:47:27.799Z,18.41
2018-01-07T10:48:37.223Z,18.26
2018-01-07T10:49:46.778Z,18.15
2018-01-07T10:50:55.734Z,17.96
2018-01-07T10:52:04.805Z,17.74
2018-01-07T10:53:13.485Z,17.58
2018-01-07T10:54:22.768Z,17.4
2018-01-07T10:55:31.476Z,17.26
2018-01-07T10:56:40.417Z,17.12
2018-01-07T10:57:49.624Z,17.08
2018-01-07T10:58:58.610Z,17.01
2018-01-07T11:00:07.836Z,17.04
2018-01-07T11:01:17.062Z,17.07
2018-01-07T11:02:26.275Z,17.07
2018-01-07T11:03:35.281Z,17.23
2018-01-07T11:04:44.222Z,17.43
2018-01-07T11:05:53.457Z,17.51
2018-01-07T11:07:02.928Z,17.62
2018-01-07T11:08:11.879Z,17.77
2018-01-07T11:09:20.845Z,17.87
2018-01-07T11:10:30.074Z,18.02
2018-01-07T11:11:38.751Z,18.05
2018-01-07T11:12:48.793Z,18.17
2018-01-07T11:13:57.783Z,18.3
2018-01-07T11:15:07.369Z,18.41
2018-01-07T11:16:16.856Z,18.45
2018-01-07T11:17:26.644Z,18.6
2018-01-07T11:18:35.596Z,18.62
2018-01-07T11:19:45.095Z,18.72
2018-01-07T11:20:54.793Z,18.81
2018-01-07T11:22:03.752Z,18.91
2018-01-07T11:23:13.411Z,18.98
2018-01-07T11:24:23.443Z,19.04
2018-01-07T11:25:33.061Z,19.08
2018-01-07T11:26:43.869Z,19.14
2018-01-07T11:27:53.274Z,19.11
2018-01-07T11:29:02.603Z,19.29
2018-01-07T11:30:12.560Z,19.25
2018-01-07T11:31:22.572Z,19.33
2018-01-07T11:32:32.153Z,19.37
2018-01-07T11:33:41.670Z,19.41
2018-01-07T11:34:50.446Z,19.47
2018-01-07T11:36:00.207Z,19.5
2018-01-07T11:37:08.888Z,19.5
2018-01-07T11:38:18.860Z,19.58
2018-01-07T11:39:29.254Z,19.58
2018-01-07T11:40:39.442Z,19.59
2018-01-07T11:41:48.648Z,19.73
2018-01-07T11:42:57.596Z,19.66
2018-01-07T11:44:06.558Z,19.65
2018-01-07T11:45:15.758Z,19.63
2018-01-07T11:46:25.298Z,19.71
2018-01-07T11:47:34.759Z,19.76
2018-01-07T11:48:44.430Z,19.76
2018-01-07T11:49:53.389Z,19.76
2018-01-07T11:51:02.124Z,19.78
2018-01-07T11:52:11.075Z,19.83
2018-01-07T11:53:20.351Z,19.86
2018-01-07T11:54:29.557Z,19.83
2018-01-07T11:55:38.801Z,19.95
2018-01-07T11:56:48.283Z,19.98
2018-01-07T11:57:57.226Z,19.99
2018-01-07T11:59:06.470Z,20.03
2018-01-07T12:00:15.942Z,19.98
2018-01-07T12:01:25.156Z,19.98
2018-01-07T12:02:34.388Z,19.98
2018-01-07T12:03:43.331Z,19.95
2018-01-07T12:04:52.556Z,20.08
2018-01-07T12:06:01.786Z,20.1
2018-01-07T12:07:10.748Z,20.11
2018-01-07T12:08:20.220Z,20.08
2018-01-07T12:09:29.161Z,20.14
2018-01-07T12:10:38.721Z,20.14
2018-01-07T12:11:47.661Z,20.11
2018-01-07T12:12:56.878Z,20.18
2018-01-07T12:14:06.359Z,20.06
2018-01-07T12:15:15.585Z,20.14
2018-01-07T12:16:24.590Z,20.1
2018-01-07T12:17:33.541Z,20.08
2018-01-07T12:18:42.500Z,20.1
2018-01-07T12:19:51.456Z,20.08
2018-01-07T12:21:00.417Z,20.2
2018-01-07T12:22:09.101Z,20.17
2018-01-07T12:23:18.572Z,20.1
2018-01-07T12:24:27.515Z,20.06
2018-01-07T12:25:36.205Z,20.24
2018-01-07T12:26:44.882Z,20.16
2018-01-07T12:27:54.090Z,20.21
2018-01-07T12:29:03.561Z,20.14
2018-01-07T12:30:13.032Z,20.17
2018-01-07T12:31:22.252Z,20.17
2018-01-07T12:32:31.526Z,20.17
2018-01-07T12:33:41.224Z,20.2
2018-01-07T12:34:50.452Z,20.17
2018-01-07T12:35:59.146Z,20.17
2018-01-07T12:37:08.359Z,20.17
2018-01-07T12:38:17.577Z,20.28
2018-01-07T12:39:26.853Z,20.21
2018-01-07T12:40:37.076Z,20.21
2018-01-07T12:41:46.022Z,20.2
2018-01-07T12:42:55.244Z,20.26
2018-01-07T12:44:04.450Z,20.21
2018-01-07T12:45:13.913Z,20.17
2018-01-07T12:46:22.858Z,20.18
2018-01-07T12:47:32.064Z,20.32
2018-01-07T12:48:41.270Z,20.17
2018-01-07T12:49:49.966Z,20.28
2018-01-07T12:50:59.181Z,20.35
2018-01-07T12:52:07.872Z,20.28
2018-01-07T12:53:16.557Z,20.26
2018-01-07T12:54:25.792Z,20.17
2018-01-07T12:55:34.486Z,20.2
2018-01-07T12:56:43.427Z,20.17
2018-01-07T12:57:52.373Z,20.28
2018-01-07T12:59:01.594Z,20.31
2018-01-07T13:00:10.841Z,20.29
2018-01-07T13:01:19.525Z,20.23
2018-01-07T13:02:28.744Z,20.31
2018-01-07T13:03:37.737Z,20.31
2018-01-07T13:04:46.987Z,20.28
2018-01-07T13:05:56.208Z,20.26
2018-01-07T13:07:05.951Z,20.26
2018-01-07T13:08:15.433Z,20.28
2018-01-07T13:09:24.388Z,20.33
2018-01-07T13:10:33.598Z,20.32
2018-01-07T13:11:42.824Z,20.31
2018-01-07T13:12:52.029Z,20.28
2018-01-07T13:14:00.721Z,20.29
2018-01-07T13:15:09.937Z,20.32
2018-01-07T13:16:18.887Z,20.28
2018-01-07T13:17:28.356Z,20.33
2018-01-07T13:18:37.320Z,20.32
2018-01-07T13:19:46.279Z,20.24
2018-01-07T13:20:55.494Z,20.31
2018-01-07T13:22:04.191Z,20.29
2018-01-07T13:23:13.663Z,20.24
2018-01-07T13:24:22.893Z,20.31
2018-01-07T13:25:32.095Z,20.26
2018-01-07T13:26:41.055Z,20.28
2018-01-07T13:27:50.044Z,20.28
2018-01-07T13:28:59.250Z,20.29
2018-01-07T13:30:08.461Z,20.24
2018-01-07T13:31:17.945Z,20.23
2018-01-07T13:32:27.438Z,20.29
2018-01-07T13:33:36.392Z,20.38
2018-01-07T13:34:45.605Z,20.29
2018-01-07T13:35:54.826Z,20.33
2018-01-07T13:37:04.048Z,20.31
2018-01-07T13:38:13.783Z,20.28
2018-01-07T13:39:22.990Z,20.24
2018-01-07T13:40:32.461Z,20.29
2018-01-07T13:41:41.411Z,20.21
2018-01-07T13:42:50.634Z,20.26
2018-01-07T13:43:59.574Z,20.26
2018-01-07T13:45:08.535Z,20.29
2018-01-07T13:46:17.760Z,20.28
2018-01-07T13:47:27.225Z,20.21
2018-01-07T13:48:36.160Z,20.29
2018-01-07T13:49:45.638Z,20.21
2018-01-07T13:50:54.583Z,20.23
2018-01-07T13:52:04.052Z,20.29
2018-01-07T13:53:13.613Z,20.21
2018-01-07T13:54:23.088Z,20.26
2018-01-07T13:55:32.297Z,20.18
2018-01-07T13:56:41.237Z,20.17
2018-01-07T13:57:50.212Z,20.13
2018-01-07T13:58:58.903Z,20.24
2018-01-07T14:00:08.809Z,20.18
2018-01-07T14:01:18.279Z,20.24
2018-01-07T14:02:27.479Z,20.16
2018-01-07T14:03:36.410Z,20.18
2018-01-07T14:04:45.348Z,20.14
2018-01-07T14:05:54.587Z,20.2
2018-01-07T14:07:04.057Z,20.2
2018-01-07T14:08:13.263Z,20.16
2018-01-07T14:09:22.260Z,20.2
2018-01-07T14:10:31.237Z,20.21
2018-01-07T14:11:40.476Z,20.17
2018-01-07T14:12:49.153Z,20.2
2018-01-07T14:13:57.838Z,20.14
2018-01-07T14:15:07.301Z,20.2
2018-01-07T14:16:16.493Z,20.24
2018-01-07T14:17:25.249Z,20.1
2018-01-07T14:18:33.935Z,20.16
2018-01-07T14:19:42.622Z,20.18
2018-01-07T14:20:51.571Z,20.17
2018-01-07T14:22:00.786Z,20.2
2018-01-07T14:23:10.780Z,20.13
2018-01-07T14:24:20.007Z,20.17
2018-01-07T14:25:29.206Z,20.11
2018-01-07T14:26:38.148Z,20.14
2018-01-07T14:27:47.108Z,20.18
2018-01-07T14:28:56.588Z,20.11
2018-01-07T14:30:05.834Z,20.11
2018-01-07T14:31:15.326Z,20.1
2018-01-07T14:32:24.524Z,20.17
2018-01-07T14:33:33.209Z,20.23
2018-01-07T14:34:42.943Z,20.21
2018-01-07T14:35:52.151Z,20.17
2018-01-07T14:37:01.293Z,20.2
2018-01-07T14:38:10.250Z,20.21
2018-01-07T14:39:19.447Z,20.2
2018-01-07T14:40:28.406Z,20.08
2018-01-07T14:41:37.656Z,20.2
2018-01-07T14:42:48.350Z,20.21
2018-01-07T14:43:57.413Z,20.17
2018-01-07T14:45:06.099Z,20.21
2018-01-07T14:46:15.064Z,20.2
2018-01-07T14:47:23.824Z,20.2
2018-01-07T14:48:33.303Z,20.24
2018-01-07T14:49:42.291Z,20.17
2018-01-07T14:50:51.195Z,20.24
2018-01-07T14:52:00.135Z,20.2
2018-01-07T14:53:09.352Z,20.2
2018-01-07T14:54:18.548Z,20.21