createdAt,value
2023-03-12T00:02:11.473Z,20.77
2023-03-12T00:06:11.630Z,20.77
2023-03-12T00:10:11.756Z,20.75
2023-03-12T00:14:11.917Z,20.76
2023-03-12T00:18:12.091Z,20.73
2023-03-12T00:22:12.262Z,20.78
2023-03-12T00:26:12.405Z,20.76
2023-03-12T00:30:12.593Z,20.82
2023-03-12T00:34:12.744Z,20.80
2023-03-12T00:38:12.941Z,20.86
2023-03-12T00:42:13.110Z,20.83
2023-03-12T00:46:13.365Z,20.81
2023-03-12T00:50:13.463Z,20.83
2023-03-12T00:54:13.703Z,20.88
2023-03-12T00:58:13.836Z,20.85
2023-03-12T01:02:14.018Z,20.83
2023-03-12T01:06:14.201Z,20.84
2023-03-12T01:10:14.373Z,20.83
2023-03-12T01:14:14.592Z,20.77
2023-03-12T01:18:14.768Z,20.86
2023-03-12T01:22:14.951Z,20.85
2023-03-12T01:26:15.121Z,20.86
2023-03-12T01:30:15.330Z,20.87
2023-03-12T01:34:15.527Z,20.90
2023-03-12T01:38:15.774Z,20.84
2023-03-12T01:42:15.944Z,20.88
2023-03-12T01:46:16.243Z,20.84
2023-03-12T01:50:16.351Z,20.87
2023-03-12T01:54:16.526Z,20.91
2023-03-12T01:58:16.744Z,20.89
2023-03-12T02:02:16.938Z,20.87
2023-03-12T02:06:17.118Z,20.90
2023-03-12T02:10:17.347Z,20.94
2023-03-12T02:14:17.529Z,20.85
2023-03-12T02:18:17.750Z,20.93
2023-03-12T02:22:17.982Z,20.90
2023-03-12T02:26:18.185Z,20.89
2023-03-12T02:30:18.377Z,20.87
2023-03-12T02:34:18.621Z,20.91
2023-03-12T02:38:18.816Z,20.92
2023-03-12T02:42:19.037Z,20.92
2023-03-12T02:46:19.297Z,20.96
2023-03-12T02:50:19.471Z,20.96
2023-03-12T02:54:19.724Z,20.88
2023-03-12T02:58:19.902Z,20.96
2023-03-12T03:02:20.109Z,20.87
2023-03-12T03:06:20.302Z,20.90
2023-03-12T03:10:20.540Z,20.92
2023-03-12T03:14:20.739Z,20.95
2023-03-12T03:18:20.961Z,20.90
2023-03-12T03:22:21.183Z,20.94
2023-03-12T03:26:21.418Z,20.93
2023-03-12T03:30:21.608Z,20.93
2023-03-12T03:34:21.832Z,20.93
2023-03-12T03:38:21.764Z,20.94
2023-03-12T03:42:21.766Z,20.91
2023-03-12T03:46:21.740Z,20.94
2023-03-12T03:50:21.693Z,20.94
2023-03-12T03:54:21.642Z,20.89
2023-03-12T03:58:21.620Z,20.95
2023-03-12T04:02:21.556Z,20.95
2023-03-12T04:06:21.520Z,20.96
2023-03-12T04:10:21.523Z,20.94
2023-03-12T04:14:21.477Z,20.92
2023-03-12T04:18:21.669Z,21.01
2023-03-12T04:22:21.790Z,20.98
2023-03-12T04:26:22.018Z,20.93
2023-03-12T04:30:22.199Z,20.98
2023-03-12T04:34:22.417Z,20.97
2023-03-12T04:38:22.684Z,20.96
2023-03-12T04:42:22.870Z,20.95
2023-03-12T04:46:23.279Z,20.94
2023-03-12T04:50:23.079Z,20.97
2023-03-12T04:54:23.014Z,20.98
2023-03-12T04:58:22.989Z,20.95
2023-03-12T05:02:22.964Z,20.91
2023-03-12T05:06:22.946Z,21.00
2023-03-12T05:10:22.876Z,20.95
2023-03-12T05:14:22.829Z,21.01
2023-03-12T05:18:22.817Z,21.00
2023-03-12T05:22:22.751Z,21.01
2023-03-12T05:26:22.724Z,20.95
2023-03-12T05:30:22.911Z,21.00
2023-03-12T05:34:23.350Z,21.02
2023-03-12T05:38:23.078Z,20.98
2023-03-12T05:42:23.048Z,20.95
2023-03-12T05:46:23.008Z,21.00
2023-03-12T05:50:22.993Z,20.98
2023-03-12T05:54:22.923Z,20.96
2023-03-12T05:58:22.887Z,20.99
2023-03-12T06:02:22.939Z,20.97
2023-03-12T06:06:22.858Z,20.97
2023-03-12T06:10:22.785Z,20.97
2023-03-12T06:14:22.769Z,20.96
2023-03-12T06:18:22.725Z,20.95
2023-03-12T06:22:22.725Z,20.94
2023-03-12T06:26:22.653Z,20.96
2023-03-12T06:30:22.610Z,20.96
2023-03-12T06:34:22.568Z,20.98
2023-03-12T06:38:22.526Z,20.96
2023-03-12T06:42:22.515Z,20.91
2023-03-12T06:46:22.514Z,20.90
2023-03-12T06:50:22.430Z,20.87
2023-03-12T06:54:22.398Z,20.86
2023-03-12T06:58:22.386Z,20.91
2023-03-12T07:02:22.641Z,20.86
2023-03-12T07:06:22.706Z,20.81
2023-03-12T07:10:22.843Z,20.77
2023-03-12T07:14:22.998Z,20.81
2023-03-12T07:18:23.182Z,20.82
2023-03-12T07:22:23.296Z,20.85
2023-03-12T07:26:23.442Z,20.85
2023-03-12T07:30:23.545Z,20.84
2023-03-12T07:34:23.838Z,20.85
2023-03-12T07:38:23.930Z,20.87
2023-03-12T07:42:23.980Z,20.87
2023-03-12T07:46:24.084Z,20.79
2023-03-12T07:50:24.231Z,20.79
2023-03-12T07:54:24.339Z,20.78
2023-03-12T07:58:24.461Z,20.78
2023-03-12T08:02:24.542Z,20.75
2023-03-12T08:06:24.606Z,20.70
2023-03-12T08:10:24.712Z,20.59
2023-03-12T08:14:24.722Z,20.58
2023-03-12T08:18:24.874Z,20.64
2023-03-12T08:22:24.799Z,20.69
2023-03-12T08:26:24.904Z,20.70
2023-03-12T08:30:24.981Z,20.71
2023-03-12T08:34:25.023Z,20.69
2023-03-12T08:38:25.091Z,20.69
2023-03-12T08:42:25.149Z,20.71
2023-03-12T08:46:25.216Z,20.68
2023-03-12T08:50:25.214Z,20.61
2023-03-12T08:54:25.220Z,20.56
2023-03-12T08:58:25.266Z,20.62
2023-03-12T09:02:25.265Z,20.61
2023-03-12T09:06:25.268Z,20.64
2023-03-12T09:10:25.247Z,20.65
2023-03-12T09:18:26.194Z,20.65
2023-03-12T09:22:25.149Z,20.66
2023-03-12T09:26:25.121Z,20.67
2023-03-12T09:30:25.121Z,20.69
2023-03-12T09:34:25.043Z,20.68
2023-03-12T09:38:25.018Z,20.66
2023-03-12T09:42:24.997Z,20.63
2023-03-12T09:46:24.986Z,20.57
2023-03-12T09:50:24.966Z,20.62
2023-03-12T09:54:24.872Z,20.58
2023-03-12T09:58:24.820Z,20.53
2023-03-12T10:02:24.951Z,20.56
2023-03-12T10:06:25.195Z,20.60
2023-03-12T10:10:25.361Z,20.65
2023-03-12T10:14:25.467Z,20.68
2023-03-12T10:18:25.832Z,20.70
2023-03-12T10:22:25.776Z,20.68
2023-03-12T10:26:25.978Z,20.67
2023-03-12T10:30:26.175Z,20.72
2023-03-12T10:34:26.330Z,20.71
2023-03-12T10:38:26.449Z,20.68
2023-03-12T10:42:26.651Z,20.70
2023-03-12T10:46:26.906Z,20.67
2023-03-12T10:50:27.011Z,20.70
2023-03-12T10:54:27.169Z,20.70
2023-03-12T10:58:27.140Z,20.71
2023-03-12T11:02:27.112Z,20.74
2023-03-12T11:06:27.053Z,20.68
2023-03-12T11:10:27.034Z,20.71
2023-03-12T11:14:26.998Z,20.72
2023-03-12T11:18:26.928Z,20.75
2023-03-12T11:22:26.920Z,20.75
2023-03-12T11:26:26.892Z,20.74
2023-03-12T11:30:26.906Z,20.73
2023-03-12T11:34:26.993Z,20.73
2023-03-12T11:38:26.947Z,20.76
2023-03-12T11:42:26.922Z,20.79
2023-03-12T11:46:26.939Z,20.79
2023-03-12T11:50:26.836Z,20.75
2023-03-12T11:54:26.808Z,20.78
2023-03-12T11:58:26.780Z,20.80
2023-03-12T12:02:26.863Z,20.83
2023-03-12T12:06:26.733Z,20.83
2023-03-12T12:10:26.674Z,20.82
2023-03-12T12:14:26.641Z,20.83
2023-03-12T12:18:26.591Z,20.83
2023-03-12T12:22:26.569Z,20.85
2023-03-12T12:26:26.525Z,20.89
2023-03-12T12:30:26.493Z,20.90
2023-03-12T12:34:26.464Z,20.91
2023-03-12T12:38:26.416Z,20.93
2023-03-12T12:42:26.411Z,20.97
2023-03-12T12:46:26.433Z,21.03
2023-03-12T12:50:26.343Z,21.04
2023-03-12T12:54:26.289Z,21.06
2023-03-12T12:58:26.251Z,21.08
2023-03-12T13:02:26.253Z,21.10
2023-03-12T13:06:26.187Z,21.12
2023-03-12T13:10:26.150Z,21.13
2023-03-12T13:14:26.142Z,21.19
2023-03-12T13:18:26.084Z,21.18
2023-03-12T13:22:26.035Z,21.24
2023-03-12T13:26:25.993Z,21.29
2023-03-12T13:30:25.961Z,21.34
2023-03-12T13:34:28.049Z,21.38
2023-03-12T13:38:25.928Z,21.42
2023-03-12T13:42:25.895Z,21.41
2023-03-12T13:46:25.863Z,21.46
2023-03-12T13:50:25.833Z,21.52
2023-03-12T13:54:25.773Z,21.58
2023-03-12T13:58:25.765Z,21.59
2023-03-12T14:02:25.697Z,21.65
2023-03-12T14:06:25.677Z,21.69
2023-03-12T14:10:25.661Z,21.73
2023-03-12T14:14:25.694Z,21.78
2023-03-12T14:18:25.605Z,21.79
2023-03-12T14:22:25.578Z,21.78
2023-03-12T14:26:25.560Z,21.84
2023-03-12T14:30:25.529Z,21.87
2023-03-12T14:34:25.455Z,21.93
2023-03-12T14:38:25.431Z,21.95
2023-03-12T14:42:25.375Z,22.00
2023-03-12T14:46:25.395Z,22.03
2023-03-12T14:50:25.362Z,22.04
2023-03-12T14:54:25.328Z,22.06
2023-03-12T14:58:25.386Z,22.10
2023-03-12T15:02:25.570Z,22.09
2023-03-12T15:06:25.731Z,22.14
2023-03-12T15:10:25.695Z,22.14
2023-03-12T15:14:25.663Z,22.20
2023-03-12T15:18:25.614Z,22.20
2023-03-12T15:22:25.566Z,22.23
2023-03-12T15:26:25.526Z,22.28
2023-03-12T15:30:25.496Z,22.31
2023-03-12T15:34:25.533Z,22.32
2023-03-12T15:38:25.422Z,22.32
2023-03-12T15:42:25.444Z,22.39
2023-03-12T15:46:25.394Z,22.38
2023-03-12T15:50:25.317Z,22.40
2023-03-12T15:54:25.289Z,22.45
2023-03-12T15:58:25.275Z,22.44
2023-03-12T16:02:25.252Z,22.45
2023-03-12T16:06:25.174Z,22.50
2023-03-12T16:10:25.148Z,22.55
2023-03-12T16:14:25.112Z,22.54
2023-03-12T16:18:25.067Z,22.55
2023-03-12T16:22:25.015Z,22.53
2023-03-12T16:26:24.994Z,22.62
2023-03-12T16:30:25.014Z,22.62
2023-03-12T16:34:24.930Z,22.66
2023-03-12T16:38:24.876Z,22.65
2023-03-12T16:42:24.850Z,22.69
2023-03-12T16:46:24.912Z,22.70
2023-03-12T16:50:24.763Z,22.74
2023-03-12T16:54:24.724Z,22.76
2023-03-12T16:58:24.697Z,22.77
2023-03-12T17:02:24.648Z,22.75
2023-03-12T17:06:24.610Z,22.67
2023-03-12T17:10:24.580Z,22.85
2023-03-12T17:14:24.553Z,22.79
2023-03-12T17:18:24.506Z,22.89
2023-03-12T17:22:24.484Z,22.87
2023-03-12T17:26:24.417Z,22.87
2023-03-12T17:30:24.392Z,22.71
2023-03-12T17:34:24.341Z,22.68
2023-03-12T17:38:24.309Z,22.85
2023-03-12T17:42:24.287Z,22.80
2023-03-12T17:46:24.346Z,22.81
2023-03-12T17:50:24.229Z,22.78
2023-03-12T17:54:24.195Z,22.78
2023-03-12T17:58:24.178Z,22.86
2023-03-12T18:02:24.202Z,22.78
2023-03-12T18:06:24.233Z,22.81
2023-03-12T18:10:24.287Z,22.86
2023-03-12T18:14:24.329Z,22.84
2023-03-12T18:18:24.402Z,22.81
2023-03-12T18:22:24.452Z,22.87
2023-03-12T18:26:24.527Z,22.96
2023-03-12T18:30:24.589Z,22.82
2023-03-12T18:34:24.700Z,22.85
2023-03-12T18:38:24.792Z,22.90
2023-03-12T18:42:24.831Z,22.88
2023-03-12T18:46:24.963Z,22.93
2023-03-12T18:50:24.968Z,22.80
2023-03-12T18:54:25.045Z,22.92
2023-03-12T18:58:25.128Z,22.87
2023-03-12T19:02:25.227Z,22.88
2023-03-12T19:06:25.277Z,22.86
2023-03-12T19:10:25.373Z,22.90
2023-03-12T19:14:25.414Z,22.85
2023-03-12T19:18:25.501Z,22.89
2023-03-12T19:22:25.593Z,22.78
2023-03-12T19:26:25.704Z,22.79
2023-03-12T19:30:25.785Z,22.79
2023-03-12T19:34:25.884Z,22.89
2023-03-12T19:38:25.986Z,22.81
2023-03-12T19:42:26.119Z,22.85
2023-03-12T19:46:26.241Z,22.82
2023-03-12T19:50:26.385Z,22.81
2023-03-12T19:54:26.462Z,22.77
2023-03-12T19:58:26.591Z,22.82
2023-03-12T20:02:27.021Z,22.80
2023-03-12T20:06:26.869Z,22.80
2023-03-12T20:10:27.003Z,22.87
2023-03-12T20:14:27.141Z,22.78
2023-03-12T20:18:27.298Z,22.80
2023-03-12T20:22:27.409Z,22.78
2023-03-12T20:26:27.565Z,22.81
2023-03-12T20:30:27.715Z,22.77
2023-03-12T20:34:27.841Z,22.79
2023-03-12T20:38:27.982Z,22.85
2023-03-12T20:42:28.152Z,22.79
2023-03-12T20:46:28.425Z,22.76
2023-03-12T20:50:28.487Z,22.79
2023-03-12T20:54:28.601Z,22.79
2023-03-12T20:58:28.790Z,22.76
2023-03-12T21:02:29.021Z,22.77
2023-03-12T21:06:29.152Z,22.75
2023-03-12T21:10:31.457Z,22.74
2023-03-12T21:14:29.392Z,22.72
2023-03-12T21:18:29.548Z,22.71
2023-03-12T21:22:29.719Z,22.74
2023-03-12T21:26:29.847Z,22.78
2023-03-12T21:30:30.013Z,22.75
2023-03-12T21:34:30.157Z,22.75
2023-03-12T21:38:30.334Z,22.78
2023-03-12T21:42:30.512Z,22.73
2023-03-12T21:46:30.772Z,22.75
2023-03-12T21:50:30.864Z,22.75
2023-03-12T21:54:31.038Z,22.74
2023-03-12T21:58:31.225Z,22.73
2023-03-12T22:02:31.388Z,22.77
2023-03-12T22:06:31.578Z,22.80
2023-03-12T22:10:31.742Z,22.75
2023-03-12T22:14:31.939Z,22.80
2023-03-12T22:18:32.108Z,22.76
2023-03-12T22:22:32.271Z,22.81
2023-03-12T22:26:32.486Z,22.81
2023-03-12T22:30:32.624Z,22.81
2023-03-12T22:34:32.836Z,22.83
2023-03-12T22:38:33.000Z,22.78
2023-03-12T22:42:33.184Z,22.77
2023-03-12T22:46:33.461Z,22.80
2023-03-12T22:50:33.577Z,22.78
2023-03-12T22:54:33.746Z,22.79
2023-03-12T22:58:33.925Z,22.82
2023-03-12T23:02:34.118Z,22.81
2023-03-12T23:06:34.310Z,22.80
2023-03-12T23:10:34.519Z,22.81
2023-03-12T23:14:34.688Z,22.81
2023-03-12T23:18:34.882Z,22.80
2023-03-12T23:22:35.090Z,22.80
2023-03-12T23:26:35.313Z,22.83
2023-03-12T23:30:35.436Z,22.85
2023-03-12T23:34:35.665Z,22.82
2023-03-12T23:38:37.582Z,22.80
2023-03-12T23:42:36.023Z,22.80
2023-03-12T23:46:36.221Z,22.89
2023-03-12T23:50:36.419Z,22.81
2023-03-12T23:54:36.614Z,22.81
2023-03-12T23:58:36.797Z,22.80
