createdAt,value
2019-01-16T00:00:47.234Z,11.23
2019-01-16T00:03:43.292Z,10.40
2019-01-16T00:06:42.656Z,10.60
2019-01-16T00:09:38.463Z,10.43
2019-01-16T00:12:37.701Z,10.93
2019-01-16T00:15:23.220Z,11.53
2019-01-16T00:18:17.280Z,11.37
2019-01-16T00:20:54.867Z,10.13
2019-01-16T00:23:47.672Z,11.23
2019-01-16T00:26:37.694Z,11.10
2019-01-16T00:29:39.823Z,11.03
2019-01-16T00:32:21.220Z,11.63
2019-01-16T00:35:14.303Z,10.83
2019-01-16T00:38:04.324Z,11.17
2019-01-16T00:40:54.392Z,12.70
2019-01-16T00:43:35.846Z,11.27
2019-01-16T00:46:35.284Z,11.80
2019-01-16T00:49:25.365Z,10.80
2019-01-16T00:52:27.838Z,10.93
2019-01-16T00:55:24.141Z,10.47
2019-01-16T00:58:14.597Z,11.53
2019-01-16T01:01:06.375Z,11.00
2019-01-16T01:03:59.613Z,11.03
2019-01-16T01:07:04.736Z,10.72
2019-01-16T01:09:55.014Z,10.10
2019-01-16T01:12:57.512Z,10.47
2019-01-16T01:15:45.501Z,9.97
2019-01-16T01:18:40.774Z,10.33
2019-01-16T01:21:25.839Z,9.87
2019-01-16T01:24:15.145Z,8.87
2019-01-16T01:27:04.000Z,9.23
2019-01-16T01:29:41.420Z,9.50
2019-01-16T01:32:23.961Z,9.33
2019-01-16T01:35:25.928Z,9.77
2019-01-16T01:38:19.105Z,10.20
2019-01-16T01:41:08.148Z,9.90
2019-01-16T01:44:12.964Z,10.17
2019-01-16T01:47:12.434Z,9.20
2019-01-16T01:50:16.361Z,10.10
2019-01-16T01:53:02.520Z,9.73
2019-01-16T01:55:56.458Z,9.85
2019-01-16T01:58:52.830Z,10.43
2019-01-16T02:01:40.282Z,10.80
2019-01-16T02:04:28.740Z,11.03
2019-01-16T02:07:19.140Z,10.43
2019-01-16T02:10:27.878Z,10.53
2019-01-16T02:13:21.184Z,9.90
2019-01-16T02:16:00.923Z,10.30
2019-01-16T02:18:47.507Z,10.00
2019-01-16T02:21:39.549Z,11.05
2019-01-16T02:24:24.181Z,10.58
2019-01-16T02:27:18.775Z,10.50
2019-01-16T02:30:11.812Z,9.30
2019-01-16T02:33:10.903Z,10.77
2019-01-16T02:36:04.362Z,10.87
2019-01-16T02:39:03.693Z,10.90
2019-01-16T02:41:55.620Z,10.37
2019-01-16T02:44:44.247Z,10.20
2019-01-16T02:47:35.510Z,9.08
2019-01-16T02:50:26.219Z,9.18
2019-01-16T02:53:15.256Z,9.53
2019-01-16T02:56:09.903Z,8.20
2019-01-16T02:59:03.073Z,8.73
2019-01-16T03:01:44.358Z,8.50
2019-01-16T03:04:45.021Z,9.48
2019-01-16T03:07:24.074Z,8.30
2019-01-16T03:10:05.228Z,8.93
2019-01-16T03:12:54.225Z,8.20
2019-01-16T03:15:47.234Z,7.03
2019-01-16T03:18:33.148Z,7.80
2019-01-16T03:21:21.891Z,7.23
2019-01-16T03:24:11.910Z,7.40
2019-01-16T03:26:59.500Z,7.53
2019-01-16T03:29:55.666Z,7.67
2019-01-16T03:32:34.960Z,6.60
2019-01-16T03:35:41.750Z,7.13
2019-01-16T03:38:32.011Z,6.87
2019-01-16T03:41:16.526Z,6.30
2019-01-16T03:43:59.686Z,6.20
2019-01-16T03:46:58.900Z,6.65
2019-01-16T03:49:49.096Z,5.67
2019-01-16T03:52:40.080Z,7.08
2019-01-16T03:55:30.205Z,8.35
2019-01-16T03:58:19.270Z,9.10
2019-01-16T04:01:17.772Z,7.47
2019-01-16T04:04:20.154Z,8.30
2019-01-16T04:07:16.324Z,8.87
2019-01-16T04:10:05.392Z,9.60
2019-01-16T04:12:42.765Z,10.07
2019-01-16T04:15:32.785Z,9.73
2019-01-16T04:18:26.808Z,9.90
2019-01-16T04:21:26.148Z,8.83
2019-01-16T04:24:14.936Z,9.60
2019-01-16T04:27:17.166Z,9.07
2019-01-16T04:30:06.145Z,9.77
2019-01-16T04:32:59.189Z,10.20
2019-01-16T04:35:54.990Z,10.70
2019-01-16T04:38:34.568Z,10.73
2019-01-16T04:41:27.495Z,10.50
2019-01-16T04:44:16.731Z,11.12
2019-01-16T04:46:52.916Z,10.00
2019-01-16T04:49:46.112Z,10.77
2019-01-16T04:52:26.237Z,10.70
2019-01-16T04:55:28.601Z,10.43
2019-01-16T04:58:11.623Z,10.55
2019-01-16T05:00:55.147Z,10.37
2019-01-16T05:03:45.264Z,10.10
2019-01-16T05:06:42.512Z,9.70
2019-01-16T05:09:39.167Z,10.57
2019-01-16T05:12:29.639Z,9.63
2019-01-16T05:15:11.259Z,9.67
2019-01-16T05:17:57.686Z,10.80
2019-01-16T05:20:48.028Z,10.27
2019-01-16T05:23:37.684Z,10.80
2019-01-16T05:26:21.116Z,9.63
2019-01-16T05:29:10.212Z,10.10
2019-01-16T05:31:57.945Z,8.00
2019-01-16T05:34:47.297Z,8.10
2019-01-16T05:37:32.045Z,8.07
2019-01-16T05:40:15.112Z,8.03
2019-01-16T05:43:05.071Z,8.43
2019-01-16T05:45:53.961Z,9.37
2019-01-16T05:48:46.910Z,9.03
2019-01-16T05:51:36.909Z,9.33
2019-01-16T05:54:42.968Z,9.33
2019-01-16T05:57:51.245Z,9.28
2019-01-16T06:00:50.349Z,7.95
2019-01-16T06:03:46.781Z,7.37
2019-01-16T06:06:42.823Z,7.50
2019-01-16T06:09:32.414Z,7.35
2019-01-16T06:12:21.419Z,7.67
2019-01-16T06:15:10.319Z,7.97
2019-01-16T06:17:55.370Z,6.93
2019-01-16T06:20:59.345Z,8.83
2019-01-16T06:23:49.471Z,8.23
2019-01-16T06:26:30.641Z,7.33
2019-01-16T06:29:20.820Z,7.83
2019-01-16T06:32:22.846Z,7.17
2019-01-16T06:35:15.575Z,7.50
2019-01-16T06:38:04.633Z,7.20
2019-01-16T06:41:06.809Z,7.53
2019-01-16T06:44:02.819Z,7.92
2019-01-16T06:46:52.694Z,7.77
2019-01-16T06:50:01.910Z,7.67
2019-01-16T06:52:38.837Z,9.10
2019-01-16T06:55:27.992Z,8.83
2019-01-16T06:58:24.377Z,8.90
2019-01-16T07:01:02.869Z,9.15
2019-01-16T07:03:52.985Z,9.20
2019-01-16T07:06:55.167Z,8.90
2019-01-16T07:09:43.956Z,9.63
2019-01-16T07:12:30.292Z,10.07
2019-01-16T07:15:26.692Z,10.30
2019-01-16T07:18:23.606Z,10.10
2019-01-16T07:21:22.989Z,10.87
2019-01-16T07:24:07.557Z,12.30
2019-01-16T07:26:56.611Z,11.20
2019-01-16T07:29:38.482Z,11.63
2019-01-16T07:32:31.609Z,11.20
2019-01-16T07:35:27.863Z,11.33
2019-01-16T07:38:11.347Z,11.93
2019-01-16T07:40:59.879Z,13.07
2019-01-16T07:43:48.353Z,12.27
2019-01-16T07:46:41.301Z,12.28
2019-01-16T07:49:36.780Z,12.90
2019-01-16T07:52:18.493Z,12.20
2019-01-16T07:55:20.538Z,13.27
2019-01-16T07:58:04.722Z,13.33
2019-01-16T08:00:57.485Z,13.75
2019-01-16T08:03:48.164Z,12.90
2019-01-16T08:06:37.360Z,13.95
2019-01-16T08:09:37.401Z,13.50
2019-01-16T08:12:27.480Z,14.00
2019-01-16T08:15:16.411Z,13.55
2019-01-16T08:18:06.555Z,14.17
2019-01-16T08:20:56.769Z,14.23
2019-01-16T08:23:49.915Z,13.90
2019-01-16T08:26:38.857Z,14.25
2019-01-16T08:29:25.678Z,14.77
2019-01-16T08:32:27.876Z,15.53
2019-01-16T08:35:24.372Z,15.03
2019-01-16T08:38:16.045Z,15.80
2019-01-16T08:41:12.107Z,15.63
2019-01-16T08:44:02.197Z,15.20
2019-01-16T08:47:05.710Z,15.37
2019-01-16T08:50:01.560Z,16.03
2019-01-16T08:53:05.426Z,14.70
2019-01-16T08:55:54.443Z,15.65
2019-01-16T08:58:44.819Z,15.20
2019-01-16T09:01:35.683Z,15.63
2019-01-16T09:04:24.767Z,15.77
2019-01-16T09:07:21.313Z,15.97
2019-01-16T09:10:15.112Z,17.03
2019-01-16T09:13:13.380Z,16.40
2019-01-16T09:16:12.811Z,15.03
2019-01-16T09:19:01.513Z,16.97
2019-01-16T09:22:04.929Z,16.20
2019-01-16T09:24:58.103Z,16.87
2019-01-16T09:27:52.213Z,16.60
2019-01-16T09:30:43.676Z,17.27
2019-01-16T09:33:26.284Z,16.55
2019-01-16T09:36:20.596Z,17.13
2019-01-16T09:39:16.881Z,17.50
2019-01-16T09:42:10.723Z,15.93
2019-01-16T09:45:00.756Z,15.97
2019-01-16T09:48:07.225Z,16.73
2019-01-16T09:50:59.496Z,15.97
2019-01-16T09:53:48.143Z,17.12
2019-01-16T09:56:38.411Z,17.15
2019-01-16T09:59:31.337Z,15.93
2019-01-16T10:02:26.008Z,15.47
2019-01-16T10:05:19.195Z,16.97
2019-01-16T10:08:12.912Z,17.37
2019-01-16T10:11:15.192Z,15.90
2019-01-16T10:14:04.057Z,15.97
2019-01-16T10:16:53.413Z,15.53
2019-01-16T10:19:55.659Z,15.27
2019-01-16T10:22:36.324Z,14.60
2019-01-16T10:25:14.621Z,15.47
2019-01-16T10:28:03.863Z,16.27
2019-01-16T10:30:52.594Z,17.90
2019-01-16T10:33:43.769Z,19.20
2019-01-16T10:36:35.679Z,21.27
2019-01-16T10:39:22.844Z,21.33
2019-01-16T10:42:12.101Z,22.70
2019-01-16T10:45:03.408Z,23.53
2019-01-16T10:48:09.037Z,24.93
2019-01-16T10:51:13.049Z,25.83
2019-01-16T10:54:01.972Z,25.77
2019-01-16T10:56:48.957Z,25.43
2019-01-16T10:59:51.351Z,24.92
2019-01-16T11:02:44.145Z,26.23
2019-01-16T11:05:37.480Z,27.33
2019-01-16T11:08:26.378Z,24.37
2019-01-16T11:11:21.173Z,25.27
2019-01-16T11:14:26.400Z,23.40
2019-01-16T11:17:16.362Z,26.87
2019-01-16T11:20:05.311Z,25.90
2019-01-16T11:22:54.742Z,24.17
2019-01-16T11:25:44.921Z,25.57
2019-01-16T11:28:39.795Z,25.25
2019-01-16T11:31:32.970Z,24.97
2019-01-16T11:34:22.875Z,26.00
2019-01-16T11:37:31.547Z,25.43
2019-01-16T11:40:14.521Z,25.70
2019-01-16T11:42:58.875Z,25.33
2019-01-16T11:45:49.934Z,26.87
2019-01-16T11:48:38.560Z,26.97
2019-01-16T11:52:01.042Z,25.50
2019-01-16T11:54:49.656Z,26.93
2019-01-16T11:57:33.339Z,26.67
2019-01-16T12:00:35.435Z,26.42
2019-01-16T12:03:28.410Z,27.30
2019-01-16T12:06:26.326Z,28.07
2019-01-16T12:09:20.698Z,27.43
2019-01-16T12:12:16.882Z,26.47
2019-01-16T12:15:05.684Z,25.77
2019-01-16T12:18:00.303Z,25.67
2019-01-16T12:20:56.435Z,24.00
2019-01-16T12:23:51.238Z,25.30
2019-01-16T12:26:59.934Z,22.93
2019-01-16T12:29:50.116Z,23.37
2019-01-16T12:32:44.912Z,23.05
2019-01-16T12:35:38.214Z,22.50
2019-01-16T12:38:40.137Z,21.10
2019-01-16T12:41:35.037Z,22.75
2019-01-16T12:44:24.469Z,23.53
2019-01-16T12:47:13.261Z,21.77
2019-01-16T12:49:55.908Z,22.30
2019-01-16T12:52:45.106Z,21.20
2019-01-16T12:55:43.458Z,21.70
2019-01-16T12:58:36.987Z,21.02
2019-01-16T13:01:33.045Z,20.67
2019-01-16T13:04:34.277Z,19.23
2019-01-16T13:07:27.970Z,20.45
2019-01-16T13:10:33.362Z,20.73
2019-01-16T13:13:32.968Z,21.57
2019-01-16T13:16:35.676Z,20.33
2019-01-16T13:19:23.107Z,20.73
2019-01-16T13:22:28.511Z,18.87
2019-01-16T13:25:22.834Z,20.27
2019-01-16T13:28:15.913Z,20.32
2019-01-16T13:31:01.323Z,20.43
2019-01-16T13:34:07.027Z,20.27
2019-01-16T13:36:45.139Z,20.30
2019-01-16T13:39:41.293Z,21.02
2019-01-16T13:42:39.481Z,20.80
2019-01-16T13:45:28.719Z,20.37
2019-01-16T13:48:34.122Z,19.87
2019-01-16T13:51:37.320Z,20.07
2019-01-16T13:54:31.148Z,20.40
2019-01-16T13:57:33.507Z,20.37
2019-01-16T14:00:23.099Z,20.83
2019-01-16T14:03:12.403Z,21.23
2019-01-16T14:06:01.294Z,20.10
2019-01-16T14:08:51.530Z,21.67
2019-01-16T14:11:40.729Z,20.60
2019-01-16T14:14:46.024Z,21.48
2019-01-16T14:17:37.717Z,20.97
2019-01-16T14:20:30.229Z,21.03
2019-01-16T14:23:23.909Z,21.53
2019-01-16T14:26:13.206Z,21.03
2019-01-16T14:29:15.860Z,20.57
2019-01-16T14:32:24.530Z,19.70
2019-01-16T14:35:29.627Z,19.23
2019-01-16T14:38:32.025Z,19.37
2019-01-16T14:41:40.743Z,19.70
2019-01-16T14:44:29.622Z,18.85
2019-01-16T14:47:22.583Z,18.80
2019-01-16T14:50:21.702Z,18.97
2019-01-16T14:53:22.790Z,18.10
2019-01-16T14:56:15.777Z,17.10
2019-01-16T14:59:10.037Z,17.63
2019-01-16T15:02:01.139Z,16.97
2019-01-16T15:04:54.349Z,16.70
2019-01-16T15:07:44.104Z,15.87
2019-01-16T15:10:36.978Z,16.90
2019-01-16T15:13:25.928Z,15.90
2019-01-16T15:16:11.154Z,15.85
2019-01-16T15:19:00.399Z,15.80
2019-01-16T15:21:49.535Z,15.27
2019-01-16T15:24:43.567Z,14.30
2019-01-16T15:27:28.344Z,14.63
2019-01-16T15:30:22.720Z,14.93
2019-01-16T15:33:21.726Z,15.00
2019-01-16T15:36:10.254Z,14.17
2019-01-16T15:39:06.087Z,14.43
2019-01-16T15:42:08.394Z,14.50
2019-01-16T15:45:08.745Z,14.13
2019-01-16T15:47:57.518Z,14.43
2019-01-16T15:50:53.435Z,13.93
2019-01-16T15:53:43.072Z,14.85
2019-01-16T15:56:34.646Z,14.98
2019-01-16T15:59:12.831Z,14.43
2019-01-16T16:02:00.901Z,15.20
2019-01-16T16:04:51.145Z,15.37
2019-01-16T16:07:40.255Z,15.93
2019-01-16T16:10:40.380Z,15.03
2019-01-16T16:13:36.476Z,16.70
2019-01-16T16:16:38.836Z,16.07
2019-01-16T16:19:33.092Z,16.10
2019-01-16T16:22:26.861Z,16.67
2019-01-16T16:25:15.929Z,16.93
2019-01-16T16:28:17.635Z,15.80
2019-01-16T16:31:10.486Z,18.17
2019-01-16T16:34:06.434Z,18.23
2019-01-16T16:37:01.455Z,17.97
2019-01-16T16:40:08.697Z,19.67
2019-01-16T16:42:48.763Z,19.73
2019-01-16T16:45:37.492Z,20.43
2019-01-16T16:48:21.068Z,19.67
2019-01-16T16:51:14.314Z,19.97
2019-01-16T16:54:00.326Z,20.97
2019-01-16T16:56:54.579Z,21.13
2019-01-16T16:59:57.059Z,20.53
2019-01-16T17:02:56.275Z,21.23
2019-01-16T17:05:49.645Z,21.23
2019-01-16T17:08:38.375Z,22.05
2019-01-16T17:11:40.427Z,23.17
2019-01-16T17:14:42.827Z,23.27
2019-01-16T17:17:33.227Z,23.73
2019-01-16T17:20:29.771Z,22.97
2019-01-16T17:23:19.991Z,26.27
2019-01-16T17:26:22.365Z,25.13
2019-01-16T17:29:27.902Z,25.67
2019-01-16T17:32:23.225Z,25.65
2019-01-16T17:35:11.987Z,26.13
2019-01-16T17:38:15.003Z,26.20
2019-01-16T17:41:05.481Z,23.97
2019-01-16T17:43:55.821Z,22.50
2019-01-16T17:46:58.311Z,21.80
2019-01-16T17:49:49.369Z,21.57
2019-01-16T17:52:43.560Z,20.62
2019-01-16T17:55:32.848Z,19.95
2019-01-16T17:58:26.118Z,19.27
2019-01-16T18:01:13.497Z,20.40
2019-01-16T18:04:06.777Z,21.10
2019-01-16T18:06:53.580Z,20.97
2019-01-16T18:09:41.448Z,21.73
2019-01-16T18:12:33.910Z,21.07
2019-01-16T18:15:25.696Z,22.50
2019-01-16T18:18:22.348Z,22.90
2019-01-16T18:21:16.543Z,22.03
2019-01-16T18:24:15.999Z,23.67
2019-01-16T18:27:13.265Z,24.10
2019-01-16T18:30:12.379Z,24.57
2019-01-16T18:33:02.589Z,24.97
2019-01-16T18:35:55.022Z,27.40
2019-01-16T18:39:01.184Z,28.50
2019-01-16T18:41:47.517Z,28.30
2019-01-16T18:44:53.189Z,29.20
2019-01-16T18:47:43.705Z,29.07
2019-01-16T18:50:35.436Z,31.27
2019-01-16T18:53:35.038Z,32.27
2019-01-16T18:56:24.332Z,32.47
2019-01-16T18:59:23.769Z,33.03
2019-01-16T19:02:08.657Z,34.70
2019-01-16T19:04:59.015Z,35.58
2019-01-16T19:07:58.221Z,37.07
2019-01-16T19:10:39.974Z,35.70
2019-01-16T19:13:51.005Z,37.50
2019-01-16T19:16:44.694Z,36.77
2019-01-16T19:19:29.903Z,37.70
2019-01-16T19:22:18.991Z,35.23
2019-01-16T19:25:07.085Z,37.23
2019-01-16T19:28:15.498Z,36.27
2019-01-16T19:31:17.952Z,31.13
2019-01-16T19:34:04.699Z,31.33
2019-01-16T19:36:54.204Z,30.05
2019-01-16T19:39:45.437Z,30.43
2019-01-16T19:42:34.597Z,30.35
2019-01-16T19:45:24.213Z,29.72
2019-01-16T19:48:29.426Z,28.80
2019-01-16T19:51:27.766Z,29.53
2019-01-16T19:54:16.581Z,29.97
2019-01-16T19:57:10.108Z,28.53
2019-01-16T19:59:55.756Z,29.63
2019-01-16T20:02:52.481Z,29.33
2019-01-16T20:05:41.451Z,33.03
2019-01-16T20:08:21.190Z,31.23
2019-01-16T20:11:09.971Z,31.87
2019-01-16T20:14:18.673Z,33.10
2019-01-16T20:17:05.490Z,31.57
2019-01-16T20:19:54.399Z,32.03
2019-01-16T20:22:53.716Z,30.10
2019-01-16T20:25:50.139Z,28.47
2019-01-16T20:28:56.202Z,31.73
2019-01-16T20:31:49.284Z,30.53
2019-01-16T20:34:48.892Z,31.50
2019-01-16T20:37:54.475Z,28.20
2019-01-16T20:40:43.380Z,32.37
2019-01-16T20:43:46.036Z,29.52
2019-01-16T20:46:36.227Z,27.98
2019-01-16T20:49:26.261Z,25.73
2019-01-16T20:52:25.975Z,25.77
2019-01-16T20:55:22.628Z,26.00
2019-01-16T20:58:11.724Z,24.93
2019-01-16T21:01:01.266Z,29.70
2019-01-16T21:03:50.637Z,25.37
2019-01-16T21:06:56.317Z,25.50
2019-01-16T21:09:45.222Z,24.93
2019-01-16T21:12:53.733Z,23.60
2019-01-16T21:15:51.904Z,24.77
2019-01-16T21:18:42.936Z,24.87
2019-01-16T21:21:30.315Z,23.12
2019-01-16T21:24:26.044Z,22.97
2019-01-16T21:27:14.871Z,24.27
2019-01-16T21:29:55.951Z,23.00
2019-01-16T21:33:01.372Z,23.67
2019-01-16T21:35:44.094Z,23.50
2019-01-16T21:38:31.756Z,21.93
2019-01-16T21:41:31.162Z,23.73
2019-01-16T21:44:19.717Z,21.63
2019-01-16T21:47:08.036Z,22.33
2019-01-16T21:49:58.736Z,22.60
2019-01-16T21:52:45.484Z,22.77
2019-01-16T21:55:26.606Z,22.48
2019-01-16T21:58:17.031Z,22.80
2019-01-16T22:01:01.701Z,23.87
2019-01-16T22:03:54.789Z,26.48
2019-01-16T22:07:03.641Z,26.65
2019-01-16T22:09:53.800Z,25.20
2019-01-16T22:12:55.446Z,24.27
2019-01-16T22:15:54.756Z,21.97
2019-01-16T22:18:49.288Z,21.60
2019-01-16T22:21:48.869Z,20.37
2019-01-16T22:24:48.155Z,20.20
2019-01-16T22:27:33.358Z,20.15
2019-01-16T22:30:18.168Z,20.50
2019-01-16T22:33:07.090Z,20.13
2019-01-16T22:35:55.580Z,19.53
2019-01-16T22:38:38.861Z,19.27
2019-01-16T22:41:29.453Z,18.75
2019-01-16T22:44:34.997Z,18.83
2019-01-16T22:47:16.728Z,19.13
2019-01-16T22:50:11.324Z,19.92
2019-01-16T22:53:09.845Z,18.90
2019-01-16T22:55:58.507Z,18.73
2019-01-16T22:58:48.757Z,18.83
2019-01-16T23:01:38.577Z,17.62
2019-01-16T23:04:31.605Z,18.90
2019-01-16T23:07:29.726Z,17.93
2019-01-16T23:10:26.687Z,16.60
2019-01-16T23:13:22.584Z,16.70
2019-01-16T23:16:22.122Z,16.50
2019-01-16T23:19:10.831Z,16.50
2019-01-16T23:21:59.845Z,16.93
2019-01-16T23:24:42.713Z,16.35
2019-01-16T23:27:39.527Z,16.10
2019-01-16T23:30:35.242Z,16.50
2019-01-16T23:33:25.435Z,16.67
2019-01-16T23:36:09.085Z,16.17
2019-01-16T23:38:51.117Z,16.80
2019-01-16T23:42:00.227Z,15.80
2019-01-16T23:44:59.182Z,15.97
2019-01-16T23:47:52.397Z,15.00
2019-01-16T23:50:51.842Z,14.75
2019-01-16T23:53:57.167Z,14.98
2019-01-16T23:56:46.633Z,15.10
2019-01-16T23:59:34.771Z,15.18
