createdAt,value
2018-02-03T00:00:46.128Z,12.30
2018-02-03T00:01:49.413Z,10.93
2018-02-03T00:02:52.706Z,10.35
2018-02-03T00:03:55.266Z,10.82
2018-02-03T00:04:57.801Z,11.32
2018-02-03T00:06:00.322Z,11.15
2018-02-03T00:07:02.845Z,11.32
2018-02-03T00:08:05.410Z,11.12
2018-02-03T00:09:07.921Z,10.07
2018-02-03T00:10:10.445Z,10.90
2018-02-03T00:11:13.746Z,10.38
2018-02-03T00:12:17.032Z,10.18
2018-02-03T00:13:20.351Z,10.55
2018-02-03T00:14:22.872Z,10.52
2018-02-03T00:15:26.152Z,9.38
2018-02-03T00:16:29.437Z,9.60
2018-02-03T00:17:32.783Z,10.25
2018-02-03T00:18:35.296Z,10.57
2018-02-03T00:19:38.589Z,10.45
2018-02-03T00:20:41.121Z,9.77
2018-02-03T00:21:43.653Z,9.43
2018-02-03T00:22:46.230Z,9.55
2018-02-03T00:23:48.807Z,8.80
2018-02-03T00:24:51.317Z,9.00
2018-02-03T00:25:53.844Z,9.63
2018-02-03T00:26:56.372Z,9.30
2018-02-03T00:27:58.944Z,8.77
2018-02-03T00:29:01.472Z,9.13
2018-02-03T00:30:03.995Z,9.55
2018-02-03T00:31:06.511Z,9.75
2018-02-03T00:32:09.033Z,9.65
2018-02-03T00:33:11.600Z,9.25
2018-02-03T00:34:14.126Z,9.65
2018-02-03T00:35:16.644Z,9.95
2018-02-03T00:36:19.285Z,8.65
2018-02-03T00:37:21.797Z,8.30
2018-02-03T00:38:25.168Z,9.80
2018-02-03T00:39:27.685Z,8.50
2018-02-03T00:40:30.237Z,9.25
2018-02-03T00:41:32.745Z,8.38
2018-02-03T00:42:35.265Z,8.10
2018-02-03T00:43:37.793Z,7.70
2018-02-03T00:44:40.336Z,8.43
2018-02-03T00:45:42.857Z,7.75
2018-02-03T00:46:45.386Z,8.35
2018-02-03T00:47:48.004Z,8.15
2018-02-03T00:48:50.532Z,8.20
2018-02-03T00:49:53.857Z,7.60
2018-02-03T00:50:56.374Z,8.05
2018-02-03T00:51:58.889Z,7.78
2018-02-03T00:53:01.408Z,8.15
2018-02-03T00:54:03.921Z,8.60
2018-02-03T00:55:06.481Z,8.70
2018-02-03T00:56:09.002Z,7.75
2018-02-03T00:57:11.516Z,7.70
2018-02-03T00:58:14.030Z,8.15
2018-02-03T00:59:16.549Z,7.30
2018-02-03T01:00:19.097Z,8.10
2018-02-03T01:01:22.384Z,8.98
2018-02-03T01:02:24.900Z,8.05
2018-02-03T01:03:27.409Z,7.50
2018-02-03T01:04:29.957Z,6.97
2018-02-03T01:05:32.472Z,8.23
2018-02-03T01:06:34.990Z,7.85
2018-02-03T01:07:37.508Z,7.78
2018-02-03T01:08:40.050Z,7.53
2018-02-03T01:09:42.565Z,8.40
2018-02-03T01:10:45.077Z,7.87
2018-02-03T01:11:47.602Z,7.47
2018-02-03T01:12:50.161Z,7.45
2018-02-03T01:13:52.676Z,7.35
2018-02-03T01:14:55.248Z,6.80
2018-02-03T01:15:57.769Z,6.85
2018-02-03T01:17:00.285Z,7.25
2018-02-03T01:18:02.793Z,7.37
2018-02-03T01:19:05.310Z,7.43
2018-02-03T01:20:07.857Z,6.87
2018-02-03T01:21:11.137Z,6.95
2018-02-03T01:22:14.412Z,6.95
2018-02-03T01:23:17.688Z,6.90
2018-02-03T01:24:20.258Z,7.03
2018-02-03T01:25:22.771Z,6.80
2018-02-03T01:26:25.277Z,6.60
2018-02-03T01:27:27.796Z,7.53
2018-02-03T01:28:30.325Z,6.60
2018-02-03T01:29:32.871Z,6.65
2018-02-03T01:30:35.392Z,6.72
2018-02-03T01:31:37.949Z,7.65
2018-02-03T01:32:40.460Z,6.30
2018-02-03T01:33:43.018Z,6.18
2018-02-03T01:34:46.294Z,6.97
2018-02-03T01:35:48.838Z,6.68
2018-02-03T01:36:51.380Z,7.72
2018-02-03T01:37:54.664Z,7.07
2018-02-03T01:38:58.028Z,7.00
2018-02-03T01:40:00.545Z,6.30
2018-02-03T01:41:03.105Z,5.85
2018-02-03T01:42:05.625Z,7.00
2018-02-03T01:43:08.136Z,6.00
2018-02-03T01:44:10.704Z,7.00
2018-02-03T01:45:13.221Z,5.80
2018-02-03T01:46:15.740Z,6.87
2018-02-03T01:47:18.257Z,6.70
2018-02-03T01:48:20.779Z,6.72
2018-02-03T01:49:23.348Z,6.55
2018-02-03T01:50:25.863Z,6.90
2018-02-03T01:51:28.385Z,6.62
2018-02-03T01:52:30.904Z,6.05
2018-02-03T01:53:34.192Z,6.20
2018-02-03T01:54:37.524Z,7.20
2018-02-03T01:55:40.038Z,6.57
2018-02-03T01:56:43.333Z,6.35
2018-02-03T01:57:46.611Z,6.65
2018-02-03T01:58:49.885Z,6.37
2018-02-03T01:59:53.196Z,7.07
2018-02-03T02:00:55.701Z,7.05
2018-02-03T02:01:58.213Z,6.75
2018-02-03T02:03:01.495Z,6.30
2018-02-03T02:04:04.815Z,7.53
2018-02-03T02:05:07.324Z,7.05
2018-02-03T02:06:09.851Z,7.15
2018-02-03T02:08:21.252Z,6.85
2018-02-03T02:09:23.766Z,6.90
2018-02-03T02:10:26.289Z,6.55
2018-02-03T02:11:28.801Z,7.00
2018-02-03T02:12:31.348Z,7.30
2018-02-03T02:13:34.638Z,7.35
2018-02-03T02:14:37.918Z,7.15
2018-02-03T02:15:41.210Z,7.57
2018-02-03T02:16:44.497Z,7.07
2018-02-03T02:17:47.045Z,7.57
2018-02-03T02:18:50.392Z,7.97
2018-02-03T02:19:52.905Z,7.70
2018-02-03T02:20:56.187Z,7.95
2018-02-03T02:21:59.468Z,6.57
2018-02-03T02:23:02.748Z,7.37
2018-02-03T02:24:06.066Z,6.82
2018-02-03T02:25:08.578Z,7.55
2018-02-03T02:26:11.093Z,6.72
2018-02-03T02:27:13.628Z,7.10
2018-02-03T02:28:16.910Z,7.62
2018-02-03T02:29:20.262Z,7.45
2018-02-03T02:30:22.772Z,7.07
2018-02-03T02:31:26.054Z,7.50
2018-02-03T02:32:29.340Z,7.22
2018-02-03T02:33:31.861Z,8.00
2018-02-03T02:34:34.404Z,7.32
2018-02-03T02:35:36.944Z,7.30
2018-02-03T02:36:39.458Z,6.70
2018-02-03T02:37:42.005Z,7.30
2018-02-03T02:38:44.525Z,7.60
2018-02-03T02:39:47.845Z,8.25
2018-02-03T02:40:50.365Z,7.57
2018-02-03T02:41:52.893Z,9.02
2018-02-03T02:42:55.444Z,7.62
2018-02-03T02:43:57.962Z,8.43
2018-02-03T02:45:00.484Z,7.60
2018-02-03T02:46:02.994Z,7.90
2018-02-03T02:47:05.514Z,7.45
2018-02-03T02:48:08.069Z,7.95
2018-02-03T02:49:10.586Z,8.70
2018-02-03T02:50:13.132Z,7.97
2018-02-03T02:51:16.421Z,8.40
2018-02-03T02:52:18.937Z,8.07
2018-02-03T02:53:21.442Z,7.60
2018-02-03T02:54:24.001Z,7.28
2018-02-03T02:55:26.525Z,7.93
2018-02-03T02:56:29.812Z,7.60
2018-02-03T02:57:33.098Z,8.65
2018-02-03T02:58:36.388Z,7.32
2018-02-03T02:59:38.939Z,7.12
2018-02-03T03:00:42.220Z,6.80
2018-02-03T03:01:45.505Z,7.68
2018-02-03T03:02:48.825Z,7.85
2018-02-03T03:03:51.345Z,7.50
2018-02-03T03:04:54.640Z,7.32
2018-02-03T03:05:57.926Z,7.10
2018-02-03T03:07:01.236Z,6.97
2018-02-03T03:08:03.755Z,7.50
2018-02-03T03:09:06.283Z,7.15
2018-02-03T03:10:08.799Z,7.28
2018-02-03T03:11:12.121Z,6.87
2018-02-03T03:12:14.688Z,6.45
2018-02-03T03:13:17.206Z,6.97
2018-02-03T03:14:19.717Z,6.95
2018-02-03T03:15:22.237Z,7.70
2018-02-03T03:16:24.748Z,7.80
2018-02-03T03:17:27.312Z,7.20
2018-02-03T03:18:29.820Z,7.53
2018-02-03T03:19:32.340Z,6.05
2018-02-03T03:20:34.852Z,7.70
2018-02-03T03:21:37.369Z,7.30
2018-02-03T03:22:39.918Z,7.72
2018-02-03T03:23:43.205Z,6.95
2018-02-03T03:24:46.486Z,7.20
2018-02-03T03:25:49.772Z,7.70
2018-02-03T03:26:53.052Z,7.85
2018-02-03T03:27:56.406Z,7.47
2018-02-03T03:28:58.930Z,7.45
2018-02-03T03:30:01.516Z,6.90
2018-02-03T03:31:04.028Z,7.15
2018-02-03T03:32:07.308Z,8.02
2018-02-03T03:33:10.728Z,7.45
2018-02-03T03:34:13.236Z,7.65
2018-02-03T03:35:15.755Z,8.20
2018-02-03T03:36:18.268Z,7.20
2018-02-03T03:37:20.773Z,7.37
2018-02-03T03:38:24.118Z,7.65
2018-02-03T03:39:26.645Z,7.93
2018-02-03T03:40:29.317Z,7.97
2018-02-03T03:41:31.839Z,8.20
2018-02-03T03:42:34.442Z,8.10
2018-02-03T03:43:36.989Z,8.30
2018-02-03T03:44:39.500Z,7.28
2018-02-03T03:45:42.048Z,7.65
2018-02-03T03:46:44.571Z,7.72
2018-02-03T03:47:47.089Z,7.45
2018-02-03T03:48:49.612Z,7.05
2018-02-03T03:49:52.909Z,7.70
2018-02-03T03:50:55.460Z,7.10
2018-02-03T03:51:58.795Z,7.43
2018-02-03T03:53:01.340Z,7.20
2018-02-03T03:54:03.856Z,7.07
2018-02-03T03:55:06.372Z,7.45
2018-02-03T03:56:08.885Z,8.25
2018-02-03T03:57:11.404Z,6.75
2018-02-03T03:58:13.966Z,8.02
2018-02-03T03:59:16.489Z,7.93
2018-02-03T04:00:19.005Z,7.60
2018-02-03T04:01:21.516Z,6.82
2018-02-03T04:02:24.042Z,8.40
2018-02-03T04:03:26.604Z,7.55
2018-02-03T04:04:29.133Z,8.20
2018-02-03T04:05:32.428Z,7.87
2018-02-03T04:06:35.733Z,7.70
2018-02-03T04:07:38.246Z,7.35
2018-02-03T04:08:40.820Z,8.15
2018-02-03T04:09:43.341Z,8.25
2018-02-03T04:10:45.853Z,7.55
2018-02-03T04:11:48.369Z,8.75
2018-02-03T04:12:50.890Z,7.68
2018-02-03T04:13:53.448Z,8.30
2018-02-03T04:14:55.974Z,7.10
2018-02-03T04:15:58.481Z,7.60
2018-02-03T04:17:01.025Z,6.80
2018-02-03T04:18:03.543Z,6.72
2018-02-03T04:19:06.061Z,5.90
2018-02-03T04:20:08.580Z,7.22
2018-02-03T04:21:11.139Z,5.43
2018-02-03T04:22:14.417Z,5.80
2018-02-03T04:23:17.694Z,6.28
2018-02-03T04:24:20.968Z,5.90
2018-02-03T04:25:23.514Z,5.65
2018-02-03T04:26:26.032Z,5.95
2018-02-03T04:27:28.548Z,6.03
2018-02-03T04:28:31.060Z,6.90
2018-02-03T04:29:33.577Z,6.32
2018-02-03T04:30:36.112Z,6.60
2018-02-03T04:31:38.658Z,6.15
2018-02-03T04:32:41.173Z,5.95
2018-02-03T04:33:43.743Z,6.45
2018-02-03T04:34:46.262Z,6.20
2018-02-03T04:35:48.773Z,6.37
2018-02-03T04:36:51.320Z,6.95
2018-02-03T04:37:53.828Z,5.55
2018-02-03T04:38:56.341Z,6.30
2018-02-03T04:39:58.849Z,6.00
2018-02-03T04:41:01.360Z,6.60
2018-02-03T04:42:03.921Z,6.60
2018-02-03T04:43:06.442Z,6.30
2018-02-03T04:44:08.960Z,6.12
2018-02-03T04:45:11.473Z,6.30
2018-02-03T04:46:13.991Z,6.70
2018-02-03T04:47:16.537Z,7.10
2018-02-03T04:48:19.102Z,6.00
2018-02-03T04:49:22.393Z,6.68
2018-02-03T04:50:24.902Z,6.25
2018-02-03T04:51:27.417Z,6.43
2018-02-03T04:52:30.706Z,6.40
2018-02-03T04:53:33.270Z,7.28
2018-02-03T04:54:36.561Z,6.30
2018-02-03T04:55:39.075Z,6.80
2018-02-03T04:56:41.592Z,6.95
2018-02-03T04:57:44.100Z,7.22
2018-02-03T04:58:46.657Z,6.35
2018-02-03T04:59:49.178Z,6.50
2018-02-03T05:00:52.461Z,6.20
2018-02-03T05:01:55.743Z,6.03
2018-02-03T05:02:59.064Z,6.50
2018-02-03T05:04:01.605Z,6.65
2018-02-03T05:05:04.117Z,5.87
2018-02-03T05:06:07.392Z,6.43
2018-02-03T05:07:09.910Z,6.35
2018-02-03T05:08:12.437Z,6.60
2018-02-03T05:09:14.989Z,6.62
2018-02-03T05:10:17.505Z,6.37
2018-02-03T05:11:20.788Z,6.37
2018-02-03T05:12:24.065Z,5.70
2018-02-03T05:13:27.354Z,5.62
2018-02-03T05:14:30.663Z,6.10
2018-02-03T05:15:33.178Z,5.53
2018-02-03T05:16:35.700Z,4.87
2018-02-03T05:17:38.233Z,5.75
2018-02-03T05:18:41.504Z,5.47
2018-02-03T05:19:44.057Z,5.47
2018-02-03T05:20:46.579Z,4.72
2018-02-03T05:21:49.125Z,5.05
2018-02-03T05:22:52.404Z,5.20
2018-02-03T05:23:54.924Z,5.53
2018-02-03T05:24:58.234Z,5.57
2018-02-03T05:26:00.768Z,5.50
2018-02-03T05:27:03.312Z,4.70
2018-02-03T05:28:05.824Z,5.35
2018-02-03T05:29:08.340Z,4.62
2018-02-03T05:30:10.856Z,4.43
2018-02-03T05:31:13.403Z,5.75
2018-02-03T05:32:16.676Z,5.28
2018-02-03T05:33:19.218Z,5.05
2018-02-03T05:34:21.741Z,4.65
2018-02-03T05:35:24.257Z,5.95
2018-02-03T05:36:26.809Z,4.85
2018-02-03T05:37:29.329Z,4.85
2018-02-03T05:38:31.877Z,4.45
2018-02-03T05:39:35.153Z,5.72
2018-02-03T05:40:37.664Z,5.18
2018-02-03T05:41:40.192Z,6.00
2018-02-03T05:42:42.737Z,5.90
2018-02-03T05:43:45.293Z,5.68
2018-02-03T05:44:50.251Z,5.35
2018-02-03T05:45:52.774Z,4.93
2018-02-03T05:46:55.425Z,7.20
2018-02-03T05:47:57.965Z,5.60
2018-02-03T05:49:00.478Z,6.10
2018-02-03T05:50:03.020Z,5.82
2018-02-03T05:51:06.337Z,6.10
2018-02-03T05:52:08.968Z,5.87
2018-02-03T05:53:11.490Z,6.43
2018-02-03T05:54:14.006Z,5.85
2018-02-03T05:55:17.285Z,5.65
2018-02-03T05:56:19.798Z,5.65
2018-02-03T05:57:22.339Z,6.57
2018-02-03T05:58:24.881Z,6.03
2018-02-03T05:59:27.401Z,6.62
2018-02-03T06:00:29.914Z,6.62
2018-02-03T06:01:33.201Z,5.82
2018-02-03T06:02:36.513Z,6.30
2018-02-03T06:03:39.080Z,6.40
2018-02-03T06:04:41.602Z,6.37
2018-02-03T06:05:44.144Z,5.62
2018-02-03T06:06:46.658Z,6.55
2018-02-03T06:07:49.967Z,6.05
2018-02-03T06:08:52.512Z,6.03
2018-02-03T06:09:55.832Z,6.05
2018-02-03T06:10:58.336Z,6.10
2018-02-03T06:12:00.852Z,6.18
2018-02-03T06:13:03.368Z,6.57
2018-02-03T06:14:05.889Z,6.40
2018-02-03T06:15:08.441Z,6.40
2018-02-03T06:16:10.957Z,6.55
2018-02-03T06:17:13.476Z,6.75
2018-02-03T06:18:15.984Z,5.95
2018-02-03T06:19:18.502Z,6.05
2018-02-03T06:20:21.080Z,6.03
2018-02-03T06:21:23.669Z,6.50
2018-02-03T06:22:26.200Z,6.97
2018-02-03T06:23:28.722Z,6.57
2018-02-03T06:24:31.233Z,6.53
2018-02-03T06:25:33.746Z,5.70
2018-02-03T06:26:36.294Z,6.55
2018-02-03T06:27:38.816Z,6.70
2018-02-03T06:28:42.104Z,7.00
2018-02-03T06:29:45.376Z,6.70
2018-02-03T06:30:48.654Z,7.12
2018-02-03T06:31:51.964Z,6.82
2018-02-03T06:32:54.527Z,6.37
2018-02-03T06:33:57.073Z,7.03
2018-02-03T06:35:00.365Z,7.28
2018-02-03T06:36:03.672Z,6.93
2018-02-03T06:37:06.224Z,6.90
2018-02-03T06:38:08.738Z,6.53
2018-02-03T06:39:11.295Z,6.78
2018-02-03T06:40:13.809Z,6.87
2018-02-03T06:41:17.119Z,7.12
2018-02-03T06:42:19.641Z,7.62
2018-02-03T06:43:22.153Z,7.30
2018-02-03T06:44:24.699Z,6.85
2018-02-03T06:45:28.020Z,8.02
2018-02-03T06:46:30.531Z,7.18
2018-02-03T06:47:33.044Z,6.87
2018-02-03T06:48:35.575Z,7.22
2018-02-03T06:49:38.858Z,7.10
2018-02-03T06:50:42.189Z,7.10
2018-02-03T06:51:44.721Z,7.30
2018-02-03T06:52:47.233Z,6.75
2018-02-03T06:53:50.517Z,7.65
2018-02-03T06:54:53.035Z,6.50
2018-02-03T06:55:55.593Z,6.62
2018-02-03T06:56:58.867Z,7.47
2018-02-03T06:58:02.152Z,6.70
2018-02-03T06:59:05.499Z,7.15
2018-02-03T07:00:08.019Z,7.05
2018-02-03T07:01:11.303Z,7.70
2018-02-03T07:02:13.816Z,6.50
2018-02-03T07:03:16.332Z,6.85
2018-02-03T07:04:19.644Z,7.68
2018-02-03T07:05:22.157Z,6.60
2018-02-03T07:06:24.674Z,5.87
2018-02-03T07:07:27.217Z,4.68
2018-02-03T07:08:29.741Z,4.32
2018-02-03T07:09:32.288Z,4.60
2018-02-03T07:10:34.808Z,4.07
2018-02-03T07:11:37.352Z,4.53
2018-02-03T07:12:39.873Z,4.15
2018-02-03T07:13:42.389Z,3.62
2018-02-03T07:14:44.903Z,4.43
2018-02-03T07:15:47.414Z,4.55
2018-02-03T07:16:49.984Z,4.20
2018-02-03T07:17:52.502Z,4.60
2018-02-03T07:18:55.014Z,4.40
2018-02-03T07:19:58.302Z,4.22
2018-02-03T07:21:01.581Z,4.90
2018-02-03T07:22:04.921Z,6.37
2018-02-03T07:23:07.432Z,5.43
2018-02-03T07:24:09.944Z,5.18
2018-02-03T07:25:12.461Z,5.00
2018-02-03T07:26:14.978Z,4.85
2018-02-03T07:27:17.517Z,4.70
2018-02-03T07:28:20.814Z,5.15
2018-02-03T07:29:23.329Z,4.72
2018-02-03T07:30:25.836Z,4.95
2018-02-03T07:31:28.395Z,5.40
2018-02-03T07:32:31.674Z,5.40
2018-02-03T07:33:34.960Z,5.07
2018-02-03T07:34:38.286Z,4.72
2018-02-03T07:35:40.793Z,5.25
2018-02-03T07:36:43.308Z,5.72
2018-02-03T07:37:45.830Z,6.28
2018-02-03T07:38:49.250Z,5.47
2018-02-03T07:39:51.798Z,5.62
2018-02-03T07:40:55.093Z,5.65
2018-02-03T07:41:57.609Z,5.53
2018-02-03T07:43:00.129Z,5.28
2018-02-03T07:44:02.674Z,5.47
2018-02-03T07:45:05.965Z,5.93
2018-02-03T07:46:09.313Z,5.80
2018-02-03T07:47:11.829Z,5.82
2018-02-03T07:48:14.345Z,5.82
2018-02-03T07:49:16.881Z,5.07
2018-02-03T07:50:19.430Z,6.25
2018-02-03T07:51:21.948Z,5.30
2018-02-03T07:52:24.464Z,4.82
2018-02-03T07:53:26.976Z,5.10
2018-02-03T07:54:29.529Z,5.60
2018-02-03T07:55:32.089Z,5.20
2018-02-03T07:56:34.599Z,5.68
2018-02-03T07:57:37.880Z,5.00
2018-02-03T07:58:41.164Z,5.15
2018-02-03T07:59:44.450Z,5.12
2018-02-03T08:00:47.768Z,5.40
2018-02-03T08:01:50.299Z,5.22
2018-02-03T08:02:53.621Z,5.35
2018-02-03T08:03:56.145Z,4.87
2018-02-03T08:04:59.422Z,4.65
2018-02-03T08:06:01.930Z,5.00
2018-02-03T08:07:04.445Z,4.55
2018-02-03T08:08:06.996Z,5.50
2018-02-03T08:09:09.506Z,5.95
2018-02-03T08:10:12.802Z,5.97
2018-02-03T08:11:15.370Z,6.10
2018-02-03T08:12:18.623Z,5.30
2018-02-03T08:13:21.179Z,5.60
2018-02-03T08:14:23.686Z,4.87
2018-02-03T08:15:26.233Z,4.25
2018-02-03T08:16:29.510Z,4.43
2018-02-03T08:17:32.793Z,4.32
2018-02-03T08:18:36.109Z,4.68
2018-02-03T08:19:38.632Z,4.30
2018-02-03T08:20:41.185Z,3.83
2018-02-03T08:21:43.912Z,4.00
2018-02-03T08:22:46.452Z,4.35
2018-02-03T08:23:49.733Z,4.07
2018-02-03T08:24:53.309Z,4.60
2018-02-03T08:25:55.865Z,4.37
2018-02-03T08:26:58.386Z,5.03
2018-02-03T08:28:00.900Z,4.62
2018-02-03T08:29:03.431Z,4.65
2018-02-03T08:30:05.978Z,4.35
2018-02-03T08:31:08.546Z,5.07
2018-02-03T08:32:11.097Z,4.32
2018-02-03T08:33:14.382Z,4.18
2018-02-03T08:34:16.996Z,4.30
2018-02-03T08:35:19.529Z,4.60
2018-02-03T08:36:22.100Z,4.05
2018-02-03T08:37:24.636Z,5.12
2018-02-03T08:38:27.913Z,6.03
2018-02-03T08:39:31.230Z,4.68
2018-02-03T08:40:33.747Z,5.15
2018-02-03T08:41:36.257Z,5.00
2018-02-03T08:42:38.817Z,4.47
2018-02-03T08:43:41.341Z,4.80
2018-02-03T08:45:52.844Z,5.30
2018-02-03T08:46:56.126Z,5.20
2018-02-03T08:47:58.689Z,4.62
2018-02-03T08:49:01.245Z,5.15
2018-02-03T08:50:03.761Z,4.15
2018-02-03T08:51:06.275Z,4.87
2018-02-03T08:52:08.781Z,4.55
2018-02-03T08:53:11.331Z,4.45
2018-02-03T08:54:14.645Z,4.37
2018-02-03T08:55:17.164Z,5.05
2018-02-03T08:56:19.685Z,4.93
2018-02-03T08:57:22.217Z,4.57
2018-02-03T08:58:24.779Z,4.50
2018-02-03T08:59:27.314Z,5.80
2018-02-03T09:00:29.872Z,5.05
2018-02-03T09:01:32.392Z,4.93
2018-02-03T09:02:34.916Z,5.00
2018-02-03T09:03:37.439Z,5.28
2018-02-03T09:04:39.957Z,4.47
2018-02-03T09:05:42.517Z,4.95
2018-02-03T09:06:45.041Z,4.30
2018-02-03T09:07:47.557Z,4.40
2018-02-03T09:08:50.081Z,4.93
2018-02-03T09:09:52.600Z,4.25
2018-02-03T09:10:55.920Z,5.12
2018-02-03T09:12:05.132Z,4.68
2018-02-03T09:13:07.648Z,4.60
2018-02-03T09:14:10.170Z,5.18
2018-02-03T09:15:12.688Z,4.62
2018-02-03T09:16:15.199Z,5.18
2018-02-03T09:17:17.758Z,4.97
2018-02-03T09:18:20.279Z,5.45
2018-02-03T09:19:22.794Z,4.03
2018-02-03T09:20:25.308Z,4.68
2018-02-03T09:21:27.832Z,5.50
2018-02-03T09:22:30.394Z,5.03
2018-02-03T09:23:32.909Z,4.93
2018-02-03T09:24:35.429Z,4.43
2018-02-03T09:25:37.944Z,4.65
2018-02-03T09:26:40.452Z,4.32
2018-02-03T09:27:43.011Z,4.78
2018-02-03T09:28:45.542Z,5.00
2018-02-03T09:29:48.057Z,5.15
2018-02-03T09:30:50.581Z,4.80
2018-02-03T09:31:53.101Z,4.30
2018-02-03T09:32:55.652Z,4.00
2018-02-03T09:33:58.211Z,4.25
2018-02-03T09:35:00.721Z,3.70
2018-02-03T09:36:04.016Z,4.40
2018-02-03T09:37:06.532Z,4.47
2018-02-03T09:38:09.075Z,4.28
2018-02-03T09:39:12.365Z,4.30
2018-02-03T09:40:15.708Z,4.00
2018-02-03T09:41:18.227Z,4.82
2018-02-03T09:42:20.773Z,3.95
2018-02-03T09:43:24.054Z,4.47
2018-02-03T09:44:27.345Z,4.10
2018-02-03T09:45:30.673Z,4.37
2018-02-03T09:46:33.188Z,4.53
2018-02-03T09:47:36.468Z,4.47
2018-02-03T09:48:38.989Z,4.30
2018-02-03T09:49:41.515Z,4.40
2018-02-03T09:50:44.842Z,4.22
2018-02-03T09:51:47.375Z,4.60
2018-02-03T09:52:50.677Z,4.15
2018-02-03T09:53:53.238Z,4.72
2018-02-03T09:54:55.785Z,4.18
2018-02-03T09:55:58.309Z,4.60
2018-02-03T09:57:00.825Z,4.50
2018-02-03T09:58:03.344Z,3.92
2018-02-03T09:59:05.892Z,4.15
2018-02-03T10:00:08.413Z,4.57
2018-02-03T10:01:11.696Z,3.85
2018-02-03T10:02:14.980Z,5.10
2018-02-03T10:03:18.256Z,4.47
2018-02-03T10:04:21.588Z,4.85
2018-02-03T10:05:24.167Z,4.60
2018-02-03T10:06:26.695Z,4.03
2018-02-03T10:07:29.217Z,4.05
2018-02-03T10:08:31.735Z,4.50
2018-02-03T10:09:34.252Z,4.70
2018-02-03T10:10:36.814Z,5.72
2018-02-03T10:11:40.094Z,4.80
2018-02-03T10:12:42.609Z,5.40
2018-02-03T10:13:45.125Z,5.62
2018-02-03T10:14:47.641Z,4.35
2018-02-03T10:15:50.199Z,5.32
2018-02-03T10:16:52.733Z,5.20
2018-02-03T10:17:55.260Z,5.00
2018-02-03T10:18:57.793Z,4.82
2018-02-03T10:20:00.332Z,5.45
2018-02-03T10:21:02.901Z,6.97
2018-02-03T10:22:05.457Z,5.00
2018-02-03T10:23:07.973Z,5.10
2018-02-03T10:24:10.486Z,6.05
2018-02-03T10:25:13.014Z,5.47
2018-02-03T10:26:15.528Z,5.53
2018-02-03T10:27:18.072Z,6.05
2018-02-03T10:28:20.629Z,6.40
2018-02-03T10:29:23.912Z,5.50
2018-02-03T10:30:26.431Z,6.30
2018-02-03T10:31:29.832Z,5.65
2018-02-03T10:32:32.357Z,6.18
2018-02-03T10:33:34.873Z,5.22
2018-02-03T10:34:37.467Z,5.80
2018-02-03T10:35:40.000Z,5.20
2018-02-03T10:36:42.513Z,6.65
2018-02-03T10:37:45.032Z,6.00
2018-02-03T10:38:47.553Z,5.18
2018-02-03T10:39:50.113Z,6.30
2018-02-03T10:40:52.632Z,5.25
2018-02-03T10:41:55.138Z,5.20
2018-02-03T10:42:58.482Z,6.53
2018-02-03T10:44:01.005Z,5.62
2018-02-03T10:45:03.526Z,5.32
2018-02-03T10:46:06.042Z,6.55
2018-02-03T10:47:08.573Z,6.10
2018-02-03T10:48:11.128Z,5.50
2018-02-03T10:49:13.633Z,5.00
2018-02-03T10:50:16.172Z,6.03
2018-02-03T10:51:18.690Z,5.97
2018-02-03T10:52:21.997Z,6.10
2018-02-03T10:53:24.542Z,5.30
2018-02-03T10:54:27.057Z,5.60
2018-02-03T10:55:29.611Z,6.53
2018-02-03T10:56:32.121Z,5.07
2018-02-03T10:57:34.646Z,5.62
2018-02-03T10:58:37.213Z,5.60
2018-02-03T10:59:39.770Z,4.97
2018-02-03T11:00:45.728Z,5.62
2018-02-03T11:01:48.245Z,4.87
2018-02-03T11:02:51.525Z,5.32
2018-02-03T11:03:54.835Z,4.75
2018-02-03T11:04:57.387Z,4.65
2018-02-03T11:06:00.675Z,5.10
2018-02-03T11:07:03.215Z,5.07
2018-02-03T11:08:06.488Z,4.85
2018-02-03T11:09:09.024Z,6.03
2018-02-03T11:10:11.601Z,6.30
2018-02-03T11:11:14.113Z,5.53
2018-02-03T11:12:17.400Z,5.62
2018-02-03T11:13:20.669Z,6.03
2018-02-03T11:14:23.953Z,4.95
2018-02-03T11:15:27.269Z,4.78
2018-02-03T11:16:29.816Z,5.53
2018-02-03T11:17:33.126Z,5.90
2018-02-03T11:18:35.651Z,5.75
2018-02-03T11:19:38.932Z,4.87
2018-02-03T11:20:41.446Z,5.30
2018-02-03T11:21:44.103Z,4.97
2018-02-03T11:22:46.612Z,5.47
2018-02-03T11:23:49.133Z,5.32
2018-02-03T11:24:51.650Z,5.37
2018-02-03T11:25:54.174Z,5.07
2018-02-03T11:26:56.724Z,6.07
2018-02-03T11:27:59.246Z,6.32
2018-02-03T11:29:01.764Z,5.87
2018-02-03T11:30:04.280Z,5.82
2018-02-03T11:31:06.808Z,5.20
2018-02-03T11:32:09.360Z,5.15
2018-02-03T11:33:11.864Z,5.28
2018-02-03T11:34:15.153Z,5.72
2018-02-03T11:35:17.669Z,5.53
2018-02-03T11:36:20.190Z,5.22
2018-02-03T11:37:22.740Z,6.78
2018-02-03T11:38:25.273Z,5.57
2018-02-03T11:39:27.828Z,6.15
2018-02-03T11:40:30.436Z,5.40
2018-02-03T11:41:33.775Z,5.50
2018-02-03T11:42:37.124Z,5.40
2018-02-03T11:43:39.693Z,5.90
2018-02-03T11:44:42.312Z,5.68
2018-02-03T11:45:44.833Z,5.57
2018-02-03T11:46:47.390Z,6.30
2018-02-03T11:47:50.013Z,5.57
2018-02-03T11:48:52.548Z,5.68
2018-02-03T11:49:55.836Z,6.18
2018-02-03T11:50:59.136Z,5.80
2018-02-03T11:52:01.684Z,5.40
2018-02-03T11:53:04.973Z,6.53
2018-02-03T11:54:08.265Z,6.12
2018-02-03T11:55:10.820Z,6.68
2018-02-03T11:56:14.122Z,6.25
2018-02-03T11:57:16.642Z,6.32
2018-02-03T11:58:19.163Z,5.82
2018-02-03T11:59:21.729Z,5.15
2018-02-03T12:00:25.017Z,5.50
2018-02-03T12:01:27.548Z,6.10
2018-02-03T12:02:30.825Z,5.72
2018-02-03T12:03:34.121Z,5.80
2018-02-03T12:04:37.433Z,5.50
2018-02-03T12:05:39.944Z,6.10
2018-02-03T12:06:42.512Z,6.03
2018-02-03T12:07:45.030Z,5.50
2018-02-03T12:08:47.561Z,5.72
2018-02-03T12:09:50.093Z,5.47
2018-02-03T12:10:52.605Z,6.30
2018-02-03T12:11:55.926Z,5.97
2018-02-03T12:12:58.453Z,6.12
2018-02-03T12:14:01.776Z,6.25
2018-02-03T12:15:04.312Z,5.53
2018-02-03T12:16:06.838Z,5.10
2018-02-03T12:17:10.176Z,5.28
2018-02-03T12:18:12.689Z,5.55
2018-02-03T12:19:15.209Z,5.10
2018-02-03T12:20:17.758Z,5.87
2018-02-03T12:21:21.037Z,5.40
2018-02-03T12:22:24.321Z,4.78
2018-02-03T12:23:27.636Z,4.55
2018-02-03T12:24:30.326Z,5.22
2018-02-03T12:25:32.853Z,5.05
2018-02-03T12:26:35.379Z,5.18
2018-02-03T12:27:37.960Z,4.80
2018-02-03T12:28:40.482Z,4.47
2018-02-03T12:29:43.005Z,5.20
2018-02-03T12:30:45.523Z,4.90
2018-02-03T12:31:48.033Z,4.62
2018-02-03T12:32:51.348Z,5.37
2018-02-03T12:33:53.860Z,5.05
2018-02-03T12:34:56.384Z,4.97
2018-02-03T12:35:58.901Z,4.65
2018-02-03T12:37:01.453Z,5.85
2018-02-03T12:38:04.824Z,5.60
2018-02-03T12:39:07.344Z,5.30
2018-02-03T12:40:09.877Z,5.50
2018-02-03T12:41:12.416Z,4.30
2018-02-03T12:42:14.980Z,5.15
2018-02-03T12:43:17.498Z,5.00
2018-02-03T12:44:20.785Z,5.10
2018-02-03T12:45:24.083Z,5.28
2018-02-03T12:46:26.600Z,4.95
2018-02-03T12:47:29.154Z,4.53
2018-02-03T12:48:31.676Z,4.87
2018-02-03T12:49:34.198Z,4.62
2018-02-03T12:50:36.720Z,5.35
2018-02-03T12:51:39.224Z,4.57
2018-02-03T12:52:41.784Z,5.35
2018-02-03T12:53:45.084Z,5.35
2018-02-03T12:54:47.608Z,5.20
2018-02-03T12:55:50.120Z,5.37
2018-02-03T12:56:52.640Z,4.75
2018-02-03T12:57:55.200Z,5.85
2018-02-03T12:58:57.733Z,5.22
2018-02-03T13:00:01.022Z,5.50
2018-02-03T13:01:04.306Z,5.55
2018-02-03T13:02:07.588Z,5.25
2018-02-03T13:03:10.893Z,4.28
2018-02-03T13:04:13.438Z,4.50
2018-02-03T13:05:17.421Z,4.78
2018-02-03T13:06:19.938Z,5.30
2018-02-03T13:07:22.445Z,4.72
2018-02-03T13:08:24.974Z,4.47
2018-02-03T13:09:27.544Z,4.82
2018-02-03T13:10:30.061Z,5.30
2018-02-03T13:11:33.345Z,4.60
2018-02-03T13:12:36.665Z,4.70
2018-02-03T13:13:39.181Z,5.50
2018-02-03T13:14:41.744Z,5.82
2018-02-03T13:15:44.260Z,3.92
2018-02-03T13:16:46.810Z,4.72
2018-02-03T13:17:49.339Z,4.30
2018-02-03T13:18:51.864Z,4.35
2018-02-03T13:19:54.405Z,3.78
2018-02-03T13:20:57.682Z,4.62
2018-02-03T13:22:01.093Z,4.45
2018-02-03T13:23:03.762Z,4.12
2018-02-03T13:24:06.277Z,4.07
2018-02-03T13:25:08.797Z,4.15
2018-02-03T13:26:11.323Z,3.30
2018-02-03T13:27:13.838Z,4.10
2018-02-03T13:28:16.389Z,4.03
2018-02-03T13:29:18.908Z,3.67
2018-02-03T13:30:21.424Z,4.32
2018-02-03T13:31:23.956Z,4.18
2018-02-03T13:32:27.298Z,3.75
2018-02-03T13:33:29.853Z,3.87
2018-02-03T13:34:32.388Z,3.92
2018-02-03T13:35:35.674Z,4.15
2018-02-03T13:36:38.191Z,3.65
2018-02-03T13:37:40.722Z,3.60
2018-02-03T13:38:43.286Z,4.28
2018-02-03T13:39:45.813Z,4.28
2018-02-03T13:40:48.329Z,3.87
2018-02-03T13:41:50.858Z,3.80
2018-02-03T13:42:54.136Z,4.15
2018-02-03T13:43:57.460Z,4.55
2018-02-03T13:44:59.971Z,4.22
2018-02-03T13:46:02.485Z,4.32
2018-02-03T13:47:05.017Z,4.62
2018-02-03T13:48:08.306Z,3.95
2018-02-03T13:49:11.623Z,4.15
2018-02-03T13:50:14.129Z,4.30
2018-02-03T13:51:16.649Z,3.97
2018-02-03T13:52:19.158Z,3.90
2018-02-03T13:53:21.716Z,4.53
2018-02-03T13:54:24.260Z,4.00
2018-02-03T13:55:26.774Z,4.18
2018-02-03T13:56:30.106Z,4.32