createdAt,value
2018-10-17T00:00:32.871Z,16.80
2018-10-17T00:03:07.657Z,17.13
2018-10-17T00:05:42.627Z,17.57
2018-10-17T00:08:17.280Z,17.57
2018-10-17T00:10:52.000Z,17.47
2018-10-17T00:13:26.776Z,17.50
2018-10-17T00:16:02.173Z,17.37
2018-10-17T00:18:36.975Z,18.07
2018-10-17T00:21:11.394Z,16.87
2018-10-17T00:23:45.876Z,18.07
2018-10-17T00:26:20.867Z,17.73
2018-10-17T00:28:55.631Z,17.53
2018-10-17T00:31:30.659Z,17.53
2018-10-17T00:34:05.682Z,16.33
2018-10-17T00:36:40.577Z,16.43
2018-10-17T00:39:15.328Z,16.63
2018-10-17T00:41:49.799Z,17.30
2018-10-17T00:44:24.224Z,16.13
2018-10-17T00:46:58.673Z,18.27
2018-10-17T00:49:33.271Z,16.93
2018-10-17T00:52:08.072Z,17.83
2018-10-17T00:54:42.588Z,17.20
2018-10-17T00:57:17.411Z,17.63
2018-10-17T00:59:51.888Z,16.63
2018-10-17T01:02:26.222Z,17.27
2018-10-17T01:05:00.849Z,16.30
2018-10-17T01:07:36.000Z,16.43
2018-10-17T01:10:10.706Z,17.53
2018-10-17T01:12:45.591Z,16.53
2018-10-17T01:15:19.919Z,16.20
2018-10-17T01:17:54.411Z,16.30
2018-10-17T01:20:29.612Z,16.07
2018-10-17T01:23:04.118Z,16.07
2018-10-17T01:25:38.681Z,15.60
2018-10-17T01:28:12.971Z,16.60
2018-10-17T01:30:47.502Z,15.83
2018-10-17T01:33:22.610Z,15.70
2018-10-17T01:35:57.497Z,16.53
2018-10-17T01:38:32.164Z,16.20
2018-10-17T01:41:06.556Z,16.57
2018-10-17T01:43:41.309Z,15.50
2018-10-17T01:46:16.429Z,16.67
2018-10-17T01:48:50.886Z,15.73
2018-10-17T01:51:26.111Z,16.97
2018-10-17T01:54:00.863Z,16.30
2018-10-17T01:56:35.647Z,16.37
2018-10-17T01:59:10.444Z,15.07
2018-10-17T02:01:45.385Z,15.73
2018-10-17T02:04:20.801Z,16.40
2018-10-17T02:06:55.299Z,17.17
2018-10-17T02:09:30.520Z,16.30
2018-10-17T02:12:06.335Z,17.37
2018-10-17T02:14:40.704Z,16.40
2018-10-17T02:17:15.442Z,16.10
2018-10-17T02:19:50.346Z,15.87
2018-10-17T02:22:25.260Z,15.47
2018-10-17T02:24:59.985Z,15.93
2018-10-17T02:27:36.387Z,15.77
2018-10-17T02:30:10.853Z,15.63
2018-10-17T02:32:45.471Z,15.47
2018-10-17T02:35:20.818Z,16.67
2018-10-17T02:37:55.735Z,15.63
2018-10-17T02:40:30.448Z,16.03
2018-10-17T02:43:06.285Z,15.73
2018-10-17T02:45:41.489Z,15.73
2018-10-17T02:48:16.090Z,16.40
2018-10-17T02:50:50.984Z,16.47
2018-10-17T02:53:25.433Z,15.93
2018-10-17T02:56:00.106Z,16.40
2018-10-17T02:58:35.314Z,15.20
2018-10-17T03:01:09.684Z,16.03
2018-10-17T03:03:44.451Z,15.90
2018-10-17T03:06:19.019Z,17.50
2018-10-17T03:08:53.660Z,15.53
2018-10-17T03:11:28.080Z,15.97
2018-10-17T03:14:02.638Z,16.17
2018-10-17T03:16:37.083Z,16.20
2018-10-17T03:19:12.069Z,17.00
2018-10-17T03:21:47.168Z,15.50
2018-10-17T03:24:22.016Z,15.83
2018-10-17T03:26:56.641Z,16.50
2018-10-17T03:29:31.364Z,16.67
2018-10-17T03:32:06.171Z,16.63
2018-10-17T03:34:40.519Z,16.83
2018-10-17T03:37:15.365Z,16.40
2018-10-17T03:39:49.883Z,15.23
2018-10-17T03:42:24.237Z,16.33
2018-10-17T03:44:58.876Z,15.67
2018-10-17T03:47:33.657Z,17.37
2018-10-17T03:50:08.321Z,16.40
2018-10-17T03:52:43.168Z,16.30
2018-10-17T03:55:17.774Z,16.90
2018-10-17T03:57:52.460Z,16.57
2018-10-17T04:00:26.984Z,16.07
2018-10-17T04:03:01.620Z,17.43
2018-10-17T04:05:36.365Z,19.60
2018-10-17T04:08:10.931Z,17.47
2018-10-17T04:10:46.472Z,17.33
2018-10-17T04:13:20.959Z,17.07
2018-10-17T04:15:56.399Z,16.53
2018-10-17T04:18:30.906Z,17.67
2018-10-17T04:21:07.612Z,17.37
2018-10-17T04:23:43.263Z,18.73
2018-10-17T04:26:17.750Z,17.03
2018-10-17T04:28:52.566Z,17.17
2018-10-17T04:31:27.188Z,17.90
2018-10-17T04:34:01.960Z,19.40
2018-10-17T04:36:36.560Z,17.40
2018-10-17T04:39:12.176Z,17.10
2018-10-17T04:41:46.471Z,16.63
2018-10-17T04:44:24.461Z,17.87
2018-10-17T04:46:59.079Z,16.77
2018-10-17T04:49:33.872Z,16.13
2018-10-17T04:52:09.050Z,16.63
2018-10-17T04:54:43.601Z,16.17
2018-10-17T04:57:18.038Z,16.37
2018-10-17T04:59:52.491Z,16.97
2018-10-17T05:02:26.894Z,16.77
2018-10-17T05:05:01.871Z,17.20
2018-10-17T05:07:37.572Z,17.27
2018-10-17T05:10:12.295Z,17.77
2018-10-17T05:12:47.526Z,16.77
2018-10-17T05:15:22.323Z,16.33
2018-10-17T05:17:56.852Z,16.47
2018-10-17T05:20:31.284Z,17.07
2018-10-17T05:23:06.464Z,17.23
2018-10-17T05:25:41.926Z,15.40
2018-10-17T05:28:16.435Z,15.30
2018-10-17T05:30:51.110Z,19.10
2018-10-17T05:33:26.097Z,18.90
2018-10-17T05:36:00.733Z,21.93
2018-10-17T05:38:35.538Z,18.50
2018-10-17T05:41:10.891Z,18.70
2018-10-17T05:43:46.076Z,19.30
2018-10-17T05:46:20.831Z,18.73
2018-10-17T05:48:55.514Z,21.47
2018-10-17T05:51:30.505Z,21.17
2018-10-17T05:54:05.083Z,19.20
2018-10-17T05:56:39.939Z,19.63
2018-10-17T05:59:14.972Z,20.37
2018-10-17T06:01:50.807Z,19.00
2018-10-17T06:04:25.594Z,18.83
2018-10-17T06:07:00.127Z,18.67
2018-10-17T06:09:34.873Z,18.70
2018-10-17T06:12:09.624Z,19.40
2018-10-17T06:14:44.441Z,19.67
2018-10-17T06:17:19.053Z,19.93
2018-10-17T06:19:54.336Z,18.60
2018-10-17T06:22:28.789Z,18.67
2018-10-17T06:25:03.659Z,18.60
2018-10-17T06:27:38.299Z,18.63
2018-10-17T06:30:12.993Z,18.53
2018-10-17T06:32:47.796Z,18.57
2018-10-17T06:35:22.334Z,18.33
2018-10-17T06:37:56.884Z,18.17
2018-10-17T06:40:31.664Z,17.97
2018-10-17T06:43:06.596Z,18.43
2018-10-17T06:45:41.764Z,18.40
2018-10-17T06:48:16.370Z,17.67
2018-10-17T06:50:51.135Z,18.03
2018-10-17T06:53:26.007Z,20.17
2018-10-17T06:56:00.908Z,21.53
2018-10-17T06:58:35.572Z,19.63
2018-10-17T07:01:09.935Z,20.40
2018-10-17T07:03:44.500Z,19.47
2018-10-17T07:06:18.968Z,19.30
2018-10-17T07:08:53.295Z,23.07
2018-10-17T07:11:28.046Z,19.60
2018-10-17T07:14:03.128Z,19.87
2018-10-17T07:16:37.588Z,18.90
2018-10-17T07:19:12.483Z,19.57
2018-10-17T07:21:47.357Z,19.47
2018-10-17T07:24:22.119Z,19.97
2018-10-17T07:26:57.476Z,18.77
2018-10-17T07:29:32.677Z,18.63
2018-10-17T07:32:08.125Z,18.50
2018-10-17T07:34:42.493Z,18.40
2018-10-17T07:37:17.400Z,19.10
2018-10-17T07:39:52.037Z,19.43
2018-10-17T07:42:26.835Z,18.90
2018-10-17T07:45:01.318Z,18.43
2018-10-17T07:47:36.068Z,18.53
2018-10-17T07:50:11.040Z,16.97
2018-10-17T07:52:45.755Z,16.30
2018-10-17T07:55:21.183Z,16.67
2018-10-17T07:57:55.878Z,17.40
2018-10-17T08:00:30.465Z,17.17
2018-10-17T08:03:05.432Z,16.63
2018-10-17T08:05:39.952Z,15.67
2018-10-17T08:08:15.144Z,15.07
2018-10-17T08:10:50.472Z,14.87
2018-10-17T08:13:25.519Z,14.10
2018-10-17T08:16:00.477Z,13.90
2018-10-17T08:18:35.218Z,13.10
2018-10-17T08:21:09.928Z,13.30
2018-10-17T08:23:44.476Z,13.30
2018-10-17T08:26:19.051Z,12.63
2018-10-17T08:28:53.560Z,13.20
2018-10-17T08:31:28.040Z,12.27
2018-10-17T08:34:04.944Z,11.77
2018-10-17T08:36:40.100Z,12.40
2018-10-17T08:39:14.622Z,12.33
2018-10-17T08:41:49.757Z,12.43
2018-10-17T08:44:24.605Z,12.40
2018-10-17T08:46:59.312Z,11.90
2018-10-17T08:49:34.213Z,12.83
2018-10-17T08:52:08.826Z,11.67
2018-10-17T08:54:43.283Z,15.20
2018-10-17T08:57:18.116Z,11.50
2018-10-17T08:59:52.605Z,13.10
2018-10-17T09:02:27.872Z,10.97
2018-10-17T09:05:02.216Z,12.07
2018-10-17T09:07:36.904Z,11.10
2018-10-17T09:10:11.948Z,10.70
2018-10-17T09:12:46.888Z,10.80
2018-10-17T09:15:21.675Z,10.57
2018-10-17T09:17:56.535Z,9.70
2018-10-17T09:20:31.895Z,9.50
2018-10-17T09:23:06.749Z,10.13
2018-10-17T09:25:41.611Z,11.33
2018-10-17T09:28:16.387Z,9.20
2018-10-17T09:30:51.188Z,9.60
2018-10-17T09:33:25.541Z,9.00
2018-10-17T09:36:00.420Z,8.37
2018-10-17T09:38:35.386Z,8.33
2018-10-17T09:41:09.945Z,9.20
2018-10-17T09:43:44.387Z,9.03
2018-10-17T09:46:19.394Z,9.07
2018-10-17T09:48:54.825Z,8.43
2018-10-17T09:51:33.165Z,12.17
2018-10-17T09:54:08.235Z,11.27
2018-10-17T09:56:43.521Z,8.13
2018-10-17T09:59:18.469Z,8.50
2018-10-17T10:01:54.080Z,8.90
2018-10-17T10:04:28.820Z,8.40
2018-10-17T10:07:03.693Z,9.03
2018-10-17T10:09:38.200Z,7.60
2018-10-17T10:12:12.941Z,7.73
2018-10-17T10:14:47.692Z,7.77
2018-10-17T10:17:22.094Z,8.10
2018-10-17T10:19:56.927Z,8.77
2018-10-17T10:22:31.350Z,8.50
2018-10-17T10:25:06.149Z,8.00
2018-10-17T10:27:40.937Z,9.53
2018-10-17T10:30:15.712Z,8.77
2018-10-17T10:32:50.763Z,7.97
2018-10-17T10:35:25.240Z,8.13
2018-10-17T10:37:59.896Z,8.60
2018-10-17T10:40:34.468Z,9.07
2018-10-17T10:43:09.600Z,11.20
2018-10-17T10:45:43.948Z,13.73
2018-10-17T10:48:23.804Z,8.70
2018-10-17T10:50:58.540Z,8.67
2018-10-17T10:53:33.184Z,8.30
2018-10-17T10:56:07.744Z,8.40
2018-10-17T10:58:42.989Z,13.47
2018-10-17T11:01:17.554Z,11.17
2018-10-17T11:03:52.140Z,8.70
2018-10-17T11:06:26.881Z,10.53
2018-10-17T11:09:01.668Z,13.67
2018-10-17T11:11:36.149Z,9.83
2018-10-17T11:14:11.145Z,10.60
2018-10-17T11:16:45.718Z,9.60
2018-10-17T11:19:20.437Z,9.80
2018-10-17T11:21:55.678Z,8.70
2018-10-17T11:24:30.517Z,12.93
2018-10-17T11:27:05.425Z,9.90
2018-10-17T11:29:39.976Z,8.27
2018-10-17T11:32:19.349Z,9.83
2018-10-17T11:34:53.670Z,8.53
2018-10-17T11:37:28.201Z,8.33
2018-10-17T11:40:03.344Z,11.10
2018-10-17T11:42:38.030Z,10.97
2018-10-17T11:45:12.856Z,14.07
2018-10-17T11:47:47.505Z,12.10
2018-10-17T11:50:22.814Z,8.43
2018-10-17T11:52:58.100Z,10.13
2018-10-17T11:55:33.406Z,16.33
2018-10-17T11:58:08.331Z,11.03
2018-10-17T12:00:43.056Z,9.73
2018-10-17T12:03:17.884Z,8.80
2018-10-17T12:05:52.766Z,11.77
2018-10-17T12:08:28.009Z,11.33
2018-10-17T12:11:02.933Z,9.93
2018-10-17T12:13:37.510Z,10.97
2018-10-17T12:16:12.289Z,10.00
2018-10-17T12:18:46.844Z,11.17
2018-10-17T12:21:21.319Z,10.00
2018-10-17T12:23:56.428Z,9.33
2018-10-17T12:26:31.277Z,10.73
2018-10-17T12:29:06.100Z,10.57
2018-10-17T12:31:41.384Z,11.53
2018-10-17T12:34:15.963Z,9.30
2018-10-17T12:36:50.485Z,9.60
2018-10-17T12:39:25.028Z,9.10
2018-10-17T12:42:00.209Z,11.80
2018-10-17T12:44:34.803Z,9.90
2018-10-17T12:47:11.677Z,9.40
2018-10-17T12:49:46.512Z,9.60
2018-10-17T12:52:21.531Z,11.73
2018-10-17T12:54:56.560Z,10.03
2018-10-17T12:57:31.308Z,10.30
2018-10-17T13:00:07.776Z,9.73
2018-10-17T13:02:42.400Z,9.10
2018-10-17T13:05:17.367Z,10.77
2018-10-17T13:07:52.437Z,8.73
2018-10-17T13:10:26.775Z,11.37
2018-10-17T13:13:01.893Z,9.07
2018-10-17T13:15:37.241Z,9.40
2018-10-17T13:18:16.927Z,10.43
2018-10-17T13:20:51.492Z,9.27
2018-10-17T13:23:28.007Z,11.13
2018-10-17T13:26:03.782Z,9.77
2018-10-17T13:28:39.009Z,9.17
2018-10-17T13:31:13.587Z,9.33
2018-10-17T13:33:48.600Z,7.57
2018-10-17T13:36:24.624Z,9.20
2018-10-17T13:39:03.727Z,9.90
2018-10-17T13:41:38.180Z,8.23
2018-10-17T13:44:12.925Z,8.67
2018-10-17T13:46:51.384Z,9.93
2018-10-17T13:49:26.046Z,8.63
2018-10-17T13:52:00.997Z,11.50
2018-10-17T13:54:35.807Z,9.53
2018-10-17T13:57:10.672Z,8.40
2018-10-17T13:59:45.804Z,9.67
2018-10-17T14:02:20.534Z,9.97
2018-10-17T14:04:55.496Z,9.30
2018-10-17T14:07:30.387Z,9.93
2018-10-17T14:10:05.788Z,9.97
2018-10-17T14:12:40.488Z,9.10
2018-10-17T14:15:15.102Z,11.07
2018-10-17T14:17:50.853Z,9.87
2018-10-17T14:20:25.799Z,13.97
2018-10-17T14:23:02.383Z,9.40
2018-10-17T14:25:37.061Z,9.60
2018-10-17T14:28:11.570Z,9.60
2018-10-17T14:30:46.422Z,9.33
2018-10-17T14:33:25.056Z,12.07
2018-10-17T14:35:59.825Z,11.43
2018-10-17T14:38:34.488Z,11.07
2018-10-17T14:41:09.843Z,12.33
2018-10-17T14:43:44.763Z,10.27
2018-10-17T14:46:19.573Z,8.07
2018-10-17T14:48:54.069Z,8.43
2018-10-17T14:51:28.588Z,9.93
2018-10-17T14:54:03.283Z,9.27
2018-10-17T14:56:37.679Z,9.73
2018-10-17T14:59:14.400Z,9.00
2018-10-17T15:01:49.312Z,11.00
2018-10-17T15:04:24.292Z,11.07
2018-10-17T15:06:59.228Z,14.80
2018-10-17T15:09:33.875Z,9.90
2018-10-17T15:12:08.489Z,10.50
2018-10-17T15:14:43.139Z,12.10
2018-10-17T15:17:17.490Z,12.47
2018-10-17T15:19:52.320Z,12.40
2018-10-17T15:22:26.940Z,12.80
2018-10-17T15:25:01.573Z,13.13
2018-10-17T15:27:36.200Z,12.37
2018-10-17T15:30:11.499Z,12.63
2018-10-17T15:32:46.017Z,12.43
2018-10-17T15:35:20.491Z,14.87
2018-10-17T15:37:55.116Z,11.43
2018-10-17T15:40:29.832Z,12.13
2018-10-17T15:43:04.607Z,12.40
2018-10-17T15:45:39.188Z,12.27
2018-10-17T15:48:13.588Z,13.63
2018-10-17T15:50:48.471Z,14.90
2018-10-17T15:53:23.185Z,11.17
2018-10-17T15:55:58.540Z,14.00
2018-10-17T15:58:33.508Z,13.57
2018-10-17T16:01:08.946Z,12.90
2018-10-17T16:03:44.330Z,15.57
2018-10-17T16:06:19.295Z,11.60
2018-10-17T16:08:54.029Z,11.30
2018-10-17T16:11:28.666Z,13.97
2018-10-17T16:14:03.982Z,20.03
2018-10-17T16:16:39.084Z,16.77
2018-10-17T16:19:14.233Z,15.40
2018-10-17T16:21:48.902Z,17.90
2018-10-17T16:24:23.658Z,15.53
2018-10-17T16:26:58.296Z,14.53
2018-10-17T16:29:32.901Z,14.87
2018-10-17T16:32:07.916Z,15.87
2018-10-17T16:34:42.532Z,15.53
2018-10-17T16:37:17.401Z,15.77
2018-10-17T16:39:59.606Z,14.53
2018-10-17T16:42:34.761Z,14.93
2018-10-17T16:45:10.417Z,15.20
2018-10-17T16:47:45.912Z,14.77
2018-10-17T16:50:20.971Z,14.57
2018-10-17T16:52:55.730Z,17.10
2018-10-17T16:55:30.728Z,15.73
2018-10-17T16:58:15.399Z,15.50
2018-10-17T17:00:49.899Z,16.27
2018-10-17T17:03:24.337Z,16.13
2018-10-17T17:05:59.230Z,16.63
2018-10-17T17:08:39.440Z,16.70
2018-10-17T17:11:14.535Z,18.33
2018-10-17T17:13:51.775Z,16.97
2018-10-17T17:16:26.296Z,16.27
2018-10-17T17:19:00.893Z,16.40
2018-10-17T17:21:35.522Z,16.93
2018-10-17T17:24:10.412Z,16.00
2018-10-17T17:26:45.694Z,15.97
2018-10-17T17:29:20.736Z,16.40
2018-10-17T17:31:55.475Z,15.60
2018-10-17T17:34:29.988Z,16.10
2018-10-17T17:37:05.532Z,20.70
2018-10-17T17:39:40.246Z,17.60
2018-10-17T17:42:14.892Z,17.50
2018-10-17T17:44:49.824Z,16.67
2018-10-17T17:47:24.350Z,16.33
2018-10-17T17:49:59.074Z,16.90
2018-10-17T17:52:37.680Z,15.93
2018-10-17T17:55:13.140Z,19.87
2018-10-17T17:57:47.625Z,23.03
2018-10-17T18:00:22.709Z,19.63
2018-10-17T18:02:58.148Z,22.87
2018-10-17T18:05:33.769Z,21.93
2018-10-17T18:08:09.038Z,21.03
2018-10-17T18:10:43.967Z,21.47
2018-10-17T18:13:18.737Z,21.77
2018-10-17T18:15:53.579Z,20.73
2018-10-17T18:18:28.522Z,21.17
2018-10-17T18:21:03.023Z,19.90
2018-10-17T18:23:37.602Z,19.80
2018-10-17T18:26:13.637Z,20.63
2018-10-17T18:28:49.054Z,19.77
2018-10-17T18:31:24.130Z,19.33
2018-10-17T18:33:59.118Z,22.07
2018-10-17T18:36:34.213Z,19.90
2018-10-17T18:39:09.031Z,21.00
2018-10-17T18:41:43.400Z,19.90
2018-10-17T18:44:17.880Z,19.83
2018-10-17T18:46:53.218Z,20.83
2018-10-17T18:49:28.173Z,20.63
2018-10-17T18:52:03.550Z,23.40
2018-10-17T18:54:38.422Z,19.87
2018-10-17T18:57:13.090Z,21.20
2018-10-17T18:59:47.729Z,21.57
2018-10-17T19:02:22.637Z,21.67
2018-10-17T19:04:57.529Z,20.00
2018-10-17T19:07:32.372Z,21.97
2018-10-17T19:10:06.761Z,21.50
2018-10-17T19:12:41.433Z,20.57
2018-10-17T19:15:16.619Z,20.30
2018-10-17T19:17:53.884Z,26.00
2018-10-17T19:20:28.482Z,31.33
2018-10-17T19:23:03.376Z,21.07
2018-10-17T19:25:37.876Z,20.57
2018-10-17T19:28:12.356Z,22.43
2018-10-17T19:30:47.167Z,21.77
2018-10-17T19:33:22.562Z,21.10
2018-10-17T19:35:59.040Z,23.07
2018-10-17T19:38:34.223Z,20.93
2018-10-17T19:41:09.207Z,23.63
2018-10-17T19:43:46.000Z,21.30
2018-10-17T19:46:21.192Z,20.37
2018-10-17T19:48:55.840Z,22.03
2018-10-17T19:51:30.983Z,21.03
2018-10-17T19:54:07.980Z,23.13
2018-10-17T19:56:42.507Z,21.60
2018-10-17T19:59:16.897Z,21.47
2018-10-17T20:01:51.783Z,21.63
2018-10-17T20:04:26.383Z,22.27
2018-10-17T20:07:00.920Z,22.90
2018-10-17T20:09:35.864Z,21.47
2018-10-17T20:12:10.257Z,22.67
2018-10-17T20:14:45.204Z,22.03
2018-10-17T20:17:20.535Z,23.03
2018-10-17T20:19:55.354Z,21.77
2018-10-17T20:22:29.916Z,22.90
2018-10-17T20:25:05.355Z,23.60
2018-10-17T20:27:40.059Z,23.47
2018-10-17T20:30:14.891Z,25.03
2018-10-17T20:32:49.700Z,21.83
2018-10-17T20:35:24.330Z,22.67
2018-10-17T20:37:59.217Z,23.07
2018-10-17T20:40:34.145Z,22.20
2018-10-17T20:43:09.109Z,25.13
2018-10-17T20:45:44.041Z,25.13
2018-10-17T20:48:18.389Z,24.13
2018-10-17T20:50:52.971Z,23.67
2018-10-17T20:53:27.742Z,23.93
2018-10-17T20:56:02.599Z,26.10
2018-10-17T20:58:37.977Z,24.33
2018-10-17T21:01:12.561Z,24.27
2018-10-17T21:03:47.648Z,24.07
2018-10-17T21:06:22.540Z,24.57
2018-10-17T21:08:57.158Z,23.93
2018-10-17T21:11:31.755Z,26.27
2018-10-17T21:14:06.532Z,22.77
2018-10-17T21:16:42.766Z,23.43
2018-10-17T21:19:17.336Z,24.57
2018-10-17T21:21:52.050Z,24.60
2018-10-17T21:24:26.768Z,25.00
2018-10-17T21:27:01.315Z,25.67
2018-10-17T21:29:35.861Z,25.23
2018-10-17T21:32:11.045Z,25.43
2018-10-17T21:34:45.653Z,24.60
2018-10-17T21:37:20.810Z,24.07
2018-10-17T21:39:55.311Z,24.87
2018-10-17T21:42:30.743Z,24.87
2018-10-17T21:45:06.532Z,23.37
2018-10-17T21:47:41.175Z,24.43
2018-10-17T21:50:15.856Z,24.63
2018-10-17T21:52:50.493Z,23.13
2018-10-17T21:55:25.205Z,23.50
2018-10-17T21:58:00.092Z,23.57
2018-10-17T22:00:35.048Z,23.13
2018-10-17T22:03:09.647Z,23.03
2018-10-17T22:05:44.609Z,23.27
2018-10-17T22:08:18.988Z,26.77
2018-10-17T22:10:54.957Z,24.47
2018-10-17T22:13:29.345Z,23.57
2018-10-17T22:16:04.112Z,23.37
2018-10-17T22:18:38.602Z,24.00
2018-10-17T22:21:13.129Z,24.00
2018-10-17T22:23:47.508Z,23.33
2018-10-17T22:26:21.948Z,22.60
2018-10-17T22:28:56.313Z,24.47
2018-10-17T22:31:30.887Z,23.40
2018-10-17T22:34:06.041Z,24.00
2018-10-17T22:36:40.588Z,24.03
2018-10-17T22:39:15.763Z,22.90
2018-10-17T22:41:51.736Z,23.10
2018-10-17T22:44:26.299Z,24.30
2018-10-17T22:47:00.784Z,23.30
2018-10-17T22:49:35.731Z,24.17
2018-10-17T22:52:10.465Z,24.60
2018-10-17T22:54:44.912Z,23.07
2018-10-17T22:57:19.385Z,25.00
2018-10-17T22:59:53.844Z,23.20
2018-10-17T23:02:28.588Z,23.50
2018-10-17T23:05:03.023Z,22.60
2018-10-17T23:07:37.608Z,23.83
2018-10-17T23:10:12.692Z,23.23
2018-10-17T23:12:47.152Z,24.20
2018-10-17T23:15:21.868Z,24.70
2018-10-17T23:17:56.256Z,27.27
2018-10-17T23:20:31.382Z,25.47
2018-10-17T23:23:06.436Z,22.83
2018-10-17T23:25:41.567Z,23.63
2018-10-17T23:28:16.169Z,23.60
2018-10-17T23:30:51.309Z,22.77
2018-10-17T23:33:25.828Z,22.17
2018-10-17T23:36:00.592Z,22.53
2018-10-17T23:38:35.215Z,22.00
2018-10-17T23:41:10.311Z,22.13
2018-10-17T23:43:44.868Z,22.27
2018-10-17T23:46:19.635Z,21.80
2018-10-17T23:48:54.656Z,21.77
2018-10-17T23:51:29.084Z,22.73
2018-10-17T23:54:04.297Z,22.87
2018-10-17T23:56:39.926Z,24.00
2018-10-17T23:59:14.693Z,22.43
