createdAt,value
2023-01-29T00:01:15.091Z,78.67
2023-01-29T00:06:18.237Z,78.71
2023-01-29T00:11:20.769Z,78.67
2023-01-29T00:16:24.153Z,78.70
2023-01-29T00:21:26.729Z,78.93
2023-01-29T00:26:29.659Z,79.09
2023-01-29T00:31:32.417Z,79.06
2023-01-29T00:36:35.054Z,79.15
2023-01-29T00:41:56.867Z,79.14
2023-01-29T00:46:59.519Z,79.23
2023-01-29T00:52:20.695Z,79.33
2023-01-29T00:57:24.974Z,79.40
2023-01-29T01:02:46.915Z,79.39
2023-01-29T01:07:52.992Z,79.54
2023-01-29T01:13:04.535Z,79.52
2023-01-29T01:18:07.688Z,79.80
2023-01-29T01:23:10.210Z,79.90
2023-01-29T01:28:13.030Z,79.96
2023-01-29T01:33:15.558Z,80.08
2023-01-29T01:38:18.299Z,80.12
2023-01-29T01:43:20.875Z,80.37
2023-01-29T01:48:26.591Z,80.31
2023-01-29T01:53:48.206Z,80.44
2023-01-29T01:58:59.057Z,80.62
2023-01-29T02:04:24.268Z,80.64
2023-01-29T02:09:34.613Z,80.67
2023-01-29T02:14:41.267Z,80.60
2023-01-29T02:19:52.137Z,80.77
2023-01-29T02:25:19.861Z,80.75
2023-01-29T02:30:35.630Z,80.77
2023-01-29T02:35:43.682Z,80.89
2023-01-29T02:41:08.365Z,80.78
2023-01-29T02:46:26.981Z,80.87
2023-01-29T02:51:46.839Z,81.02
2023-01-29T02:57:21.631Z,81.28
2023-01-29T03:02:32.661Z,81.28
2023-01-29T03:07:46.679Z,81.31
2023-01-29T03:13:00.144Z,81.46
2023-01-29T03:18:12.583Z,81.47
2023-01-29T03:23:45.077Z,81.72
2023-01-29T03:29:08.094Z,81.81
2023-01-29T03:34:17.248Z,82.05
2023-01-29T03:39:19.967Z,82.12
2023-01-29T03:44:40.386Z,82.24
2023-01-29T03:49:58.321Z,82.15
2023-01-29T03:55:11.676Z,82.27
2023-01-29T04:00:21.233Z,82.52
2023-01-29T04:05:29.241Z,82.78
2023-01-29T04:10:36.158Z,82.95
2023-01-29T04:15:54.281Z,83.22
2023-01-29T04:20:57.627Z,83.53
2023-01-29T04:26:21.706Z,83.67
2023-01-29T04:31:32.544Z,84.02
2023-01-29T04:36:46.593Z,84.41
2023-01-29T04:41:54.693Z,85.05
2023-01-29T04:47:18.652Z,84.95
2023-01-29T04:52:46.449Z,85.35
2023-01-29T04:58:11.878Z,85.66
2023-01-29T05:03:16.640Z,86.09
2023-01-29T05:08:24.020Z,86.51
2023-01-29T05:13:31.392Z,86.94
2023-01-29T05:18:35.428Z,87.09
2023-01-29T05:23:38.087Z,87.26
2023-01-29T05:28:40.776Z,87.27
2023-01-29T05:33:43.318Z,87.29
2023-01-29T05:38:45.938Z,87.61
2023-01-29T05:43:48.871Z,88.01
2023-01-29T05:48:54.754Z,87.96
2023-01-29T05:53:57.544Z,88.03
2023-01-29T05:59:00.300Z,88.18
2023-01-29T06:04:03.184Z,88.35
2023-01-29T06:09:05.797Z,88.20
2023-01-29T06:14:08.642Z,88.45
2023-01-29T06:19:11.271Z,88.47
2023-01-29T06:24:14.269Z,88.62
2023-01-29T06:29:17.144Z,88.62
2023-01-29T06:34:19.776Z,88.68
2023-01-29T06:39:22.346Z,88.80
2023-01-29T06:44:25.067Z,88.93
2023-01-29T06:49:27.874Z,89.13
2023-01-29T06:54:30.542Z,89.38
2023-01-29T06:59:33.167Z,89.53
2023-01-29T07:04:36.742Z,89.65
2023-01-29T07:09:43.292Z,89.72
2023-01-29T07:14:46.235Z,89.97
2023-01-29T07:19:49.120Z,90.04
2023-01-29T07:24:52.087Z,90.19
2023-01-29T07:29:54.660Z,90.39
2023-01-29T07:34:57.152Z,90.30
2023-01-29T07:39:59.706Z,90.44
2023-01-29T07:45:02.201Z,90.47
2023-01-29T07:50:05.780Z,90.52
2023-01-29T07:55:09.051Z,90.68
2023-01-29T08:00:13.700Z,91.06
2023-01-29T08:05:16.542Z,91.05
2023-01-29T08:10:19.517Z,91.10
2023-01-29T08:15:22.886Z,91.21
2023-01-29T08:20:26.154Z,91.56
2023-01-29T08:25:29.143Z,91.44
2023-01-29T08:30:34.784Z,91.70
2023-01-29T08:35:37.792Z,91.75
2023-01-29T08:40:40.472Z,91.62
2023-01-29T08:45:44.399Z,91.74
2023-01-29T08:50:47.018Z,91.92
2023-01-29T08:55:49.783Z,92.15
2023-01-29T09:00:52.696Z,92.03
2023-01-29T09:05:55.659Z,92.02
2023-01-29T09:11:00.199Z,92.30
2023-01-29T09:16:04.421Z,92.36
2023-01-29T09:21:07.141Z,92.41
2023-01-29T09:26:09.807Z,92.31
2023-01-29T09:31:12.543Z,92.46
2023-01-29T09:36:15.181Z,92.54
2023-01-29T09:41:49.486Z,92.47
2023-01-29T09:46:54.095Z,92.29
2023-01-29T09:52:03.726Z,92.18
2023-01-29T09:57:15.452Z,92.42
2023-01-29T10:02:51.464Z,92.41
2023-01-29T10:08:36.776Z,92.19
2023-01-29T10:14:11.842Z,91.89
2023-01-29T10:19:39.821Z,92.08
2023-01-29T10:24:54.495Z,91.70
2023-01-29T10:29:57.535Z,91.60
2023-01-29T10:35:22.113Z,91.68
2023-01-29T10:40:37.084Z,91.21
2023-01-29T10:45:49.222Z,91.37
2023-01-29T10:51:21.108Z,91.04
2023-01-29T10:56:38.337Z,90.77
2023-01-29T11:01:41.069Z,90.66
2023-01-29T11:06:44.401Z,89.99
2023-01-29T11:11:54.722Z,89.75
2023-01-29T11:16:57.388Z,89.46
2023-01-29T11:22:01.788Z,89.19
2023-01-29T11:27:15.851Z,88.79
2023-01-29T11:32:21.684Z,88.25
2023-01-29T11:37:33.578Z,88.01
2023-01-29T11:42:36.189Z,86.93
2023-01-29T11:47:39.217Z,86.70
2023-01-29T11:52:43.922Z,86.55
2023-01-29T11:57:51.126Z,86.18
2023-01-29T12:02:58.166Z,86.31
2023-01-29T12:08:02.453Z,86.00
2023-01-29T12:13:11.211Z,86.04
2023-01-29T12:18:30.113Z,86.14
2023-01-29T12:23:41.882Z,86.23
2023-01-29T12:28:54.012Z,85.77
2023-01-29T12:34:14.611Z,85.09
2023-01-29T12:39:17.767Z,84.88
2023-01-29T12:44:42.590Z,84.66
2023-01-29T12:49:50.513Z,84.56
2023-01-29T12:55:25.400Z,84.85
2023-01-29T13:00:35.589Z,84.86
2023-01-29T13:05:55.255Z,85.16
2023-01-29T13:11:01.891Z,85.07
2023-01-29T13:16:10.920Z,84.91
2023-01-29T13:21:18.270Z,84.74
2023-01-29T13:26:22.343Z,84.88
2023-01-29T13:31:48.533Z,84.51
2023-01-29T13:36:54.669Z,84.49
2023-01-29T13:41:59.819Z,84.17
2023-01-29T13:47:09.042Z,84.24
2023-01-29T13:52:30.182Z,84.13
2023-01-29T13:57:56.028Z,84.28
2023-01-29T14:03:04.688Z,84.29
2023-01-29T14:08:30.093Z,84.23
2023-01-29T14:13:35.975Z,84.54
2023-01-29T14:18:58.493Z,84.78
2023-01-29T14:24:21.432Z,85.14
2023-01-29T14:29:34.703Z,85.24
2023-01-29T14:34:48.281Z,85.71
2023-01-29T14:40:19.738Z,86.08
2023-01-29T14:45:29.730Z,86.31
2023-01-29T14:50:32.485Z,86.96
2023-01-29T14:56:01.290Z,87.21
2023-01-29T15:01:07.733Z,87.58
2023-01-29T15:06:17.254Z,87.87
2023-01-29T15:11:36.483Z,88.24
2023-01-29T15:16:52.258Z,88.51
2023-01-29T15:22:04.606Z,88.64
2023-01-29T15:27:14.458Z,88.87
2023-01-29T15:32:28.623Z,89.03
2023-01-29T15:37:34.192Z,89.16
2023-01-29T15:42:46.763Z,89.60
2023-01-29T15:47:50.367Z,89.74
2023-01-29T15:52:54.948Z,89.59
2023-01-29T15:57:57.662Z,90.20
2023-01-29T16:03:01.722Z,90.22
2023-01-29T16:08:05.947Z,90.24
2023-01-29T16:13:28.018Z,90.35
2023-01-29T16:18:41.033Z,90.40
2023-01-29T16:23:54.819Z,90.20
2023-01-29T16:29:03.221Z,90.45
2023-01-29T16:34:08.796Z,90.27
2023-01-29T16:39:25.522Z,90.30
2023-01-29T16:44:28.035Z,90.58
2023-01-29T16:49:30.904Z,90.40
2023-01-29T16:54:33.573Z,90.33
2023-01-29T16:59:39.784Z,90.24
2023-01-29T17:04:42.406Z,90.31
2023-01-29T17:09:51.793Z,90.16
2023-01-29T17:14:58.035Z,90.03
2023-01-29T17:20:15.348Z,89.76
2023-01-29T17:25:18.820Z,89.56
2023-01-29T17:30:24.946Z,89.63
2023-01-29T17:35:27.462Z,89.46
2023-01-29T17:40:37.812Z,89.18
2023-01-29T17:45:41.032Z,89.19
2023-01-29T17:50:48.418Z,89.24
2023-01-29T17:55:51.270Z,88.88
2023-01-29T18:00:54.851Z,88.82
2023-01-29T18:05:58.023Z,88.79
2023-01-29T18:11:01.211Z,88.83
2023-01-29T18:16:04.071Z,88.70
2023-01-29T18:21:07.971Z,88.74
2023-01-29T18:26:12.088Z,88.54
2023-01-29T18:31:14.977Z,88.43
2023-01-29T18:36:17.675Z,88.58
2023-01-29T18:41:20.196Z,88.62
2023-01-29T18:46:24.333Z,88.69
2023-01-29T18:51:27.052Z,88.52
2023-01-29T18:56:29.600Z,88.50
2023-01-29T19:01:32.539Z,88.35
2023-01-29T19:06:37.100Z,88.28
2023-01-29T19:11:40.455Z,88.13
2023-01-29T19:16:43.865Z,88.08
2023-01-29T19:21:46.567Z,88.02
2023-01-29T19:26:50.023Z,88.21
2023-01-29T19:31:52.677Z,88.10
2023-01-29T19:36:56.158Z,88.27
2023-01-29T19:41:59.014Z,88.44
2023-01-29T19:47:02.271Z,88.56
2023-01-29T19:52:07.894Z,88.62
2023-01-29T19:57:10.723Z,88.58
2023-01-29T20:02:13.436Z,88.60
2023-01-29T20:07:16.087Z,88.21
2023-01-29T20:12:19.190Z,88.11
2023-01-29T20:17:23.122Z,88.20
2023-01-29T20:22:26.552Z,87.99
2023-01-29T20:27:29.117Z,87.93
2023-01-29T20:32:32.947Z,88.13
2023-01-29T20:37:35.530Z,88.07
2023-01-29T20:42:38.482Z,87.87
2023-01-29T20:47:42.519Z,87.76
2023-01-29T20:52:46.114Z,87.63
2023-01-29T20:58:06.290Z,87.88
2023-01-29T21:03:09.585Z,87.70
2023-01-29T21:08:12.401Z,87.73
2023-01-29T21:13:14.908Z,87.62
2023-01-29T21:18:17.684Z,87.54
2023-01-29T21:23:20.645Z,87.66
2023-01-29T21:28:23.392Z,87.68
2023-01-29T21:33:25.895Z,87.65
2023-01-29T21:38:28.707Z,87.58
2023-01-29T21:43:31.287Z,87.60
2023-01-29T21:48:34.024Z,87.48
2023-01-29T21:53:36.810Z,87.42
2023-01-29T21:58:39.491Z,87.15
2023-01-29T22:03:42.073Z,86.98
2023-01-29T22:08:44.669Z,87.09
2023-01-29T22:13:47.387Z,87.07
2023-01-29T22:18:50.211Z,87.07
2023-01-29T22:23:52.716Z,87.05
2023-01-29T22:28:55.347Z,86.76
2023-01-29T22:33:57.869Z,86.89
2023-01-29T22:39:00.790Z,86.98
2023-01-29T22:44:03.973Z,86.71
2023-01-29T22:49:06.566Z,86.49
2023-01-29T22:54:09.342Z,86.48
2023-01-29T22:59:11.843Z,86.25
2023-01-29T23:04:14.474Z,86.14
2023-01-29T23:09:17.023Z,86.07
2023-01-29T23:14:19.653Z,85.91
2023-01-29T23:19:22.435Z,85.99
2023-01-29T23:24:25.244Z,85.85
2023-01-29T23:29:27.790Z,85.61
2023-01-29T23:34:30.660Z,85.24
2023-01-29T23:39:33.941Z,85.31
2023-01-29T23:44:36.949Z,84.61
2023-01-29T23:49:39.664Z,84.61
2023-01-29T23:54:42.210Z,84.77
2023-01-29T23:59:44.732Z,84.72
