createdAt,value
2018-10-21T00:00:53.729Z,99826.02
2018-10-21T00:01:25.422Z,99829.12
2018-10-21T00:01:56.530Z,99833.58
2018-10-21T00:02:27.707Z,99828.94
2018-10-21T00:02:58.762Z,99826.75
2018-10-21T00:03:30.755Z,99824.13
2018-10-21T00:04:01.928Z,99824.27
2018-10-21T00:04:36.938Z,99822.95
2018-10-21T00:05:08.059Z,99819.92
2018-10-21T00:05:39.173Z,99817.30
2018-10-21T00:06:10.297Z,99820.77
2018-10-21T00:06:41.402Z,99815.58
2018-10-21T00:07:12.844Z,99820.83
2018-10-21T00:07:43.966Z,99818.61
2018-10-21T00:08:15.080Z,99813.02
2018-10-21T00:08:46.177Z,99815.18
2018-10-21T00:09:17.361Z,99810.84
2018-10-21T00:09:48.482Z,99816.97
2018-10-21T00:10:19.622Z,99812.95
2018-10-21T00:10:50.738Z,99819.92
2018-10-21T00:11:22.143Z,99813.76
2018-10-21T00:11:53.330Z,99815.41
2018-10-21T00:12:24.431Z,99816.72
2018-10-21T00:12:55.526Z,99814.53
2018-10-21T00:13:26.641Z,99817.11
2018-10-21T00:13:57.743Z,99819.27
2018-10-21T00:14:28.882Z,99815.41
2018-10-21T00:15:00.012Z,99810.19
2018-10-21T00:15:31.161Z,99816.31
2018-10-21T00:16:02.267Z,99817.22
2018-10-21T00:16:33.455Z,99813.36
2018-10-21T00:17:04.602Z,99812.11
2018-10-21T00:17:35.822Z,99814.78
2018-10-21T00:18:08.335Z,99808.75
2018-10-21T00:18:39.463Z,99811.05
2018-10-21T00:19:10.580Z,99807.95
2018-10-21T00:19:41.682Z,99806.71
2018-10-21T00:20:12.825Z,99805.47
2018-10-21T00:20:43.946Z,99795.91
2018-10-21T00:21:15.289Z,99803.02
2018-10-21T00:21:46.331Z,99807.39
2018-10-21T00:22:17.439Z,99808.34
2018-10-21T00:22:49.974Z,99805.31
2018-10-21T00:23:21.098Z,99809.69
2018-10-21T00:23:52.214Z,99806.69
2018-10-21T00:24:23.341Z,99811.07
2018-10-21T00:24:55.394Z,99808.45
2018-10-21T00:25:26.554Z,99803.66
2018-10-21T00:25:57.658Z,99808.01
2018-10-21T00:26:28.777Z,99806.69
2018-10-21T00:26:59.902Z,99803.59
2018-10-21T00:27:31.054Z,99804.84
2018-10-21T00:28:02.154Z,99805.72
2018-10-21T00:28:33.270Z,99805.58
2018-10-21T00:29:04.382Z,99809.04
2018-10-21T00:29:35.512Z,99805.10
2018-10-21T00:30:06.613Z,99809.52
2018-10-21T00:30:37.808Z,99806.89
2018-10-21T00:31:09.003Z,99807.36
2018-10-21T00:31:40.175Z,99810.83
2018-10-21T00:32:11.327Z,99809.98
2018-10-21T00:32:42.460Z,99807.80
2018-10-21T00:33:13.750Z,99812.61
2018-10-21T00:33:44.874Z,99815.34
2018-10-21T00:34:16.103Z,99806.62
2018-10-21T00:34:47.214Z,99806.29
2018-10-21T00:35:18.326Z,99812.38
2018-10-21T00:35:49.484Z,99815.15
2018-10-21T00:36:20.589Z,99810.27
2018-10-21T00:36:51.734Z,99811.58
2018-10-21T00:37:22.846Z,99812.52
2018-10-21T00:37:53.947Z,99809.02
2018-10-21T00:38:25.556Z,99809.94
2018-10-21T00:38:56.687Z,99815.72
2018-10-21T00:39:27.786Z,99814.84
2018-10-21T00:39:58.889Z,99815.39
2018-10-21T00:40:31.234Z,99814.98
2018-10-21T00:41:03.070Z,99814.98
2018-10-21T00:41:34.257Z,99822.39
2018-10-21T00:42:05.436Z,99814.08
2018-10-21T00:42:36.800Z,99810.14
2018-10-21T00:43:08.986Z,99816.73
2018-10-21T00:43:40.137Z,99815.90
2018-10-21T00:44:11.476Z,99815.97
2018-10-21T00:44:42.650Z,99817.72
2018-10-21T00:45:13.840Z,99816.88
2018-10-21T00:45:45.021Z,99816.41
2018-10-21T00:46:16.485Z,99816.95
2018-10-21T00:46:47.666Z,99808.67
2018-10-21T00:47:18.784Z,99812.67
2018-10-21T00:47:49.954Z,99811.80
2018-10-21T00:48:22.121Z,99810.08
2018-10-21T00:48:53.244Z,99811.94
2018-10-21T00:49:24.388Z,99813.25
2018-10-21T00:49:55.518Z,99814.23
2018-10-21T00:50:26.670Z,99811.27
2018-10-21T00:50:57.820Z,99809.95
2018-10-21T00:51:28.918Z,99808.24
2018-10-21T00:52:00.036Z,99815.58
2018-10-21T00:52:32.178Z,99808.64
2018-10-21T00:53:04.814Z,99810.33
2018-10-21T00:53:35.908Z,99815.30
2018-10-21T00:54:07.019Z,99806.52
2018-10-21T00:54:38.131Z,99813.99
2018-10-21T00:55:09.285Z,99807.91
2018-10-21T00:55:40.401Z,99812.34
2018-10-21T00:56:12.426Z,99809.79
2018-10-21T00:56:44.150Z,99807.16
2018-10-21T00:57:15.353Z,99799.70
2018-10-21T00:57:46.422Z,99804.47
2018-10-21T00:58:17.522Z,99802.32
2018-10-21T00:58:48.650Z,99805.38
2018-10-21T00:59:20.585Z,99799.80
2018-10-21T00:59:52.766Z,99794.62
2018-10-21T01:00:24.927Z,99796.77
2018-10-21T01:00:56.718Z,99801.65
2018-10-21T01:01:27.838Z,99799.02
2018-10-21T01:01:58.943Z,99800.38
2018-10-21T01:02:30.081Z,99800.91
2018-10-21T01:03:02.213Z,99802.25
2018-10-21T01:03:33.446Z,99796.23
2018-10-21T01:04:04.681Z,99797.14
2018-10-21T01:04:35.804Z,99792.80
2018-10-21T01:05:06.938Z,99797.21
2018-10-21T01:05:38.144Z,99801.59
2018-10-21T01:06:09.291Z,99797.24
2018-10-21T01:06:41.312Z,99801.25
2018-10-21T01:07:12.731Z,99795.50
2018-10-21T01:07:44.491Z,99796.34
2018-10-21T01:08:15.693Z,99797.24
2018-10-21T01:08:46.828Z,99798.56
2018-10-21T01:09:18.056Z,99795.27
2018-10-21T01:09:49.155Z,99798.02
2018-10-21T01:10:20.381Z,99797.55
2018-10-21T01:10:51.801Z,99802.45
2018-10-21T01:11:23.691Z,99801.14
2018-10-21T01:11:54.796Z,99804.64
2018-10-21T01:12:25.897Z,99802.86
2018-10-21T01:12:57.007Z,99802.92
2018-10-21T01:13:28.113Z,99805.72
2018-10-21T01:13:59.242Z,99806.18
2018-10-21T01:14:31.155Z,99807.49
2018-10-21T01:15:02.333Z,99808.33
2018-10-21T01:15:33.676Z,99810.12
2018-10-21T01:16:04.822Z,99809.24
2018-10-21T01:16:35.968Z,99805.31
2018-10-21T01:17:07.311Z,99804.50
2018-10-21T01:17:39.124Z,99806.25
2018-10-21T01:18:10.846Z,99798.45
2018-10-21T01:18:41.966Z,99801.53
2018-10-21T01:19:14.387Z,99798.11
2018-10-21T01:19:45.501Z,99804.26
2018-10-21T01:20:16.614Z,99802.11
2018-10-21T01:20:48.633Z,99799.08
2018-10-21T01:21:19.745Z,99800.39
2018-10-21T01:21:50.866Z,99802.11
2018-10-21T01:22:21.962Z,99800.80
2018-10-21T01:22:53.068Z,99797.77
2018-10-21T01:23:24.177Z,99804.39
2018-10-21T01:23:55.283Z,99801.80
2018-10-21T01:24:26.439Z,99801.86
2018-10-21T01:24:57.581Z,99803.24
2018-10-21T01:25:28.684Z,99800.62
2018-10-21T01:25:59.813Z,99806.77
2018-10-21T01:26:30.919Z,99795.87
2018-10-21T01:27:02.035Z,99802.90
2018-10-21T01:27:33.164Z,99805.52
2018-10-21T01:28:41.010Z,99806.19
2018-10-21T01:29:12.114Z,99806.66
2018-10-21T01:29:43.269Z,99810.66
2018-10-21T01:30:15.374Z,99806.31
2018-10-21T01:30:46.575Z,99803.75
2018-10-21T01:31:17.685Z,99805.91
2018-10-21T01:31:48.797Z,99808.53
2018-10-21T01:32:19.902Z,99811.16
2018-10-21T01:32:51.015Z,99811.66
2018-10-21T01:33:22.906Z,99812.63
2018-10-21T01:33:54.666Z,99810.13
2018-10-21T01:34:25.875Z,99809.78
2018-10-21T01:34:57.134Z,99802.83
2018-10-21T01:36:03.697Z,99809.50
2018-10-21T01:36:34.975Z,99810.84
2018-10-21T01:37:06.098Z,99811.72
2018-10-21T01:37:37.817Z,99807.88
2018-10-21T01:38:08.980Z,99813.19
2018-10-21T01:38:40.054Z,99808.85
2018-10-21T01:39:11.211Z,99804.17
2018-10-21T01:39:42.281Z,99806.79
2018-10-21T01:40:13.382Z,99809.00
2018-10-21T01:40:46.583Z,99807.32
2018-10-21T01:41:17.699Z,99809.13
2018-10-21T01:41:48.837Z,99810.44
2018-10-21T01:42:19.947Z,99804.39
2018-10-21T01:42:51.107Z,99803.08
2018-10-21T01:43:22.214Z,99802.73
2018-10-21T01:43:53.325Z,99802.80
2018-10-21T01:44:24.422Z,99802.73
2018-10-21T01:44:55.560Z,99800.17
2018-10-21T01:45:26.678Z,99801.89
2018-10-21T01:45:57.782Z,99801.89
2018-10-21T01:46:28.933Z,99800.58
2018-10-21T01:47:00.039Z,99801.95
2018-10-21T01:47:31.157Z,99803.27
2018-10-21T01:48:03.101Z,99798.05
2018-10-21T01:48:34.254Z,99798.86
2018-10-21T01:49:05.364Z,99802.30
2018-10-21T01:49:37.362Z,99799.61
2018-10-21T01:50:08.466Z,99803.55
2018-10-21T01:50:39.595Z,99799.61
2018-10-21T01:51:10.771Z,99800.58
2018-10-21T01:51:41.856Z,99798.39
2018-10-21T01:52:12.962Z,99804.52
2018-10-21T01:52:44.085Z,99796.71
2018-10-21T01:53:15.202Z,99794.59
2018-10-21T01:53:46.358Z,99798.58
2018-10-21T01:54:17.467Z,99797.27
2018-10-21T01:54:48.583Z,99793.84
2018-10-21T01:55:19.703Z,99793.44
2018-10-21T01:55:50.809Z,99788.25
2018-10-21T01:56:22.873Z,99792.66
2018-10-21T01:56:54.052Z,99788.31
2018-10-21T01:57:25.167Z,99792.25
2018-10-21T01:57:56.285Z,99786.60
2018-10-21T01:58:27.410Z,99792.68
2018-10-21T01:58:59.557Z,99793.44
2018-10-21T01:59:30.743Z,99790.38
2018-10-21T02:00:01.947Z,99794.19
2018-10-21T02:00:33.650Z,99790.72
2018-10-21T02:01:05.720Z,99794.66
2018-10-21T02:01:37.557Z,99793.78
2018-10-21T02:02:08.769Z,99796.40
2018-10-21T02:02:39.877Z,99795.49
2018-10-21T02:03:11.055Z,99795.06
2018-10-21T02:03:42.130Z,99796.24
2018-10-21T02:04:13.234Z,99794.03
2018-10-21T02:04:44.334Z,99794.84
2018-10-21T02:05:15.467Z,99792.56
2018-10-21T02:05:46.577Z,99791.26
2018-10-21T02:06:17.678Z,99791.28
2018-10-21T02:06:48.778Z,99789.07
2018-10-21T02:07:19.918Z,99790.78
2018-10-21T02:07:51.029Z,99789.60
2018-10-21T02:08:22.124Z,99791.28
2018-10-21T02:08:53.246Z,99790.91
2018-10-21T02:09:24.350Z,99791.28
2018-10-21T02:09:55.482Z,99795.19
2018-10-21T02:10:26.581Z,99793.00
2018-10-21T02:10:57.715Z,99793.88
2018-10-21T02:11:28.817Z,99793.81
2018-10-21T02:11:59.932Z,99794.59
2018-10-21T02:12:31.077Z,99792.91
2018-10-21T02:13:02.193Z,99796.44
2018-10-21T02:13:34.298Z,99792.44
2018-10-21T02:14:05.438Z,99796.78
2018-10-21T02:14:36.525Z,99789.32
2018-10-21T02:15:07.642Z,99786.73
2018-10-21T02:15:38.809Z,99790.66
2018-10-21T02:16:09.891Z,99792.94
2018-10-21T02:16:41.006Z,99791.69
2018-10-21T02:17:12.114Z,99793.00
2018-10-21T02:17:43.264Z,99788.29
2018-10-21T02:18:14.375Z,99790.51
2018-10-21T02:18:45.478Z,99793.97
2018-10-21T02:19:16.585Z,99790.53
2018-10-21T02:19:47.684Z,99787.98
2018-10-21T02:20:18.781Z,99789.69
2018-10-21T02:20:49.920Z,99787.98
2018-10-21T02:21:21.043Z,99721.17
2018-10-21T02:21:52.177Z,99795.41
2018-10-21T02:22:23.293Z,99787.98
2018-10-21T02:22:54.513Z,99789.28
2018-10-21T02:23:25.742Z,99791.06
2018-10-21T02:23:56.918Z,99786.73
2018-10-21T02:24:28.086Z,99788.45
2018-10-21T02:24:59.198Z,99786.67
2018-10-21T02:25:30.307Z,99791.41
2018-10-21T02:26:01.406Z,99787.98
2018-10-21T02:26:32.703Z,99788.04
2018-10-21T02:27:03.746Z,99796.30
2018-10-21T02:27:34.849Z,99791.50
2018-10-21T02:28:05.999Z,99788.45
2018-10-21T02:28:37.157Z,99792.81
2018-10-21T02:29:08.354Z,99789.69
2018-10-21T02:29:39.470Z,99790.16
2018-10-21T02:30:10.585Z,99790.59
2018-10-21T02:30:41.725Z,99789.69
2018-10-21T02:31:14.077Z,99790.59
2018-10-21T02:31:45.218Z,99787.57
2018-10-21T02:32:16.329Z,99786.27
2018-10-21T02:32:48.060Z,99791.06
2018-10-21T02:33:20.769Z,99788.32
2018-10-21T02:33:51.767Z,99792.22
2018-10-21T02:34:22.883Z,99788.66
2018-10-21T02:34:54.015Z,99785.67
2018-10-21T02:35:25.126Z,99785.27
2018-10-21T02:35:56.234Z,99787.98
2018-10-21T02:36:27.391Z,99792.81
2018-10-21T02:36:58.536Z,99787.70
2018-10-21T02:37:29.651Z,99786.88
2018-10-21T02:38:01.697Z,99793.84
2018-10-21T02:38:32.885Z,99792.12
2018-10-21T02:39:04.030Z,99787.76
2018-10-21T02:39:35.160Z,99791.72
2018-10-21T02:40:06.285Z,99791.34
2018-10-21T02:40:37.399Z,99787.91
2018-10-21T02:41:08.536Z,99784.45
2018-10-21T02:41:39.665Z,99789.28
2018-10-21T02:42:10.805Z,99789.72
2018-10-21T02:42:41.929Z,99794.95
2018-10-21T02:43:13.033Z,99785.85
2018-10-21T02:43:44.172Z,99792.34
2018-10-21T02:44:15.285Z,99792.86
2018-10-21T02:44:46.431Z,99794.55
2018-10-21T02:45:17.723Z,99791.55
2018-10-21T02:45:48.716Z,99792.75
2018-10-21T02:46:20.279Z,99791.91
2018-10-21T02:46:51.502Z,99788.47
2018-10-21T02:47:22.621Z,99792.40
2018-10-21T02:47:53.749Z,99794.55
2018-10-21T02:48:24.855Z,99791.09
2018-10-21T02:48:56.271Z,99788.53
2018-10-21T02:49:27.999Z,99787.63
2018-10-21T02:49:59.124Z,99790.68
2018-10-21T02:50:30.242Z,99791.16
2018-10-21T02:51:01.365Z,99787.66
2018-10-21T02:51:32.482Z,99793.77
2018-10-21T02:52:03.644Z,99796.39
2018-10-21T02:52:34.769Z,99794.73
2018-10-21T02:53:05.908Z,99793.48
2018-10-21T02:53:37.030Z,99794.80
2018-10-21T02:54:08.944Z,99798.72
2018-10-21T02:54:40.042Z,99792.67
2018-10-21T02:55:11.154Z,99794.07
2018-10-21T02:55:42.290Z,99789.36
2018-10-21T02:56:13.407Z,99796.41
2018-10-21T02:56:44.617Z,99794.69
2018-10-21T02:57:16.796Z,99796.90
2018-10-21T02:57:47.858Z,99797.36
2018-10-21T02:58:20.264Z,99798.27
2018-10-21T02:58:51.506Z,99794.89
2018-10-21T02:59:22.607Z,99795.42
2018-10-21T02:59:53.706Z,99796.81
2018-10-21T03:00:24.836Z,99789.49
2018-10-21T03:00:55.935Z,99799.56
2018-10-21T03:01:27.045Z,99792.31
2018-10-21T03:01:58.188Z,99792.40
2018-10-21T03:02:29.341Z,99793.30
2018-10-21T03:03:00.477Z,99792.86
2018-10-21T03:03:31.603Z,99800.20
2018-10-21T03:04:02.750Z,99797.98
2018-10-21T03:04:33.867Z,99796.23
2018-10-21T03:05:04.971Z,99801.85
2018-10-21T03:05:36.105Z,99802.78
2018-10-21T03:06:07.205Z,99803.72
2018-10-21T03:06:39.188Z,99798.05
2018-10-21T03:07:10.343Z,99805.48
2018-10-21T03:07:41.448Z,99801.22
2018-10-21T03:08:12.543Z,99799.06
2018-10-21T03:08:43.689Z,99806.04
2018-10-21T03:09:14.891Z,99803.83
2018-10-21T03:09:45.961Z,99809.01
2018-10-21T03:10:17.067Z,99803.34
2018-10-21T03:10:48.183Z,99806.80
2018-10-21T03:11:19.310Z,99804.64
2018-10-21T03:11:50.473Z,99812.44
2018-10-21T03:12:21.570Z,99808.11
2018-10-21T03:12:52.676Z,99809.01
2018-10-21T03:13:23.781Z,99815.96
2018-10-21T03:13:54.903Z,99809.41
2018-10-21T03:14:26.034Z,99806.39
2018-10-21T03:14:57.153Z,99813.45
2018-10-21T03:15:28.275Z,99812.23
2018-10-21T03:15:59.390Z,99809.62
2018-10-21T03:16:30.483Z,99806.59
2018-10-21T03:17:01.798Z,99809.62
2018-10-21T03:17:32.898Z,99810.08
2018-10-21T03:18:04.640Z,99808.31
2018-10-21T03:18:35.742Z,99810.52
2018-10-21T03:19:06.862Z,99809.20
2018-10-21T03:19:37.966Z,99803.56
2018-10-21T03:20:09.074Z,99807.49
2018-10-21T03:20:40.174Z,99805.75
2018-10-21T03:21:11.350Z,99802.31
2018-10-21T03:21:42.721Z,99803.65
2018-10-21T03:22:13.880Z,99805.86
2018-10-21T03:22:44.982Z,99802.48
2018-10-21T03:23:16.509Z,99799.52
2018-10-21T03:23:47.714Z,99801.72
2018-10-21T03:24:18.822Z,99803.14
2018-10-21T03:24:49.917Z,99805.36
2018-10-21T03:28:00.433Z,99801.95
2018-10-21T03:28:31.540Z,99792.07
2018-10-21T03:29:02.718Z,99800.82
2018-10-21T03:29:33.834Z,99799.51
2018-10-21T03:30:04.938Z,99800.82
2018-10-21T03:30:36.074Z,99796.43
2018-10-21T03:31:07.178Z,99796.08
2018-10-21T03:31:38.312Z,99799.10
2018-10-21T03:32:09.434Z,99798.63
2018-10-21T03:32:40.542Z,99801.25
2018-10-21T03:33:11.880Z,99803.45
2018-10-21T03:33:42.969Z,99792.99
2018-10-21T03:34:13.939Z,99799.95
2018-10-21T03:34:45.088Z,99803.44
2018-10-21T03:35:16.185Z,99800.35
2018-10-21T03:35:47.322Z,99798.20
2018-10-21T03:36:18.426Z,99801.23
2018-10-21T03:36:49.522Z,99804.22
2018-10-21T03:37:20.676Z,99806.41
2018-10-21T03:37:51.801Z,99804.22
2018-10-21T03:38:22.897Z,99800.70
2018-10-21T03:38:53.995Z,99798.55
2018-10-21T03:39:25.200Z,99806.34
2018-10-21T03:39:56.394Z,99805.45
2018-10-21T03:40:27.452Z,99806.81
2018-10-21T03:40:58.626Z,99807.66
2018-10-21T03:41:29.737Z,99808.91
2018-10-21T03:42:00.847Z,99806.70
2018-10-21T03:42:31.986Z,99812.40
2018-10-21T03:43:03.131Z,99805.86
2018-10-21T03:43:34.262Z,99817.16
2018-10-21T03:44:05.365Z,99810.27
2018-10-21T03:44:36.482Z,99809.56
2018-10-21T03:45:07.592Z,99815.17
2018-10-21T03:45:38.691Z,99812.34
2018-10-21T03:46:09.819Z,99807.62
2018-10-21T03:46:40.963Z,99809.91
2018-10-21T03:47:12.070Z,99811.27
2018-10-21T03:47:43.190Z,99806.99
2018-10-21T03:48:14.338Z,99808.38
2018-10-21T03:48:45.446Z,99807.64
2018-10-21T03:49:16.551Z,99797.72
2018-10-21T03:49:47.663Z,99805.16
2018-10-21T03:50:18.758Z,99803.48
2018-10-21T03:50:49.892Z,99806.16
2018-10-21T03:51:21.003Z,99803.97
2018-10-21T03:51:52.129Z,99810.08
2018-10-21T03:52:23.242Z,99807.05
2018-10-21T03:52:54.426Z,99803.62
2018-10-21T03:53:25.538Z,99800.53
2018-10-21T03:53:56.639Z,99804.92
2018-10-21T03:54:27.786Z,99806.72
2018-10-21T03:54:58.903Z,99810.26
2018-10-21T03:55:30.014Z,99805.10
2018-10-21T03:56:01.111Z,99809.51
2018-10-21T03:56:32.232Z,99801.77
2018-10-21T03:57:03.348Z,99805.39
2018-10-21T03:57:34.491Z,99807.07
2018-10-21T03:58:05.679Z,99809.69
2018-10-21T03:58:36.855Z,99808.00
2018-10-21T03:59:08.080Z,99800.59
2018-10-21T03:59:39.275Z,99801.47
2018-10-21T04:00:10.426Z,99803.15
2018-10-21T04:00:41.549Z,99802.77
2018-10-21T04:01:12.750Z,99801.89
2018-10-21T04:01:43.886Z,99804.56
2018-10-21T04:02:15.025Z,99798.44
2018-10-21T04:02:46.137Z,99806.69
2018-10-21T04:03:17.286Z,99807.95
2018-10-21T04:03:48.508Z,99806.64
2018-10-21T04:04:19.814Z,99804.44
2018-10-21T04:04:51.054Z,99806.16
2018-10-21T04:05:22.163Z,99805.69
2018-10-21T04:05:54.494Z,99810.08
2018-10-21T04:06:25.608Z,99804.44
2018-10-21T04:06:56.834Z,99806.59
2018-10-21T04:07:27.939Z,99808.79
2018-10-21T04:07:59.096Z,99808.79
2018-10-21T04:08:30.294Z,99806.64
2018-10-21T04:09:01.417Z,99807.07
2018-10-21T04:09:32.539Z,99811.41
2018-10-21T04:10:03.772Z,99812.70
2018-10-21T04:10:34.878Z,99811.41
2018-10-21T04:11:06.128Z,99809.69
2018-10-21T04:11:37.230Z,99807.05
2018-10-21T04:12:08.338Z,99809.25
2018-10-21T04:12:39.438Z,99811.41
2018-10-21T04:13:12.403Z,99810.09
2018-10-21T04:13:43.565Z,99817.52
2018-10-21T04:14:14.701Z,99820.60
2018-10-21T04:14:45.879Z,99811.09
2018-10-21T04:15:16.996Z,99816.32
2018-10-21T04:15:50.108Z,99815.50
2018-10-21T04:16:21.238Z,99815.06
2018-10-21T04:16:52.346Z,99822.45
2018-10-21T04:17:23.451Z,99816.38
2018-10-21T04:17:54.581Z,99815.12
2018-10-21T04:18:25.691Z,99818.16
2018-10-21T04:18:56.805Z,99822.49
2018-10-21T04:19:27.906Z,99819.47
2018-10-21T04:19:59.115Z,99816.02
2018-10-21T04:20:30.228Z,99816.86
2018-10-21T04:21:01.346Z,99817.39
2018-10-21T04:21:32.454Z,99822.20
2018-10-21T04:22:03.569Z,99816.59
2018-10-21T04:22:34.680Z,99813.52
2018-10-21T04:23:05.803Z,99811.85
2018-10-21T04:23:36.918Z,99812.75
2018-10-21T04:24:08.032Z,99815.84
2018-10-21T04:24:39.158Z,99812.44
2018-10-21T04:25:10.314Z,99813.80
2018-10-21T04:25:41.465Z,99813.39
2018-10-21T04:26:12.574Z,99811.20
2018-10-21T04:26:43.713Z,99812.51
2018-10-21T04:27:14.822Z,99806.88
2018-10-21T04:27:46.202Z,99806.86
2018-10-21T04:28:17.385Z,99810.31
2018-10-21T04:28:48.472Z,99805.19
2018-10-21T04:29:19.578Z,99805.67
2018-10-21T04:29:50.762Z,99806.97
2018-10-21T04:30:21.867Z,99807.87
2018-10-21T04:30:52.985Z,99807.08
2018-10-21T04:31:24.112Z,99805.25
2018-10-21T04:31:55.237Z,99800.97
2018-10-21T04:32:26.359Z,99806.66
2018-10-21T04:32:57.492Z,99807.45
2018-10-21T04:33:28.605Z,99805.72
2018-10-21T04:33:59.772Z,99808.81
2018-10-21T04:34:30.835Z,99806.15
2018-10-21T04:35:02.009Z,99809.69
2018-10-21T04:35:33.223Z,99802.74
2018-10-21T04:36:04.258Z,99808.45
2018-10-21T04:36:35.458Z,99804.48
2018-10-21T04:37:06.578Z,99808.86
2018-10-21T04:37:37.682Z,99810.58
2018-10-21T04:38:08.828Z,99812.31
2018-10-21T04:38:39.936Z,99809.69
2018-10-21T04:39:11.028Z,99819.21
2018-10-21T04:39:42.140Z,99809.17
2018-10-21T04:40:13.277Z,99815.66
2018-10-21T04:40:44.377Z,99812.20
2018-10-21T04:41:15.495Z,99819.98
2018-10-21T04:41:46.715Z,99817.84
2018-10-21T04:42:17.849Z,99814.40
2018-10-21T04:42:48.999Z,99815.75
2018-10-21T04:43:20.178Z,99813.19
2018-10-21T04:43:51.338Z,99816.70
2018-10-21T04:44:22.459Z,99814.98
2018-10-21T04:44:53.623Z,99815.82
2018-10-21T04:45:24.739Z,99820.20
2018-10-21T04:45:55.847Z,99815.44
2018-10-21T04:46:27.064Z,99819.38
2018-10-21T04:46:58.319Z,99821.09
2018-10-21T04:47:29.306Z,99814.14
2018-10-21T04:48:00.434Z,99819.31
2018-10-21T04:48:31.546Z,99821.44
2018-10-21T04:49:02.655Z,99815.34
2018-10-21T04:49:33.806Z,99819.21
2018-10-21T04:50:04.938Z,99816.59
2018-10-21T04:50:36.730Z,99821.82
2018-10-21T04:51:07.822Z,99823.13
2018-10-21T04:51:38.985Z,99818.31
2018-10-21T04:52:10.202Z,99821.44
2018-10-21T04:52:41.240Z,99817.52
2018-10-21T04:53:12.394Z,99820.93
2018-10-21T04:53:43.496Z,99819.63
2018-10-21T04:54:14.639Z,99819.21
2018-10-21T04:54:45.779Z,99823.13
2018-10-21T04:55:16.883Z,99823.54
2018-10-21T04:55:47.984Z,99821.82
2018-10-21T04:56:19.091Z,99824.95
2018-10-21T04:56:50.240Z,99823.59
2018-10-21T04:57:21.346Z,99826.66
2018-10-21T04:57:52.445Z,99824.00
2018-10-21T04:58:23.550Z,99826.10
2018-10-21T04:58:54.690Z,99824.78
2018-10-21T04:59:25.791Z,99829.08
2018-10-21T04:59:56.912Z,99824.31
2018-10-21T05:00:28.033Z,99819.50
2018-10-21T05:00:59.138Z,99823.85
2018-10-21T05:01:30.287Z,99824.73
2018-10-21T05:02:01.445Z,99823.85
2018-10-21T05:02:32.557Z,99819.02
2018-10-21T05:03:03.666Z,99819.45
2018-10-21T05:03:34.779Z,99819.86
2018-10-21T05:04:05.912Z,99822.38
2018-10-21T05:04:37.011Z,99822.38
2018-10-21T05:05:08.121Z,99824.09
2018-10-21T05:05:39.297Z,99824.09
2018-10-21T05:06:10.419Z,99825.40
2018-10-21T05:06:41.531Z,99817.97
2018-10-21T05:07:12.774Z,99824.92
2018-10-21T05:07:43.884Z,99826.17
2018-10-21T05:08:14.989Z,99822.25
2018-10-21T05:08:46.088Z,99827.48
2018-10-21T05:09:17.209Z,99824.45
2018-10-21T05:09:48.318Z,99827.43
2018-10-21T05:10:19.635Z,99819.70
2018-10-21T05:10:50.761Z,99824.34
2018-10-21T05:11:21.891Z,99829.08
2018-10-21T05:11:52.985Z,99825.11
2018-10-21T05:12:24.177Z,99825.87
2018-10-21T05:12:55.342Z,99823.67
2018-10-21T05:13:26.509Z,99833.59
2018-10-21T05:13:57.606Z,99826.12
2018-10-21T05:14:28.795Z,99829.94
2018-10-21T05:14:59.952Z,99826.31
2018-10-21T05:15:31.061Z,99829.70
2018-10-21T05:16:02.165Z,99825.66
2018-10-21T05:16:33.310Z,99830.30
2018-10-21T05:17:04.454Z,99825.78
2018-10-21T05:17:35.602Z,99823.50
2018-10-21T05:18:06.696Z,99824.64
2018-10-21T05:18:37.816Z,99824.05
2018-10-21T05:19:08.928Z,99824.38
2018-10-21T05:19:40.034Z,99825.15
2018-10-21T05:20:11.195Z,99833.30
2018-10-21T05:20:42.298Z,99833.19
2018-10-21T05:21:13.446Z,99834.42
2018-10-21T05:21:44.555Z,99835.61
2018-10-21T05:22:15.779Z,99831.61
2018-10-21T05:22:46.824Z,99835.07
2018-10-21T05:23:17.923Z,99839.76
2018-10-21T05:23:49.029Z,99840.17
2018-10-21T05:24:20.142Z,99833.22
2018-10-21T05:24:51.253Z,99834.03
2018-10-21T05:25:22.358Z,99832.73
2018-10-21T05:25:53.458Z,99836.24
2018-10-21T05:26:24.578Z,99834.03
2018-10-21T05:26:55.718Z,99835.29
2018-10-21T05:27:26.851Z,99836.66
2018-10-21T05:27:58.054Z,99833.14
2018-10-21T05:28:29.123Z,99830.00
2018-10-21T05:29:00.238Z,99828.61
2018-10-21T05:29:31.336Z,99834.63
2018-10-21T05:30:02.429Z,99836.46
2018-10-21T05:30:33.523Z,99836.52
2018-10-21T05:31:04.627Z,99836.95
2018-10-21T05:31:35.745Z,99830.90
2018-10-21T05:32:06.837Z,99831.36
2018-10-21T05:32:37.941Z,99833.92
2018-10-21T05:33:09.083Z,99826.42
2018-10-21T05:33:40.497Z,99829.80
2018-10-21T05:34:11.721Z,99834.48
2018-10-21T05:34:43.099Z,99828.70
2018-10-21T05:35:14.207Z,99832.55
2018-10-21T05:35:45.311Z,99829.82
2018-10-21T05:36:17.318Z,99832.41
2018-10-21T05:36:48.417Z,99830.15
2018-10-21T05:37:19.531Z,99831.81
2018-10-21T05:37:50.695Z,99834.84
2018-10-21T05:38:21.794Z,99833.58
2018-10-21T05:38:52.890Z,99834.42
2018-10-21T05:39:23.995Z,99833.17
2018-10-21T05:39:55.096Z,99838.00
2018-10-21T05:40:26.268Z,99836.69
2018-10-21T05:40:57.376Z,99838.47
2018-10-21T05:41:28.514Z,99838.53
2018-10-21T05:41:59.654Z,99835.61
2018-10-21T05:42:30.887Z,99838.28
2018-10-21T05:43:02.002Z,99837.81
2018-10-21T05:43:33.106Z,99837.38
2018-10-21T05:44:04.206Z,99836.48
2018-10-21T05:44:35.638Z,99835.61
2018-10-21T05:45:06.748Z,99838.71
2018-10-21T05:45:37.884Z,99836.56
2018-10-21T05:46:09.047Z,99836.07
2018-10-21T05:46:40.126Z,99833.05
2018-10-21T05:47:11.242Z,99834.77
2018-10-21T05:47:42.355Z,99834.70
2018-10-21T05:48:13.469Z,99838.58
2018-10-21T05:48:45.426Z,99835.95
2018-10-21T05:49:16.888Z,99834.59
2018-10-21T05:49:47.989Z,99838.96
2018-10-21T05:50:19.130Z,99832.83
2018-10-21T05:50:50.235Z,99834.08
2018-10-21T05:51:21.332Z,99838.88
2018-10-21T05:51:52.480Z,99837.39
2018-10-21T05:52:23.588Z,99835.10
2018-10-21T05:52:54.697Z,99836.70
2018-10-21T05:53:25.806Z,99836.21
2018-10-21T05:53:57.790Z,99839.23
2018-10-21T05:54:28.881Z,99843.05
2018-10-21T05:55:00.016Z,99841.63
2018-10-21T05:55:31.120Z,99844.16
2018-10-21T05:56:02.223Z,99842.29
2018-10-21T05:56:33.329Z,99845.67
2018-10-21T05:57:04.463Z,99846.45
2018-10-21T05:57:35.560Z,99841.13
2018-10-21T05:58:06.974Z,99853.67
2018-10-21T05:58:40.990Z,99846.03
2018-10-21T05:59:12.771Z,99845.83
2018-10-21T05:59:43.882Z,99847.46
2018-10-21T06:00:14.982Z,99851.20
2018-10-21T06:00:46.096Z,99849.28
2018-10-21T06:01:17.206Z,99849.13
2018-10-21T06:01:48.599Z,99850.84
2018-10-21T06:02:19.738Z,99848.63
2018-10-21T06:02:50.897Z,99851.13
2018-10-21T06:03:21.970Z,99848.01
2018-10-21T06:03:53.712Z,99858.08
2018-10-21T06:04:24.807Z,99853.88
2018-10-21T06:04:55.906Z,99849.13
2018-10-21T06:05:27.033Z,99850.03
2018-10-21T06:05:58.138Z,99853.12
2018-10-21T06:06:29.288Z,99854.92
2018-10-21T06:07:00.388Z,99846.63
2018-10-21T06:07:31.509Z,99849.75
2018-10-21T06:08:02.622Z,99856.30
2018-10-21T06:08:33.768Z,99850.65
2018-10-21T06:09:04.889Z,99852.42
2018-10-21T06:09:35.999Z,99853.55
2018-10-21T06:10:07.877Z,99847.81
2018-10-21T06:10:39.787Z,99849.37
2018-10-21T06:11:10.897Z,99847.94