createdAt,value
2018-07-30T00:06:07.573Z,15.67
2018-07-30T00:21:11.522Z,14.50
2018-07-30T00:36:15.332Z,16.10
2018-07-30T00:51:19.155Z,17.13
2018-07-30T01:06:22.964Z,20.50
2018-07-30T01:21:26.761Z,20.80
2018-07-30T01:36:30.566Z,21.70
2018-07-30T01:51:34.386Z,20.93
2018-07-30T02:06:38.247Z,20.23
2018-07-30T02:21:42.068Z,21.10
2018-07-30T02:36:45.955Z,21.43
2018-07-30T02:51:49.840Z,21.53
2018-07-30T03:06:53.689Z,20.73
2018-07-30T03:21:57.635Z,18.97
2018-07-30T03:37:01.874Z,20.70
2018-07-30T03:52:05.677Z,20.37
2018-07-30T04:07:09.460Z,19.10
2018-07-30T04:22:13.416Z,18.23
2018-07-30T04:37:17.446Z,19.20
2018-07-30T04:52:21.255Z,18.20
2018-07-30T05:07:25.199Z,19.87
2018-07-30T05:22:28.995Z,17.70
2018-07-30T05:37:32.983Z,17.77
2018-07-30T05:52:36.865Z,16.17
2018-07-30T06:07:40.682Z,13.63
2018-07-30T06:22:44.534Z,13.57
2018-07-30T06:37:48.808Z,14.23
2018-07-30T06:52:52.794Z,13.53
2018-07-30T07:07:56.615Z,14.20
2018-07-30T07:23:00.626Z,17.07
2018-07-30T07:38:04.468Z,16.60
2018-07-30T07:53:08.306Z,18.13
2018-07-30T08:08:12.252Z,16.50
2018-07-30T08:23:16.094Z,16.47
2018-07-30T08:38:19.921Z,14.67
2018-07-30T08:53:23.758Z,13.13
2018-07-30T09:08:28.269Z,11.70
2018-07-30T09:23:32.571Z,11.73
2018-07-30T09:38:37.004Z,10.50
2018-07-30T09:53:41.281Z,9.93
2018-07-30T10:08:46.718Z,11.20
2018-07-30T10:23:50.909Z,10.90
2018-07-30T10:38:55.168Z,11.47
2018-07-30T10:53:59.250Z,11.83
2018-07-30T11:09:03.794Z,14.90
2018-07-30T11:24:07.884Z,13.03
2018-07-30T11:39:13.080Z,10.87
2018-07-30T11:54:16.944Z,11.77
2018-07-30T12:09:20.823Z,9.90
2018-07-30T12:24:24.643Z,8.80
2018-07-30T12:39:28.501Z,8.00
2018-07-30T12:54:32.434Z,6.73
2018-07-30T13:09:36.251Z,7.30
2018-07-30T13:24:40.112Z,6.83
2018-07-30T13:39:44.446Z,7.40
2018-07-30T13:54:48.830Z,8.17
2018-07-30T14:09:52.687Z,10.43
2018-07-30T14:24:56.511Z,9.83
2018-07-30T14:40:01.430Z,8.37
2018-07-30T14:55:05.501Z,8.03
2018-07-30T15:10:09.446Z,7.67
2018-07-30T15:25:13.352Z,7.47
2018-07-30T15:40:17.160Z,7.57
2018-07-30T15:55:20.969Z,9.27
2018-07-30T16:10:24.884Z,7.17
2018-07-30T16:25:28.901Z,7.00
2018-07-30T16:40:32.986Z,6.00
2018-07-30T16:55:36.955Z,6.13
2018-07-30T17:10:40.898Z,6.27
2018-07-30T17:25:44.805Z,6.97
2018-07-30T17:40:48.726Z,7.97
2018-07-30T17:55:52.645Z,8.30
2018-07-30T18:10:56.496Z,8.87
2018-07-30T18:26:00.465Z,7.97
2018-07-30T18:41:04.398Z,8.13
2018-07-30T18:56:08.305Z,7.97
2018-07-30T19:11:12.233Z,7.73
2018-07-30T19:26:16.160Z,7.83
2018-07-30T19:41:20.023Z,9.07
2018-07-30T19:56:23.919Z,10.27
2018-07-30T20:11:27.864Z,11.03
2018-07-30T20:26:31.704Z,11.80
2018-07-30T20:41:35.944Z,11.00
2018-07-30T20:56:40.058Z,9.20
2018-07-30T21:11:44.000Z,8.73
2018-07-30T21:26:47.829Z,9.20
2018-07-30T21:41:51.673Z,7.83
2018-07-30T21:56:55.577Z,8.13
2018-07-30T22:11:59.473Z,8.17
2018-07-30T22:27:03.756Z,6.63
2018-07-30T22:42:07.737Z,5.77
2018-07-30T22:57:11.691Z,6.40
2018-07-30T23:12:15.508Z,7.10
2018-07-30T23:27:19.944Z,5.87
2018-07-30T23:42:23.732Z,7.43
2018-07-30T23:57:28.150Z,6.60
