createdAt,value
2018-09-28T00:01:14.318Z,15.80
2018-09-28T00:03:42.057Z,15.70
2018-09-28T00:06:09.807Z,15.70
2018-09-28T00:08:37.642Z,15.70
2018-09-28T00:11:05.428Z,15.80
2018-09-28T00:13:33.246Z,15.80
2018-09-28T00:16:01.238Z,15.60
2018-09-28T00:18:29.250Z,15.70
2018-09-28T00:20:57.238Z,15.60
2018-09-28T00:23:25.359Z,15.60
2018-09-28T00:25:53.754Z,15.70
2018-09-28T00:28:21.937Z,15.70
2018-09-28T00:30:49.860Z,15.70
2018-09-28T00:33:17.572Z,15.70
2018-09-28T00:35:45.345Z,15.60
2018-09-28T00:38:13.228Z,15.60
2018-09-28T00:40:40.879Z,15.70
2018-09-28T00:43:08.792Z,15.70
2018-09-28T00:45:36.443Z,15.60
2018-09-28T00:48:04.559Z,15.70
2018-09-28T00:50:32.522Z,15.60
2018-09-28T00:53:00.284Z,15.70
2018-09-28T00:55:28.085Z,15.60
2018-09-28T00:57:55.747Z,15.60
2018-09-28T01:00:23.459Z,15.60
2018-09-28T01:02:51.127Z,15.60
2018-09-28T01:05:18.842Z,15.60
2018-09-28T01:07:46.555Z,15.50
2018-09-28T01:10:18.212Z,15.50
2018-09-28T01:12:45.890Z,15.50
2018-09-28T01:15:13.531Z,15.50
2018-09-28T01:17:41.283Z,15.50
2018-09-28T01:20:09.075Z,15.50
2018-09-28T01:22:37.115Z,15.50
2018-09-28T01:25:05.019Z,15.50
2018-09-28T01:27:33.028Z,15.50
2018-09-28T01:30:00.917Z,15.40
2018-09-28T01:32:28.580Z,15.40
2018-09-28T01:34:56.320Z,15.40
2018-09-28T01:37:24.065Z,15.40
2018-09-28T01:39:51.812Z,15.40
2018-09-28T01:42:19.466Z,15.40
2018-09-28T01:44:47.323Z,15.30
2018-09-28T01:47:15.292Z,15.40
2018-09-28T01:49:43.164Z,15.30
2018-09-28T01:52:11.151Z,15.30
2018-09-28T01:54:38.838Z,15.20
2018-09-28T01:57:08.736Z,15.20
2018-09-28T01:59:36.993Z,15.20
2018-09-28T02:02:04.992Z,15.20
2018-09-28T02:04:32.727Z,15.10
2018-09-28T02:07:00.483Z,15.10
2018-09-28T02:09:28.168Z,15.10
2018-09-28T02:11:56.039Z,15.10
2018-09-28T02:14:23.989Z,15.10
2018-09-28T02:16:52.032Z,15.00
2018-09-28T02:19:19.932Z,15.10
2018-09-28T02:21:48.023Z,15.00
2018-09-28T02:24:15.991Z,15.00
2018-09-28T02:26:43.996Z,15.00
2018-09-28T02:29:11.799Z,15.00
2018-09-28T02:31:39.637Z,15.00
2018-09-28T02:34:07.251Z,15.00
2018-09-28T02:36:34.937Z,14.90
2018-09-28T02:39:03.195Z,14.80
2018-09-28T02:41:31.055Z,14.80
2018-09-28T02:43:59.275Z,14.80
2018-09-28T02:46:27.255Z,14.70
2018-09-28T02:48:55.613Z,14.70
2018-09-28T02:51:23.596Z,14.70
2018-09-28T02:53:51.396Z,14.70
2018-09-28T02:56:19.200Z,14.70
2018-09-28T02:58:47.038Z,14.70
2018-09-28T03:01:14.723Z,14.70
2018-09-28T03:03:42.415Z,14.60
2018-09-28T03:06:10.195Z,14.50
2018-09-28T03:08:38.041Z,14.50
2018-09-28T03:11:06.089Z,14.50
2018-09-28T03:13:34.168Z,14.50
2018-09-28T03:16:01.990Z,14.50
2018-09-28T03:18:29.839Z,14.50
2018-09-28T03:20:57.580Z,14.50
2018-09-28T03:23:25.263Z,14.40
2018-09-28T03:25:53.025Z,14.40
2018-09-28T03:28:20.765Z,14.40
2018-09-28T03:30:49.021Z,14.30
2018-09-28T03:33:17.541Z,14.30
2018-09-28T03:35:45.847Z,14.30
2018-09-28T03:38:14.208Z,14.30
2018-09-28T03:40:42.294Z,14.30
2018-09-28T03:43:10.236Z,14.30
2018-09-28T03:45:38.197Z,14.30
2018-09-28T03:48:06.380Z,14.30
2018-09-28T03:50:34.231Z,14.20
2018-09-28T03:53:01.913Z,14.10
2018-09-28T03:55:29.832Z,14.10
2018-09-28T03:57:57.666Z,14.10
2018-09-28T04:00:25.393Z,14.20
2018-09-28T04:02:53.599Z,14.10
2018-09-28T04:05:21.709Z,14.10
2018-09-28T04:07:49.641Z,14.10
2018-09-28T04:10:17.624Z,14.00
2018-09-28T04:12:45.698Z,14.00
2018-09-28T04:15:13.951Z,14.10
2018-09-28T04:17:41.848Z,13.90
2018-09-28T04:20:09.522Z,13.90
2018-09-28T04:22:37.135Z,14.00
2018-09-28T04:25:04.895Z,14.00
2018-09-28T04:27:32.602Z,13.90
2018-09-28T04:30:00.760Z,13.90
2018-09-28T04:32:28.963Z,13.90
2018-09-28T04:34:56.918Z,13.90
2018-09-28T04:37:24.863Z,13.90
2018-09-28T04:39:52.675Z,13.90
2018-09-28T04:42:20.603Z,13.90
2018-09-28T04:44:54.523Z,13.90
2018-09-28T04:47:24.274Z,13.90
2018-09-28T04:49:54.961Z,13.70
2018-09-28T04:52:25.356Z,13.80
2018-09-28T04:54:53.078Z,13.80
2018-09-28T04:57:21.263Z,13.80
2018-09-28T04:59:49.361Z,13.90
2018-09-28T05:02:24.584Z,13.80
2018-09-28T05:05:01.539Z,13.80
2018-09-28T05:07:31.907Z,13.70
2018-09-28T05:10:24.356Z,13.80
2018-09-28T05:12:52.498Z,13.80
2018-09-28T05:15:20.846Z,13.70
2018-09-28T05:17:49.196Z,13.70
2018-09-28T05:20:25.632Z,13.70
2018-09-28T05:22:55.072Z,13.70
2018-09-28T05:25:23.734Z,13.70
2018-09-28T05:28:00.575Z,13.70
2018-09-28T05:30:29.676Z,13.70
2018-09-28T05:33:06.389Z,13.70
2018-09-28T05:35:35.136Z,13.70
2018-09-28T05:38:08.512Z,13.70
2018-09-28T05:40:36.930Z,13.70
2018-09-28T05:43:05.040Z,13.70
2018-09-28T05:45:54.712Z,13.70
2018-09-28T05:48:24.518Z,13.80
2018-09-28T05:50:55.693Z,13.70
2018-09-28T05:53:23.555Z,13.80
2018-09-28T05:55:54.587Z,13.70
2018-09-28T05:58:29.394Z,13.70
2018-09-28T06:01:02.926Z,13.70
2018-09-28T06:03:52.945Z,13.70
2018-09-28T06:06:26.944Z,13.70
2018-09-28T06:08:55.745Z,13.80
2018-09-28T06:11:24.090Z,13.80
2018-09-28T06:14:04.170Z,13.80
2018-09-28T06:19:32.396Z,13.80
2018-09-28T06:22:27.869Z,13.80
2018-09-28T06:24:56.254Z,13.80
2018-09-28T06:27:24.137Z,13.90
2018-09-28T06:29:56.663Z,13.90
2018-09-28T06:32:25.049Z,13.90
2018-09-28T06:34:54.431Z,13.80
2018-09-28T06:37:22.476Z,13.80
2018-09-28T06:39:50.591Z,13.90
2018-09-28T06:42:18.677Z,13.90
2018-09-28T06:44:46.600Z,14.00
2018-09-28T06:47:14.692Z,14.00
2018-09-28T06:49:42.579Z,14.00
2018-09-28T06:52:10.495Z,14.10
2018-09-28T06:54:38.302Z,14.00
2018-09-28T06:57:06.068Z,14.10
2018-09-28T06:59:34.628Z,14.10
2018-09-28T07:02:02.336Z,14.10
2018-09-28T07:04:30.039Z,14.20
2018-09-28T07:06:57.829Z,14.20
2018-09-28T07:09:25.745Z,14.20
2018-09-28T07:11:53.852Z,14.30
2018-09-28T07:14:22.459Z,14.40
2018-09-28T07:16:51.033Z,14.40
2018-09-28T07:19:20.443Z,14.50
2018-09-28T07:21:54.582Z,14.50
2018-09-28T07:27:08.793Z,14.60
2018-09-28T07:29:37.100Z,14.60
2018-09-28T07:32:04.896Z,14.60
2018-09-28T07:34:37.106Z,14.70
2018-09-28T07:37:05.085Z,14.80
2018-09-28T07:39:32.772Z,14.80
2018-09-28T07:42:00.921Z,14.80
2018-09-28T07:44:28.537Z,14.90
2018-09-28T07:46:56.553Z,15.00
2018-09-28T07:49:24.445Z,15.00
2018-09-28T07:51:53.460Z,15.00
2018-09-28T07:54:21.549Z,15.00
2018-09-28T07:56:55.206Z,15.00
2018-09-28T07:59:24.271Z,15.10
2018-09-28T08:01:52.192Z,15.20
2018-09-28T08:04:21.927Z,15.20
2018-09-28T08:06:49.885Z,15.30
2018-09-28T08:09:17.723Z,15.30
2018-09-28T08:11:45.607Z,15.40
2018-09-28T08:14:13.255Z,15.50
2018-09-28T08:16:44.269Z,15.50
2018-09-28T08:19:12.427Z,15.60
2018-09-28T08:21:40.327Z,15.60
2018-09-28T08:24:24.452Z,15.70
2018-09-28T08:26:53.487Z,15.80
2018-09-28T08:29:24.353Z,15.80
2018-09-28T08:31:52.095Z,15.90
2018-09-28T08:34:19.854Z,15.90
2018-09-28T08:36:48.202Z,15.90
2018-09-28T08:39:16.353Z,15.90
2018-09-28T08:41:56.427Z,16.00
2018-09-28T08:47:39.649Z,16.10
2018-09-28T08:50:08.320Z,16.10
2018-09-28T08:52:36.126Z,16.20
2018-09-28T08:55:04.658Z,16.20
2018-09-28T08:57:32.643Z,16.30
2018-09-28T09:00:01.010Z,16.40
2018-09-28T09:02:29.443Z,16.40
2018-09-28T09:04:58.151Z,16.50
2018-09-28T09:07:26.976Z,16.50
2018-09-28T09:09:58.707Z,16.60
2018-09-28T09:12:26.711Z,16.60
2018-09-28T09:14:57.482Z,16.70
2018-09-28T09:17:38.900Z,16.70
2018-09-28T09:20:08.689Z,16.80
2018-09-28T09:22:36.232Z,16.80
2018-09-28T09:25:03.927Z,16.80
2018-09-28T09:27:31.692Z,16.90
2018-09-28T09:29:59.426Z,16.90
2018-09-28T09:32:27.228Z,16.70
2018-09-28T09:34:55.471Z,16.90
2018-09-28T09:37:23.573Z,17.00
2018-09-28T09:39:51.633Z,17.00
2018-09-28T09:42:19.485Z,17.00
2018-09-28T09:44:50.029Z,17.00
2018-09-28T09:47:18.405Z,17.00
2018-09-28T09:49:46.214Z,17.10
2018-09-28T09:52:14.111Z,17.20
2018-09-28T09:54:41.921Z,17.20
2018-09-28T09:57:09.589Z,17.30
2018-09-28T09:59:37.273Z,17.30
2018-09-28T10:02:10.549Z,17.30
2018-09-28T10:04:38.776Z,17.30
2018-09-28T10:07:10.131Z,17.30
2018-09-28T10:09:39.867Z,17.40
2018-09-28T10:12:09.281Z,17.50
2018-09-28T10:14:37.074Z,17.50
2018-09-28T10:17:05.208Z,17.50
2018-09-28T10:19:33.475Z,17.50
2018-09-28T10:22:01.284Z,17.50
2018-09-28T10:24:29.247Z,17.50
2018-09-28T10:26:56.964Z,17.60
2018-09-28T10:29:25.214Z,17.70
2018-09-28T10:31:53.643Z,17.70
2018-09-28T10:34:21.929Z,17.80
2018-09-28T10:36:49.757Z,17.80
2018-09-28T10:39:17.759Z,17.90
2018-09-28T10:41:47.404Z,18.00
2018-09-28T10:44:15.432Z,18.00
2018-09-28T10:46:43.673Z,18.10
2018-09-28T10:49:11.608Z,18.10
2018-09-28T10:51:39.526Z,18.20
2018-09-28T10:54:08.271Z,18.20
2018-09-28T10:56:35.998Z,18.40
2018-09-28T10:59:14.865Z,18.40
2018-09-28T11:01:43.281Z,18.40
2018-09-28T11:04:14.650Z,18.50
2018-09-28T11:06:42.374Z,18.50
2018-09-28T11:09:11.403Z,18.60
2018-09-28T11:11:39.971Z,18.70
2018-09-28T11:14:07.943Z,18.80
2018-09-28T11:16:35.957Z,18.90
2018-09-28T11:19:10.416Z,18.90
2018-09-28T11:21:38.393Z,19.00
2018-09-28T11:24:06.113Z,19.10
2018-09-28T11:26:35.360Z,19.20
2018-09-28T11:29:03.336Z,19.20
2018-09-28T11:31:31.326Z,19.20
2018-09-28T11:33:59.299Z,19.10
2018-09-28T11:36:27.072Z,19.20
2018-09-28T11:38:56.723Z,19.10
2018-09-28T11:41:24.568Z,19.20
2018-09-28T11:43:53.221Z,19.20
2018-09-28T11:46:20.835Z,19.20
2018-09-28T11:48:48.824Z,19.20
2018-09-28T11:51:16.804Z,19.30
2018-09-28T11:53:45.181Z,19.30
2018-09-28T11:56:13.148Z,19.30
2018-09-28T11:58:41.307Z,19.40
2018-09-28T12:01:09.119Z,19.50
2018-09-28T12:03:37.378Z,19.50
2018-09-28T12:06:05.459Z,19.20
2018-09-28T12:08:34.795Z,19.40
2018-09-28T12:11:02.939Z,19.50
2018-09-28T12:13:35.095Z,19.50
2018-09-28T12:16:05.150Z,19.30
2018-09-28T12:18:34.939Z,19.50
2018-09-28T12:21:02.595Z,19.50
2018-09-28T12:23:31.048Z,19.30
2018-09-28T12:25:59.288Z,19.30
2018-09-28T12:28:28.425Z,19.40
2018-09-28T12:30:56.420Z,19.40
2018-09-28T12:33:24.209Z,19.10
2018-09-28T12:35:51.920Z,19.20
2018-09-28T12:38:19.802Z,19.20
2018-09-28T12:40:47.751Z,19.40
2018-09-28T12:43:15.698Z,19.10
2018-09-28T12:45:44.648Z,19.10
2018-09-28T12:48:13.291Z,19.00
2018-09-28T12:50:41.006Z,18.80
2018-09-28T12:53:10.212Z,18.90
2018-09-28T12:55:38.342Z,19.00
2018-09-28T12:58:06.416Z,18.80
2018-09-28T13:00:38.900Z,19.00
2018-09-28T13:03:08.113Z,19.10
2018-09-28T13:05:37.853Z,18.90
2018-09-28T13:08:06.384Z,18.90
2018-09-28T13:10:34.748Z,19.00
2018-09-28T13:13:03.386Z,18.70
2018-09-28T13:15:31.584Z,18.30
2018-09-28T13:18:00.497Z,18.60
2018-09-28T13:20:29.104Z,18.70
2018-09-28T13:22:57.314Z,18.60
2018-09-28T13:25:25.897Z,18.70
2018-09-28T13:27:55.531Z,18.60
2018-09-28T13:30:24.798Z,18.60
2018-09-28T13:32:53.162Z,18.60
2018-09-28T13:35:22.048Z,18.50
2018-09-28T13:37:50.142Z,18.60
2018-09-28T13:40:18.367Z,18.20
2018-09-28T13:42:46.830Z,18.20
2018-09-28T13:45:14.840Z,18.10
2018-09-28T13:47:42.937Z,17.80
2018-09-28T13:50:11.071Z,17.70
2018-09-28T13:52:38.966Z,17.50
2018-09-28T13:57:53.443Z,17.60
2018-09-28T14:00:21.585Z,17.80
2018-09-28T14:02:50.775Z,17.60
2018-09-28T14:05:18.868Z,17.30
2018-09-28T14:07:47.215Z,17.40
2018-09-28T14:10:16.582Z,17.20
2018-09-28T14:12:45.545Z,17.40
2018-09-28T14:15:13.728Z,17.30
2018-09-28T14:17:42.606Z,17.00
2018-09-28T14:20:12.397Z,17.00
2018-09-28T14:22:41.651Z,17.10
2018-09-28T14:25:09.619Z,17.20
2018-09-28T14:27:37.455Z,16.90
2018-09-28T14:30:05.683Z,17.10
2018-09-28T14:32:34.402Z,16.90
2018-09-28T14:35:02.799Z,17.00
2018-09-28T14:37:33.158Z,16.90
2018-09-28T14:40:03.005Z,17.20
2018-09-28T14:42:31.822Z,17.00
2018-09-28T14:44:59.475Z,16.90
2018-09-28T14:47:27.230Z,16.80
2018-09-28T14:53:28.564Z,16.80
2018-09-28T14:55:56.289Z,16.50
2018-09-28T14:58:30.403Z,16.80
2018-09-28T15:00:59.513Z,17.00
2018-09-28T15:03:27.453Z,16.80
2018-09-28T15:05:55.961Z,17.00
2018-09-28T15:08:23.943Z,16.90
2018-09-28T15:10:52.098Z,16.90
2018-09-28T15:13:21.192Z,17.00
2018-09-28T15:15:49.369Z,16.80
2018-09-28T15:18:20.998Z,16.80
2018-09-28T15:20:49.428Z,16.90
2018-09-28T15:23:29.927Z,17.00
2018-09-28T15:25:57.988Z,17.00
2018-09-28T15:28:26.640Z,17.00
2018-09-28T15:30:56.494Z,17.10
2018-09-28T15:33:24.458Z,17.20
2018-09-28T15:35:52.820Z,17.10
2018-09-28T15:38:21.001Z,16.50
2018-09-28T15:40:50.926Z,16.70
2018-09-28T15:43:19.034Z,16.60
2018-09-28T15:45:47.035Z,16.50
2018-09-28T15:48:14.912Z,16.80
2018-09-28T15:50:43.677Z,16.40
2018-09-28T15:53:12.575Z,16.50
2018-09-28T15:55:40.814Z,16.60
2018-09-28T15:58:08.921Z,16.50
2018-09-28T16:00:39.073Z,16.50
2018-09-28T16:03:07.149Z,16.70
2018-09-28T16:05:35.028Z,16.60
2018-09-28T16:08:04.157Z,16.60
2018-09-28T16:10:32.244Z,16.70
2018-09-28T16:13:00.413Z,16.60
2018-09-28T16:15:28.251Z,16.50
2018-09-28T16:17:56.969Z,16.60
2018-09-28T16:20:24.795Z,16.80
2018-09-28T16:22:52.502Z,16.80
2018-09-28T16:25:20.500Z,16.70
2018-09-28T16:27:48.203Z,16.90
2018-09-28T16:30:15.832Z,17.00
2018-09-28T16:32:43.977Z,16.80
2018-09-28T16:35:12.009Z,16.80
2018-09-28T16:37:40.687Z,16.90
2018-09-28T16:40:09.232Z,16.90
2018-09-28T16:42:38.018Z,16.90
2018-09-28T16:45:06.335Z,17.00
2018-09-28T16:47:34.268Z,16.50
2018-09-28T16:50:02.618Z,16.60
2018-09-28T16:52:32.151Z,16.50
2018-09-28T16:55:00.248Z,16.70
2018-09-28T16:57:28.385Z,16.90
2018-09-28T16:59:56.345Z,16.90
2018-09-28T17:02:25.090Z,16.30
2018-09-28T17:04:52.999Z,16.20
2018-09-28T17:07:22.163Z,16.60
2018-09-28T17:09:50.139Z,16.50
2018-09-28T17:12:18.797Z,16.60
2018-09-28T17:14:46.633Z,16.60
2018-09-28T17:17:14.648Z,16.30
2018-09-28T17:19:42.664Z,16.30
2018-09-28T17:22:10.626Z,16.50
2018-09-28T17:24:38.490Z,16.40
2018-09-28T17:27:08.921Z,16.40
2018-09-28T17:29:36.834Z,16.60
2018-09-28T17:32:05.473Z,16.60
2018-09-28T17:34:33.149Z,16.70
2018-09-28T17:37:01.612Z,16.40
2018-09-28T17:39:30.013Z,16.60
2018-09-28T17:41:57.901Z,16.70
2018-09-28T17:44:27.316Z,16.70
2018-09-28T17:46:55.412Z,16.60
2018-09-28T17:49:23.104Z,16.10
2018-09-28T17:51:51.970Z,16.60
2018-09-28T17:54:19.799Z,16.40
2018-09-28T17:56:50.529Z,16.40
2018-09-28T17:59:18.409Z,16.30
2018-09-28T18:01:46.143Z,16.10
2018-09-28T18:04:16.235Z,16.40
2018-09-28T18:06:44.887Z,16.30
2018-09-28T18:09:12.814Z,16.60
2018-09-28T18:11:42.639Z,16.70
2018-09-28T18:14:10.548Z,16.50
2018-09-28T18:16:38.609Z,16.60
2018-09-28T18:19:07.201Z,16.60
2018-09-28T18:21:35.169Z,16.60
2018-09-28T18:24:02.882Z,16.50
2018-09-28T18:26:30.662Z,16.60
2018-09-28T18:28:58.724Z,16.70
2018-09-28T18:31:27.801Z,16.80
2018-09-28T18:33:55.689Z,16.50
2018-09-28T18:36:24.468Z,16.70
2018-09-28T18:38:53.164Z,16.70
2018-09-28T18:41:24.515Z,16.80
2018-09-28T18:46:45.643Z,16.70
2018-09-28T18:49:14.545Z,16.50
2018-09-28T18:51:42.374Z,16.50
2018-09-28T18:54:10.435Z,16.60
2018-09-28T18:56:38.280Z,16.90
2018-09-28T18:59:06.512Z,16.90
2018-09-28T19:01:38.279Z,16.90
2018-09-28T19:04:06.795Z,16.90
2018-09-28T19:06:35.040Z,16.70
2018-09-28T19:09:05.641Z,16.90
2018-09-28T19:11:40.957Z,17.00
2018-09-28T19:14:10.947Z,17.10
2018-09-28T19:16:42.624Z,16.90
2018-09-28T19:21:44.294Z,17.00
2018-09-28T19:24:13.154Z,17.00
2018-09-28T19:26:41.605Z,17.10
2018-09-28T19:29:15.580Z,17.20
2018-09-28T19:31:43.870Z,17.20
2018-09-28T19:34:13.541Z,17.20
2018-09-28T19:36:55.333Z,17.20
2018-09-28T19:39:23.392Z,17.20
2018-09-28T19:41:51.575Z,17.20
2018-09-28T19:44:20.137Z,17.20
2018-09-28T19:46:51.415Z,17.20
2018-09-28T19:49:19.630Z,17.10
2018-09-28T19:51:48.952Z,17.20
2018-09-28T19:54:18.045Z,17.20
2018-09-28T19:56:46.827Z,17.20
2018-09-28T20:02:18.102Z,17.20
2018-09-28T20:04:46.329Z,17.10
2018-09-28T20:07:14.573Z,17.00
2018-09-28T20:09:42.343Z,17.00
2018-09-28T20:12:10.384Z,17.00
2018-09-28T20:14:46.531Z,17.00
2018-09-28T20:17:14.439Z,16.80
2018-09-28T20:19:42.553Z,16.90
2018-09-28T20:22:12.838Z,16.90
2018-09-28T20:24:45.545Z,16.90
2018-09-28T20:27:14.883Z,16.90
2018-09-28T20:29:42.834Z,16.90
2018-09-28T20:32:11.310Z,16.90
2018-09-28T20:34:39.112Z,16.90
2018-09-28T20:37:07.284Z,16.90
2018-09-28T20:39:35.098Z,16.80
2018-09-28T20:42:03.151Z,16.80
2018-09-28T20:44:30.832Z,16.80
2018-09-28T20:46:58.757Z,16.70
2018-09-28T20:49:27.093Z,16.70
2018-09-28T20:51:55.273Z,16.70
2018-09-28T20:54:24.230Z,16.70
2018-09-28T20:56:52.214Z,16.70
2018-09-28T21:00:01.045Z,16.60
2018-09-28T21:02:28.966Z,16.60
2018-09-28T21:05:02.231Z,16.50
2018-09-28T21:07:29.941Z,16.50
2018-09-28T21:09:59.663Z,16.40
2018-09-28T21:12:28.510Z,16.40
2018-09-28T21:14:57.938Z,16.30
2018-09-28T21:17:26.071Z,16.10
2018-09-28T21:19:53.914Z,16.10
2018-09-28T21:22:21.665Z,16.10
2018-09-28T21:24:49.768Z,16.10
2018-09-28T21:27:18.054Z,15.60
2018-09-28T21:29:47.821Z,15.80
2018-09-28T21:32:15.874Z,15.80
2018-09-28T21:34:44.794Z,15.90
2018-09-28T21:37:14.532Z,15.70
2018-09-28T21:39:45.297Z,15.80
2018-09-28T21:42:14.440Z,15.60
2018-09-28T21:44:45.355Z,15.60
2018-09-28T21:47:14.718Z,15.70
2018-09-28T21:49:48.323Z,15.70
2018-09-28T21:52:16.948Z,15.60
2018-09-28T21:54:45.210Z,15.50
2018-09-28T21:57:14.196Z,15.50
2018-09-28T21:59:47.984Z,15.40
2018-09-28T22:02:16.110Z,15.30
2018-09-28T22:04:44.878Z,15.30
2018-09-28T22:07:13.083Z,15.40
2018-09-28T22:09:41.937Z,15.40
2018-09-28T22:12:09.818Z,15.40
2018-09-28T22:14:38.688Z,15.30
2018-09-28T22:17:06.502Z,15.50
2018-09-28T22:19:34.319Z,15.30
2018-09-28T22:22:02.581Z,15.40
2018-09-28T22:24:35.380Z,15.40
2018-09-28T22:27:03.659Z,15.20
2018-09-28T22:29:31.780Z,15.20
2018-09-28T22:31:59.433Z,15.10
2018-09-28T22:34:27.109Z,15.00
2018-09-28T22:36:55.420Z,15.10
2018-09-28T22:39:23.146Z,15.20
2018-09-28T22:41:50.875Z,15.10
2018-09-28T22:44:18.643Z,15.20
2018-09-28T22:46:46.472Z,15.20
2018-09-28T22:49:15.679Z,15.30
2018-09-28T22:51:47.668Z,15.30
2018-09-28T22:54:21.464Z,15.30
2018-09-28T22:56:49.096Z,15.30
2018-09-28T22:59:17.720Z,15.20
2018-09-28T23:01:45.387Z,15.20
2018-09-28T23:04:13.380Z,15.20
2018-09-28T23:06:41.277Z,15.00
2018-09-28T23:09:09.778Z,15.00
2018-09-28T23:11:40.801Z,15.10
2018-09-28T23:14:09.012Z,15.00
2018-09-28T23:16:37.391Z,14.90
2018-09-28T23:19:05.303Z,15.00
2018-09-28T23:21:34.315Z,15.00
2018-09-28T23:24:02.715Z,14.90
2018-09-28T23:26:31.356Z,14.80
2018-09-28T23:28:59.468Z,14.80
2018-09-28T23:31:27.518Z,14.80
2018-09-28T23:33:56.147Z,14.80
2018-09-28T23:36:24.643Z,14.80
2018-09-28T23:38:52.542Z,14.80
2018-09-28T23:41:21.029Z,14.80
2018-09-28T23:43:49.096Z,14.70
2018-09-28T23:46:16.880Z,14.70
2018-09-28T23:48:46.291Z,14.60
2018-09-28T23:51:14.921Z,14.60
2018-09-28T23:53:42.628Z,14.50
2018-09-28T23:56:11.310Z,14.60
2018-09-28T23:58:39.103Z,14.60
