createdAt,value
2023-05-07T00:03:14.664Z,0.00
2023-05-07T00:08:39.519Z,0.00
2023-05-07T00:13:31.891Z,0.00
2023-05-07T00:18:31.827Z,0.00
2023-05-07T00:23:31.767Z,0.00
2023-05-07T00:28:31.680Z,0.00
2023-05-07T00:33:31.631Z,0.00
2023-05-07T00:38:31.554Z,0.00
2023-05-07T00:43:31.493Z,0.00
2023-05-07T00:48:31.410Z,0.00
2023-05-07T00:53:31.401Z,0.00
2023-05-07T00:58:31.291Z,0.00
2023-05-07T01:03:31.225Z,0.00
2023-05-07T01:08:31.139Z,0.00
2023-05-07T01:13:31.102Z,0.00
2023-05-07T01:18:31.023Z,0.00
2023-05-07T01:23:30.973Z,0.00
2023-05-07T01:28:30.907Z,0.00
2023-05-07T01:33:30.828Z,0.00
2023-05-07T01:38:30.766Z,0.00
2023-05-07T01:43:30.719Z,0.00
2023-05-07T01:48:30.631Z,0.00
2023-05-07T01:53:30.562Z,0.00
2023-05-07T01:58:30.483Z,0.00
2023-05-07T02:03:30.508Z,0.00
2023-05-07T02:08:30.346Z,0.00
2023-05-07T02:13:30.319Z,0.00
2023-05-07T02:18:30.227Z,0.00
2023-05-07T02:23:30.166Z,0.00
2023-05-07T02:28:30.120Z,0.00
2023-05-07T02:33:30.043Z,0.00
2023-05-07T02:38:29.977Z,0.00
2023-05-07T02:43:29.917Z,0.00
2023-05-07T02:48:30.556Z,0.00
2023-05-07T02:53:29.758Z,0.00
2023-05-07T02:58:29.693Z,0.00
2023-05-07T03:03:29.666Z,0.00
2023-05-07T03:08:29.553Z,0.00
2023-05-07T03:13:29.525Z,0.00
2023-05-07T03:18:29.440Z,0.00
2023-05-07T03:23:29.405Z,4.00
2023-05-07T03:28:29.310Z,4.00
2023-05-07T03:33:29.232Z,4.00
2023-05-07T03:38:29.158Z,4.00
2023-05-07T03:43:29.124Z,12.00
2023-05-07T03:48:29.016Z,24.00
2023-05-07T03:53:28.985Z,36.00
2023-05-07T03:58:28.889Z,60.00
2023-05-07T04:03:28.890Z,84.00
2023-05-07T04:08:28.753Z,120.00
2023-05-07T04:13:28.690Z,184.00
2023-05-07T04:18:28.643Z,240.00
2023-05-07T04:23:28.583Z,232.00
2023-05-07T04:28:28.519Z,256.00
2023-05-07T04:33:28.464Z,312.00
2023-05-07T04:38:28.379Z,352.00
2023-05-07T04:43:28.276Z,432.00
2023-05-07T04:48:28.236Z,540.00
2023-05-07T04:53:28.181Z,632.00
2023-05-07T04:58:28.101Z,764.00
2023-05-07T05:03:28.136Z,928.00
2023-05-07T05:08:27.975Z,844.00
2023-05-07T05:13:27.922Z,1052.00
2023-05-07T05:18:27.857Z,1392.00
2023-05-07T05:23:27.792Z,1312.00
2023-05-07T05:28:27.695Z,1456.00
2023-05-07T05:33:27.646Z,2212.00
2023-05-07T05:38:27.564Z,2760.00
2023-05-07T05:43:27.530Z,2712.00
2023-05-07T05:48:27.412Z,2240.00
2023-05-07T05:53:27.367Z,2592.00
2023-05-07T05:58:27.315Z,3648.00
2023-05-07T06:03:38.410Z,4752.00
2023-05-07T06:08:30.691Z,5692.00
2023-05-07T06:13:30.769Z,9764.00
2023-05-07T06:18:30.543Z,14688.00
2023-05-07T06:23:30.481Z,9008.00
2023-05-07T06:28:30.422Z,15936.00
2023-05-07T06:33:30.367Z,10892.00
2023-05-07T06:38:30.278Z,22304.00
2023-05-07T06:43:30.206Z,9940.00
2023-05-07T06:48:30.136Z,5560.00
2023-05-07T06:53:30.060Z,5704.00
2023-05-07T06:58:30.033Z,6312.00
2023-05-07T07:03:29.954Z,6980.00
2023-05-07T07:08:29.887Z,5348.00
2023-05-07T07:13:29.829Z,4712.00
2023-05-07T07:18:29.763Z,4732.00
2023-05-07T07:23:29.670Z,4524.00
2023-05-07T07:28:29.648Z,4628.00
2023-05-07T07:33:29.590Z,4676.00
2023-05-07T07:38:29.483Z,5280.00
2023-05-07T07:43:30.414Z,6076.00
2023-05-07T07:48:29.340Z,6908.00
2023-05-07T07:53:29.297Z,7072.00
2023-05-07T07:58:29.238Z,7120.00
2023-05-07T08:03:29.176Z,6768.00
2023-05-07T08:08:29.174Z,7116.00
2023-05-07T08:13:29.047Z,6260.00
2023-05-07T08:18:28.956Z,7724.00
2023-05-07T08:23:28.888Z,8272.00
2023-05-07T08:28:28.906Z,10728.00
2023-05-07T08:33:28.752Z,13440.00
2023-05-07T08:38:28.699Z,36256.00
2023-05-07T08:43:28.614Z,24320.00
2023-05-07T08:48:28.572Z,20288.00
2023-05-07T08:53:28.550Z,12204.00
2023-05-07T08:58:28.523Z,13664.00
2023-05-07T09:03:28.371Z,14400.00
2023-05-07T09:08:28.330Z,16128.00
2023-05-07T09:13:28.278Z,13664.00
2023-05-07T09:18:28.189Z,14752.00
2023-05-07T09:23:28.131Z,14240.00
2023-05-07T09:28:28.122Z,15168.00
2023-05-07T09:33:28.027Z,12768.00
2023-05-07T09:38:27.971Z,12832.00
2023-05-07T09:43:27.845Z,11796.00
2023-05-07T09:48:29.436Z,12140.00
2023-05-07T09:53:27.714Z,13184.00
2023-05-07T09:58:27.688Z,12576.00
2023-05-07T10:03:27.655Z,13792.00
2023-05-07T10:08:27.637Z,11924.00
2023-05-07T10:13:27.559Z,12352.00
2023-05-07T10:18:27.508Z,8648.00
2023-05-07T10:23:27.313Z,12768.00
2023-05-07T10:28:27.319Z,13952.00
2023-05-07T10:33:27.218Z,13280.00
2023-05-07T10:38:27.135Z,15552.00
2023-05-07T10:43:27.144Z,14688.00
2023-05-07T10:48:29.565Z,14656.00
2023-05-07T10:53:26.955Z,15104.00
2023-05-07T10:58:31.968Z,11476.00
2023-05-07T11:03:27.836Z,14432.00
2023-05-07T11:08:26.773Z,10340.00
2023-05-07T11:13:26.714Z,16192.00
2023-05-07T11:18:26.662Z,6600.00
2023-05-07T11:23:26.558Z,6340.00
2023-05-07T11:28:26.506Z,12992.00
2023-05-07T11:33:26.455Z,6980.00
2023-05-07T11:38:26.364Z,11920.00
2023-05-07T11:43:26.309Z,8276.00
2023-05-07T11:48:26.237Z,6508.00
2023-05-07T11:53:26.200Z,5808.00
2023-05-07T11:58:26.140Z,7084.00
2023-05-07T12:03:26.935Z,6212.00
2023-05-07T12:08:25.978Z,6376.00
2023-05-07T12:13:25.998Z,5876.00
2023-05-07T12:18:25.854Z,5848.00
2023-05-07T12:23:25.795Z,5928.00
2023-05-07T12:28:25.734Z,6272.00
2023-05-07T12:33:25.657Z,9196.00
2023-05-07T12:38:25.621Z,5188.00
2023-05-07T12:43:25.522Z,3708.00
2023-05-07T12:48:25.488Z,3036.00
2023-05-07T12:53:25.413Z,3268.00
2023-05-07T12:58:25.360Z,3180.00
2023-05-07T13:03:25.387Z,2736.00
2023-05-07T13:08:25.208Z,2444.00
2023-05-07T13:13:25.189Z,2352.00
2023-05-07T13:18:25.180Z,2144.00
2023-05-07T13:23:25.007Z,1728.00
2023-05-07T13:28:24.950Z,1264.00
2023-05-07T13:33:24.893Z,1136.00
2023-05-07T13:38:25.066Z,1204.00
2023-05-07T13:43:24.781Z,1268.00
2023-05-07T13:48:24.671Z,1352.00
2023-05-07T13:53:24.657Z,1544.00
2023-05-07T13:58:24.551Z,2896.00
2023-05-07T14:03:24.885Z,4268.00
2023-05-07T14:08:24.407Z,4564.00
2023-05-07T14:13:24.454Z,3632.00
2023-05-07T14:18:24.270Z,5532.00
2023-05-07T14:23:24.231Z,5480.00
2023-05-07T14:28:24.181Z,4884.00
2023-05-07T14:33:24.098Z,5212.00
2023-05-07T14:38:24.023Z,4284.00
2023-05-07T14:43:23.976Z,3032.00
2023-05-07T14:48:23.874Z,2652.00
2023-05-07T14:53:23.835Z,2528.00
2023-05-07T14:58:23.713Z,2736.00
2023-05-07T15:03:23.763Z,3364.00
2023-05-07T15:08:23.690Z,3200.00
2023-05-07T15:13:23.623Z,3268.00
2023-05-07T15:18:23.475Z,2956.00
2023-05-07T15:23:23.439Z,2568.00
2023-05-07T15:28:23.382Z,2456.00
2023-05-07T15:33:23.307Z,2172.00
2023-05-07T15:38:23.208Z,1804.00
2023-05-07T15:43:23.176Z,1548.00
2023-05-07T15:48:23.107Z,1260.00
2023-05-07T15:53:23.090Z,968.00
2023-05-07T15:58:23.255Z,832.00
2023-05-07T16:03:23.051Z,620.00
2023-05-07T16:08:22.823Z,536.00
2023-05-07T16:13:22.810Z,520.00
2023-05-07T16:18:22.689Z,448.00
2023-05-07T16:23:22.683Z,316.00
2023-05-07T16:28:24.170Z,256.00
2023-05-07T16:33:22.575Z,248.00
2023-05-07T16:38:22.470Z,180.00
2023-05-07T16:43:22.369Z,148.00
2023-05-07T16:48:22.332Z,152.00
2023-05-07T16:53:22.270Z,148.00
2023-05-07T16:58:22.161Z,196.00
2023-05-07T17:03:22.253Z,252.00
2023-05-07T17:08:22.036Z,204.00
2023-05-07T17:13:22.029Z,164.00
2023-05-07T17:18:21.967Z,124.00
2023-05-07T17:23:21.904Z,68.00
2023-05-07T17:28:21.816Z,8.00
2023-05-07T17:33:22.377Z,80.00
2023-05-07T17:38:21.632Z,60.00
2023-05-07T17:43:21.600Z,28.00
2023-05-07T17:48:21.522Z,32.00
2023-05-07T17:53:21.459Z,24.00
2023-05-07T17:58:21.496Z,16.00
2023-05-07T18:03:21.394Z,20.00
2023-05-07T18:08:21.277Z,24.00
2023-05-07T18:13:21.341Z,32.00
2023-05-07T18:18:21.172Z,32.00
2023-05-07T18:23:21.047Z,28.00
2023-05-07T18:28:21.100Z,28.00
2023-05-07T18:33:20.919Z,24.00
2023-05-07T18:38:21.208Z,20.00
2023-05-07T18:43:20.752Z,16.00
2023-05-07T18:48:20.709Z,12.00
2023-05-07T18:53:20.769Z,8.00
2023-05-07T18:58:20.662Z,4.00
2023-05-07T19:03:20.510Z,4.00
2023-05-07T19:08:20.486Z,0.00
2023-05-07T19:13:20.410Z,4.00
2023-05-07T19:18:20.326Z,0.00
2023-05-07T19:23:20.273Z,0.00
2023-05-07T19:28:20.219Z,0.00
2023-05-07T19:33:20.097Z,0.00
2023-05-07T19:38:20.120Z,0.00
2023-05-07T19:43:19.986Z,0.00
2023-05-07T19:48:19.938Z,0.00
2023-05-07T19:53:19.822Z,0.00
2023-05-07T19:58:19.877Z,0.00
2023-05-07T20:03:19.801Z,0.00
2023-05-07T20:08:19.693Z,0.00
2023-05-07T20:13:19.638Z,0.00
2023-05-07T20:18:19.541Z,0.00
2023-05-07T20:23:19.464Z,0.00
2023-05-07T20:28:19.501Z,0.00
2023-05-07T20:33:19.339Z,0.00
2023-05-07T20:38:19.313Z,0.00
2023-05-07T20:43:19.184Z,0.00
2023-05-07T20:48:19.131Z,0.00
2023-05-07T20:53:19.024Z,0.00
2023-05-07T20:58:18.977Z,0.00
2023-05-07T21:03:18.914Z,0.00
2023-05-07T21:08:18.849Z,0.00
2023-05-07T21:13:18.904Z,0.00
2023-05-07T21:18:18.813Z,0.00
2023-05-07T21:23:18.642Z,0.00
2023-05-07T21:28:18.695Z,0.00
2023-05-07T21:33:18.543Z,0.00
2023-05-07T21:38:18.464Z,0.00
2023-05-07T21:43:18.363Z,0.00
2023-05-07T21:48:18.311Z,0.00
2023-05-07T21:53:18.257Z,0.00
2023-05-07T21:58:18.184Z,0.00
2023-05-07T22:03:18.216Z,0.00
2023-05-07T22:08:18.030Z,0.00
2023-05-07T22:13:17.986Z,0.00
2023-05-07T22:18:17.912Z,0.00
2023-05-07T22:23:17.824Z,0.00
2023-05-07T22:28:17.776Z,0.00
2023-05-07T22:33:17.702Z,0.00
2023-05-07T22:38:17.650Z,0.00
2023-05-07T22:43:17.547Z,0.00
2023-05-07T22:48:17.516Z,0.00
2023-05-07T22:53:17.458Z,0.00
2023-05-07T22:58:17.413Z,0.00
2023-05-07T23:03:17.398Z,0.00
2023-05-07T23:08:17.246Z,0.00
2023-05-07T23:13:17.544Z,0.00
2023-05-07T23:18:17.099Z,0.00
2023-05-07T23:23:17.182Z,0.00
2023-05-07T23:28:16.987Z,0.00
2023-05-07T23:33:16.900Z,0.00
2023-05-07T23:38:16.840Z,0.00
2023-05-07T23:43:16.768Z,0.00
2023-05-07T23:48:16.730Z,0.00
2023-05-07T23:53:16.613Z,0.00
2023-05-07T23:58:16.586Z,0.00
