createdAt,value
2022-08-20T13:35:40.837Z,24.85
2022-08-20T13:38:07.727Z,24.77
2022-08-20T13:40:34.791Z,24.37
2022-08-20T13:43:06.562Z,25.07
2022-08-20T13:45:34.045Z,24.80
2022-08-20T13:48:00.882Z,25.25
2022-08-20T13:50:28.082Z,24.70
2022-08-20T13:52:56.236Z,24.83
2022-08-20T13:55:25.860Z,24.19
2022-08-20T13:57:52.750Z,24.23
2022-08-20T14:00:30.940Z,24.23
2022-08-20T14:03:03.833Z,24.97
2022-08-20T14:05:31.593Z,25.63
2022-08-20T14:08:07.479Z,25.12
2022-08-20T14:10:34.820Z,25.17
2022-08-20T14:13:03.367Z,25.59
2022-08-20T14:15:31.280Z,25.59
2022-08-20T14:17:58.749Z,25.27
2022-08-20T14:20:31.966Z,25.12
2022-08-20T14:23:00.837Z,24.88
2022-08-20T14:25:29.018Z,25.03
2022-08-20T14:27:56.232Z,24.77
2022-08-20T14:30:29.455Z,24.73
2022-08-20T14:32:56.880Z,24.80
2022-08-20T14:35:23.805Z,24.80
2022-08-20T14:37:53.802Z,24.76
2022-08-20T14:40:22.814Z,24.63
2022-08-20T14:42:51.508Z,24.64
2022-08-20T14:45:20.052Z,25.28
2022-08-20T14:47:54.012Z,25.25
2022-08-20T14:50:23.666Z,25.05
2022-08-20T14:52:50.373Z,24.26
2022-08-20T14:55:21.190Z,24.45
2022-08-20T14:57:48.675Z,24.22
2022-08-20T15:00:19.401Z,24.46
2022-08-20T15:02:47.031Z,24.35
2022-08-20T15:05:15.155Z,23.85
2022-08-20T15:07:44.991Z,24.13
2022-08-20T15:10:22.053Z,24.00
2022-08-20T15:12:48.919Z,24.30
2022-08-20T15:15:17.384Z,23.76
2022-08-20T15:17:50.577Z,23.93
2022-08-20T15:20:21.431Z,23.88
2022-08-20T15:22:49.115Z,23.95
2022-08-20T15:25:19.057Z,23.89
2022-08-20T15:27:46.452Z,23.98
2022-08-20T15:30:17.171Z,24.08
2022-08-20T15:32:44.055Z,24.18
2022-08-20T15:35:13.227Z,24.08
2022-08-20T15:37:42.384Z,23.77
2022-08-20T15:40:10.244Z,23.80
2022-08-20T15:42:37.583Z,24.12
2022-08-20T15:45:06.376Z,23.93
2022-08-20T15:47:53.956Z,23.94
2022-08-20T15:51:00.882Z,24.10
2022-08-20T15:53:33.289Z,24.30
2022-08-20T15:56:13.704Z,24.53
2022-08-20T15:58:55.110Z,24.10
2022-08-20T16:02:04.886Z,23.81
2022-08-20T16:05:00.559Z,23.90
2022-08-20T16:07:42.202Z,24.02
2022-08-20T16:10:16.171Z,24.10
2022-08-20T16:12:48.420Z,23.94
2022-08-20T16:15:22.712Z,23.67
2022-08-20T16:17:58.921Z,23.77
2022-08-20T16:20:43.053Z,23.85
2022-08-20T16:23:21.283Z,23.75
2022-08-20T16:26:12.404Z,23.83
2022-08-20T16:29:02.215Z,23.89
2022-08-20T16:31:34.385Z,23.89
2022-08-20T16:34:33.252Z,23.68
2022-08-20T16:37:33.367Z,23.61
2022-08-20T16:40:17.247Z,23.15
2022-08-20T16:42:47.737Z,22.99
2022-08-20T16:45:29.259Z,22.69
2022-08-20T16:48:01.214Z,22.56
2022-08-20T16:50:39.741Z,22.57
2022-08-20T16:53:20.785Z,22.47
2022-08-20T16:55:47.972Z,22.42
2022-08-20T16:58:15.207Z,22.51
2022-08-20T17:00:44.962Z,22.44
2022-08-20T17:03:33.555Z,22.65
2022-08-20T17:06:32.590Z,22.65
2022-08-20T17:09:08.648Z,22.55
2022-08-20T17:11:37.272Z,22.44
2022-08-20T17:14:03.975Z,22.54
2022-08-20T17:16:52.463Z,22.38
2022-08-20T17:19:25.161Z,22.34
2022-08-20T17:21:52.011Z,22.43
2022-08-20T17:24:26.531Z,22.48
2022-08-20T17:27:02.854Z,22.08
2022-08-20T17:29:33.085Z,22.34
2022-08-20T17:32:16.868Z,22.21
2022-08-20T17:34:50.446Z,22.30
2022-08-20T17:37:28.338Z,21.84
2022-08-20T17:40:15.775Z,21.79
2022-08-20T17:42:58.489Z,21.71
2022-08-20T17:45:47.423Z,21.32
2022-08-20T17:48:20.231Z,21.25
2022-08-20T17:50:47.500Z,21.01
2022-08-20T17:53:26.103Z,21.02
2022-08-20T17:55:58.582Z,21.09
2022-08-20T17:58:54.308Z,20.94
2022-08-20T18:01:22.988Z,20.87
2022-08-20T18:03:52.219Z,20.94
2022-08-20T18:06:42.208Z,20.87
2022-08-20T18:09:17.145Z,20.77
2022-08-20T18:12:35.029Z,20.84
2022-08-20T18:15:01.720Z,20.84
2022-08-20T18:17:59.295Z,20.77
2022-08-20T18:20:55.232Z,20.87
2022-08-20T18:23:28.845Z,20.79
2022-08-20T18:26:13.662Z,20.81
2022-08-20T18:28:46.100Z,20.70
2022-08-20T18:31:40.430Z,20.70
2022-08-20T18:34:16.282Z,20.61
2022-08-20T18:37:14.322Z,20.55
2022-08-20T18:39:45.616Z,20.42
2022-08-20T18:42:27.691Z,20.42
2022-08-20T18:44:56.049Z,20.35
2022-08-20T18:47:29.297Z,20.21
2022-08-20T18:50:16.101Z,20.29
2022-08-20T18:53:11.297Z,20.12
2022-08-20T18:55:41.848Z,20.28
2022-08-20T18:58:14.697Z,20.07
2022-08-20T19:00:48.172Z,19.96
2022-08-20T19:03:36.663Z,20.03
2022-08-20T19:06:15.709Z,20.08
2022-08-20T19:08:48.980Z,20.03
2022-08-20T19:11:50.987Z,19.98
2022-08-20T19:14:22.327Z,19.95
2022-08-20T19:16:53.198Z,20.01
2022-08-20T19:19:23.240Z,20.16
2022-08-20T19:21:51.906Z,20.37
2022-08-20T19:24:28.464Z,20.03
2022-08-20T19:26:58.780Z,20.23
2022-08-20T19:29:39.685Z,20.27
2022-08-20T19:32:09.076Z,20.19
2022-08-20T19:34:36.584Z,20.02
2022-08-20T19:37:34.873Z,20.01
2022-08-20T19:39:57.979Z,19.83
2022-08-20T19:42:40.628Z,19.67
2022-08-20T19:45:15.187Z,19.85
2022-08-20T19:47:53.227Z,19.84
2022-08-20T19:50:50.043Z,19.79
2022-08-20T19:53:37.294Z,19.97
2022-08-20T19:56:16.526Z,20.10
2022-08-20T19:58:44.163Z,20.22
2022-08-20T20:01:18.160Z,20.18
2022-08-20T20:03:56.561Z,20.09
2022-08-20T20:06:25.689Z,20.16
2022-08-20T20:08:59.599Z,20.24
2022-08-20T20:11:47.584Z,20.24
2022-08-20T20:14:15.851Z,20.18
2022-08-20T20:16:42.775Z,20.17
2022-08-20T20:19:27.812Z,20.27
2022-08-20T20:22:19.626Z,20.33
2022-08-20T20:24:58.737Z,20.26
2022-08-20T20:27:27.424Z,20.31
2022-08-20T20:30:02.934Z,20.27
2022-08-20T20:32:33.630Z,20.41
2022-08-20T20:35:05.154Z,20.43
2022-08-20T20:37:49.021Z,20.46
2022-08-20T20:40:25.417Z,20.37
2022-08-20T20:43:07.815Z,20.40
2022-08-20T20:45:45.063Z,20.25
2022-08-20T20:48:21.305Z,20.29
2022-08-20T20:50:51.018Z,20.34
2022-08-20T20:53:53.361Z,20.14
2022-08-20T20:56:29.789Z,20.07
2022-08-20T20:58:58.604Z,19.78
2022-08-20T21:01:45.762Z,19.68
2022-08-20T21:04:13.807Z,19.38
2022-08-20T21:06:40.666Z,19.38
2022-08-20T21:09:08.437Z,19.38
2022-08-20T21:11:35.185Z,19.29
2022-08-20T21:14:02.019Z,19.21
2022-08-20T21:16:29.960Z,19.17
2022-08-20T21:18:58.439Z,19.13
2022-08-20T21:21:25.291Z,19.03
2022-08-20T21:23:52.055Z,19.39
2022-08-20T21:26:18.988Z,19.50
2022-08-20T21:28:45.757Z,19.41
2022-08-20T21:31:12.579Z,19.45
2022-08-20T21:33:39.502Z,19.34
2022-08-20T21:36:06.542Z,19.32
2022-08-20T21:38:33.409Z,19.36
2022-08-20T21:41:00.188Z,19.18
2022-08-20T21:43:27.275Z,19.53
2022-08-20T21:46:01.463Z,19.42
2022-08-20T21:48:28.971Z,19.53
2022-08-20T21:50:55.777Z,19.23
2022-08-20T21:53:23.150Z,19.42
2022-08-20T21:55:50.022Z,19.37
2022-08-20T21:58:17.984Z,19.38
2022-08-20T22:00:53.528Z,19.47
2022-08-20T22:03:23.200Z,19.44
2022-08-20T22:05:51.025Z,19.39
2022-08-20T22:08:18.625Z,19.28
2022-08-20T22:10:45.675Z,18.97
2022-08-20T22:13:13.678Z,18.75
2022-08-20T22:15:40.658Z,18.67
2022-08-20T22:18:08.375Z,19.10
2022-08-20T22:20:35.348Z,19.23
2022-08-20T22:23:06.493Z,19.34
2022-08-20T22:25:34.197Z,19.37
2022-08-20T22:28:01.420Z,19.42
2022-08-20T22:30:29.920Z,19.42
2022-08-20T22:33:02.440Z,19.32
2022-08-20T22:35:31.130Z,19.17
2022-08-20T22:37:58.467Z,19.14
2022-08-20T22:40:25.390Z,19.28
2022-08-20T22:42:52.244Z,19.23
2022-08-20T22:45:19.756Z,19.32
2022-08-20T22:47:46.980Z,19.29
2022-08-20T22:50:15.247Z,19.27
2022-08-20T22:52:43.511Z,18.96
2022-08-20T22:55:10.522Z,18.91
2022-08-20T22:57:38.748Z,18.86
2022-08-20T23:00:10.330Z,18.92
2022-08-20T23:02:38.009Z,18.67
2022-08-20T23:05:05.472Z,18.63
2022-08-20T23:07:32.401Z,18.39
2022-08-20T23:09:59.149Z,17.92
2022-08-20T23:12:25.909Z,18.20
2022-08-20T23:14:52.781Z,18.22
2022-08-20T23:17:20.096Z,18.36
2022-08-20T23:19:48.741Z,18.20
2022-08-20T23:22:16.285Z,18.16
2022-08-20T23:24:43.401Z,18.35
2022-08-20T23:27:14.372Z,18.50
2022-08-20T23:29:41.261Z,18.37
2022-08-20T23:32:08.073Z,18.12
2022-08-20T23:34:35.171Z,18.22
2022-08-20T23:37:02.648Z,18.22
2022-08-20T23:39:29.551Z,18.04
2022-08-20T23:41:56.313Z,18.12
2022-08-20T23:44:25.793Z,18.00
2022-08-20T23:46:58.557Z,18.08
2022-08-20T23:49:27.246Z,18.17
2022-08-20T23:51:54.090Z,18.09
2022-08-20T23:54:20.988Z,18.07
2022-08-20T23:56:47.829Z,18.02
2022-08-20T23:59:14.579Z,18.19
