createdAt,value
2022-12-15T00:04:31.206Z,-2.9
2022-12-15T00:09:31.321Z,-3.0
2022-12-15T00:14:31.882Z,-3.1
2022-12-15T00:19:31.193Z,-3.1
2022-12-15T00:24:31.975Z,-3.1
2022-12-15T00:29:31.840Z,-3.2
2022-12-15T00:34:31.902Z,-3.2
2022-12-15T00:39:32.016Z,-3.2
2022-12-15T00:44:31.121Z,-3.2
2022-12-15T00:49:31.152Z,-3.2
2022-12-15T00:54:31.426Z,-3.2
2022-12-15T00:59:31.079Z,-3.2
2022-12-15T01:04:31.249Z,-3.2
2022-12-15T01:09:32.233Z,-3.2
2022-12-15T01:14:31.058Z,-3.3
2022-12-15T01:19:31.070Z,-3.3
2022-12-15T01:24:31.199Z,-3.3
2022-12-15T01:29:31.031Z,-3.3
2022-12-15T01:34:31.004Z,-3.3
2022-12-15T01:39:31.038Z,-3.3
2022-12-15T01:44:31.060Z,-3.3
2022-12-15T01:49:31.192Z,-3.3
2022-12-15T01:54:31.005Z,-3.3
2022-12-15T01:59:30.983Z,-3.2
2022-12-15T02:04:31.250Z,-3.2
2022-12-15T02:09:31.053Z,-3.2
2022-12-15T02:14:30.930Z,-3.2
2022-12-15T02:19:31.105Z,-3.2
2022-12-15T02:24:31.045Z,-3.2
2022-12-15T02:29:30.967Z,-3.2
2022-12-15T02:34:30.931Z,-3.1
2022-12-15T02:39:30.932Z,-3.0
2022-12-15T02:44:30.935Z,-2.9
2022-12-15T02:49:31.231Z,-3.0
2022-12-15T02:54:31.110Z,-3.0
2022-12-15T02:59:30.852Z,-3.0
2022-12-15T03:04:31.010Z,-3.0
2022-12-15T03:09:30.863Z,-3.0
2022-12-15T03:14:30.811Z,-3.0
2022-12-15T03:19:31.726Z,-3.0
2022-12-15T03:24:30.853Z,-3.0
2022-12-15T03:29:31.570Z,-3.0
2022-12-15T03:34:31.473Z,-2.9
2022-12-15T03:39:31.511Z,-2.8
2022-12-15T03:44:31.523Z,-2.8
2022-12-15T03:49:31.581Z,-2.8
2022-12-15T03:54:31.430Z,-2.8
2022-12-15T03:59:31.525Z,-2.8
2022-12-15T04:04:30.736Z,-2.8
2022-12-15T04:09:31.507Z,-2.8
2022-12-15T04:14:31.479Z,-2.8
2022-12-15T04:19:31.643Z,-2.8
2022-12-15T04:24:30.735Z,-2.8
2022-12-15T04:29:30.742Z,-2.7
2022-12-15T04:34:30.674Z,-2.8
2022-12-15T04:39:30.888Z,-2.8
2022-12-15T04:44:30.680Z,-2.8
2022-12-15T04:49:30.884Z,-2.9
2022-12-15T04:54:30.673Z,-2.9
2022-12-15T04:59:30.792Z,-2.9
2022-12-15T05:04:30.739Z,-2.9
2022-12-15T05:09:31.494Z,-2.9
2022-12-15T05:14:31.402Z,-2.9
2022-12-15T05:19:31.351Z,-2.9
2022-12-15T05:24:30.659Z,-2.9
2022-12-15T05:29:30.575Z,-2.9
2022-12-15T05:34:30.600Z,-2.9
2022-12-15T05:39:31.292Z,-2.9
2022-12-15T05:44:31.331Z,-3.0
2022-12-15T05:49:30.587Z,-3.0
2022-12-15T05:54:30.620Z,-3.0
2022-12-15T05:59:30.704Z,-3.1
2022-12-15T06:04:31.448Z,-3.1
2022-12-15T06:09:30.552Z,-3.2
2022-12-15T06:14:30.486Z,-3.2
2022-12-15T06:19:30.685Z,-3.2
2022-12-15T06:24:30.528Z,-3.3
2022-12-15T06:29:30.548Z,-3.4
2022-12-15T06:34:30.648Z,-3.3
2022-12-15T06:39:30.459Z,-3.2
2022-12-15T06:44:30.469Z,-3.2
2022-12-15T06:49:30.638Z,-3.3
2022-12-15T06:54:31.271Z,-3.3
2022-12-15T06:59:30.534Z,-3.4
2022-12-15T07:04:31.321Z,-3.4
2022-12-15T07:09:31.328Z,-3.4
2022-12-15T07:14:33.277Z,-3.3
2022-12-15T07:19:31.087Z,-3.4
2022-12-15T07:24:31.128Z,-3.3
2022-12-15T07:29:31.405Z,-3.3
2022-12-15T07:34:30.450Z,-3.2
2022-12-15T07:39:30.539Z,-3.2
2022-12-15T07:44:32.013Z,-3.2
2022-12-15T07:49:31.043Z,-3.1
2022-12-15T07:54:30.351Z,-2.9
2022-12-15T07:59:30.338Z,-2.8
2022-12-15T08:04:32.448Z,-2.8
2022-12-15T08:09:30.310Z,-2.8
2022-12-15T08:14:30.314Z,-2.7
2022-12-15T08:19:30.505Z,-2.6
2022-12-15T08:24:30.311Z,-2.7
2022-12-15T08:29:50.700Z,-2.5
2022-12-15T08:34:30.608Z,-2.5
2022-12-15T08:39:30.315Z,-2.5
2022-12-15T08:44:30.256Z,-2.3
2022-12-15T08:49:30.625Z,-2.2
2022-12-15T08:54:30.643Z,-2.1
2022-12-15T08:59:30.292Z,-2.1
2022-12-15T09:04:30.278Z,-2.0
2022-12-15T09:09:30.229Z,-1.9
2022-12-15T09:14:30.212Z,-1.9
2022-12-15T09:19:30.436Z,-1.9
2022-12-15T09:24:35.013Z,-2.0
2022-12-15T09:29:30.221Z,-2.0
2022-12-15T09:34:30.368Z,-1.8
2022-12-15T09:39:30.253Z,-1.8
2022-12-15T09:44:30.185Z,-1.7
2022-12-15T09:49:30.335Z,-1.7
2022-12-15T09:54:30.304Z,-1.6
2022-12-15T09:59:30.931Z,-1.5
2022-12-15T10:04:30.917Z,-1.5
2022-12-15T10:09:30.113Z,-1.4
2022-12-15T10:14:31.231Z,-1.4
2022-12-15T10:19:30.877Z,-1.3
2022-12-15T10:29:30.176Z,-1.4
2022-12-15T10:34:30.278Z,-1.5
2022-12-15T10:39:30.246Z,-1.6
2022-12-15T10:44:32.430Z,-1.6
2022-12-15T10:49:30.918Z,-1.5
2022-12-15T10:54:30.086Z,-1.4
2022-12-15T10:59:31.007Z,-1.2
2022-12-15T11:09:30.144Z,-1.1
2022-12-15T11:14:29.967Z,-1.0
2022-12-15T11:19:30.027Z,-1.0
2022-12-15T11:24:30.187Z,-0.9
2022-12-15T11:29:30.084Z,-0.8
2022-12-15T11:34:29.945Z,-0.7
2022-12-15T11:39:29.936Z,-0.7
2022-12-15T11:44:30.181Z,-0.6
2022-12-15T11:49:29.977Z,-0.6
2022-12-15T11:54:29.918Z,-0.6
2022-12-15T11:59:30.187Z,-0.7
2022-12-15T12:04:29.858Z,-0.8
2022-12-15T12:09:29.925Z,-0.8
2022-12-15T12:14:29.907Z,-0.7
2022-12-15T12:19:30.005Z,-0.7
2022-12-15T12:24:30.123Z,-0.5
2022-12-15T12:29:29.847Z,-0.3
2022-12-15T12:34:29.923Z,-0.3
2022-12-15T12:39:30.349Z,-0.4
2022-12-15T12:44:29.849Z,-0.5
2022-12-15T12:49:30.072Z,-0.6
2022-12-15T12:54:29.997Z,-0.6
2022-12-15T12:59:29.835Z,-0.6
2022-12-15T13:09:31.042Z,-0.7
2022-12-15T13:14:29.977Z,-0.8
2022-12-15T13:19:30.985Z,-0.9
2022-12-15T13:24:40.404Z,-1.0
2022-12-15T13:29:29.761Z,-1.0
2022-12-15T13:34:30.070Z,-0.9
2022-12-15T13:39:29.828Z,-0.8
2022-12-15T13:44:29.823Z,-0.8
2022-12-15T13:49:30.441Z,-0.7
2022-12-15T13:54:30.058Z,-0.6
2022-12-15T13:59:33.843Z,-0.5
2022-12-15T14:04:29.924Z,-0.6
2022-12-15T14:09:30.248Z,-0.7
2022-12-15T14:14:30.344Z,-0.8
2022-12-15T14:19:32.133Z,-0.7
2022-12-15T14:24:39.491Z,-0.8
2022-12-15T14:29:30.812Z,-0.8
2022-12-15T14:34:30.161Z,-0.8
2022-12-15T14:39:29.637Z,-0.9
2022-12-15T14:49:32.348Z,-0.9
2022-12-15T14:54:29.569Z,-0.8
2022-12-15T14:59:30.182Z,-0.9
2022-12-15T15:03:03.892Z,-1.3
2022-12-15T15:04:29.558Z,-1.1
2022-12-15T15:09:29.544Z,-1.2
2022-12-15T15:14:30.349Z,-1.2
2022-12-15T15:19:31.378Z,-1.1
2022-12-15T15:24:29.561Z,-1.2
2022-12-15T15:29:29.799Z,-1.1
2022-12-15T15:34:30.302Z,-1.1
2022-12-15T15:39:29.467Z,-1.1
2022-12-15T15:44:29.488Z,-1.0
2022-12-15T15:49:32.165Z,-1.0
2022-12-15T15:54:29.659Z,-0.9
2022-12-15T15:59:29.512Z,-1.0
2022-12-15T16:04:29.519Z,-1.0
2022-12-15T16:09:29.679Z,-1.1
2022-12-15T16:14:29.471Z,-1.1
2022-12-15T16:19:31.659Z,-1.2
2022-12-15T16:24:29.571Z,-1.4
2022-12-15T16:29:29.473Z,-1.6
2022-12-15T16:34:29.385Z,-1.9
2022-12-15T16:39:29.591Z,-2.1
2022-12-15T16:44:29.600Z,-2.2
2022-12-15T16:49:33.851Z,-2.3
2022-12-15T16:54:30.829Z,-2.2
2022-12-15T16:59:35.432Z,-2.2
2022-12-15T17:04:30.140Z,-2.3
2022-12-15T17:09:30.115Z,-2.3
2022-12-15T17:14:30.127Z,-2.4
2022-12-15T17:19:29.979Z,-2.4
2022-12-15T17:24:29.273Z,-2.4
2022-12-15T17:29:30.038Z,-2.4
2022-12-15T17:34:30.162Z,-2.4
2022-12-15T17:39:29.983Z,-2.3
2022-12-15T17:44:35.613Z,-2.2
2022-12-15T17:49:35.161Z,-2.2
2022-12-15T17:54:29.955Z,-2.3
2022-12-15T17:59:34.706Z,-2.3
2022-12-15T18:04:30.007Z,-2.3
2022-12-15T18:09:29.229Z,-2.3
2022-12-15T18:14:30.349Z,-2.4
2022-12-15T18:24:29.437Z,-2.4
2022-12-15T18:29:30.342Z,-2.4
2022-12-15T18:34:30.182Z,-2.4
2022-12-15T18:39:30.388Z,-2.4
2022-12-15T18:44:29.269Z,-2.5
2022-12-15T18:49:29.394Z,-2.5
2022-12-15T18:54:29.388Z,-2.5
2022-12-15T18:59:29.406Z,-2.6
2022-12-15T19:04:29.935Z,-2.5
2022-12-15T19:09:29.633Z,-2.4
2022-12-15T19:14:29.210Z,-2.4
2022-12-15T19:19:29.456Z,-2.5
2022-12-15T19:24:30.670Z,-2.7
2022-12-15T19:29:29.191Z,-2.7
2022-12-15T19:34:29.217Z,-2.8
2022-12-15T19:39:31.624Z,-2.9
2022-12-15T19:44:30.301Z,-2.8
2022-12-15T19:49:30.411Z,-2.9
2022-12-15T19:54:41.350Z,-2.9
2022-12-15T19:59:29.638Z,-2.9
2022-12-15T20:04:29.674Z,-3.0
2022-12-15T20:09:29.378Z,-3.0
2022-12-15T20:14:31.493Z,-3.0
2022-12-15T20:24:29.131Z,-2.9
2022-12-15T20:29:30.148Z,-2.9
2022-12-15T20:34:29.937Z,-2.9
2022-12-15T20:39:28.952Z,-2.8
2022-12-15T20:44:28.973Z,-2.7
2022-12-15T20:54:30.050Z,-2.5
2022-12-15T20:59:29.554Z,-2.6
2022-12-15T21:04:29.625Z,-2.6
2022-12-15T21:09:29.711Z,-2.6
2022-12-15T21:14:29.081Z,-2.7
2022-12-15T21:19:29.372Z,-2.8
2022-12-15T21:24:29.362Z,-2.8
2022-12-15T21:29:29.224Z,-2.8
2022-12-15T21:34:29.013Z,-2.8
2022-12-15T21:39:28.908Z,-2.9
2022-12-15T21:44:29.090Z,-3.0
2022-12-15T21:49:29.248Z,-3.0
2022-12-15T21:54:31.156Z,-3.0
2022-12-15T21:59:28.891Z,-3.0
2022-12-15T22:04:28.792Z,-2.9
2022-12-15T22:09:28.906Z,-2.9
2022-12-15T22:14:28.991Z,-2.8
2022-12-15T22:19:28.809Z,-2.8
2022-12-15T22:24:28.712Z,-2.7
2022-12-15T22:29:29.002Z,-2.7
2022-12-15T22:34:28.704Z,-2.7
2022-12-15T22:39:28.777Z,-2.7
2022-12-15T22:44:28.955Z,-2.7
2022-12-15T22:49:28.750Z,-2.7
2022-12-15T22:54:29.003Z,-2.7
2022-12-15T22:59:29.235Z,-2.7
2022-12-15T23:04:28.711Z,-2.6
2022-12-15T23:09:28.651Z,-2.7
2022-12-15T23:14:28.722Z,-2.8
2022-12-15T23:19:28.663Z,-2.8
2022-12-15T23:24:28.876Z,-2.8
2022-12-15T23:29:28.660Z,-2.9
2022-12-15T23:34:28.605Z,-3.0
2022-12-15T23:39:28.760Z,-3.0
2022-12-15T23:44:28.607Z,-2.9
2022-12-15T23:49:28.615Z,-2.9
2022-12-15T23:54:28.738Z,-2.9
2022-12-15T23:59:28.599Z,-2.9
