createdAt,value
2018-03-03T00:02:19.946Z,95467.01
2018-03-03T00:04:47.458Z,95469.10
2018-03-03T00:07:14.974Z,95474.19
2018-03-03T00:09:42.514Z,95480.32
2018-03-03T00:12:10.682Z,95481.05
2018-03-03T00:14:38.353Z,95481.73
2018-03-03T00:17:05.873Z,95477.69
2018-03-03T00:19:33.580Z,95482.41
2018-03-03T00:22:01.878Z,95472.52
2018-03-03T00:24:29.398Z,95473.47
2018-03-03T00:26:56.941Z,95469.48
2018-03-03T00:29:24.461Z,95477.11
2018-03-03T00:31:51.979Z,95480.98
2018-03-03T00:34:19.535Z,95475.66
2018-03-03T00:36:47.071Z,95471.20
2018-03-03T00:39:14.732Z,95470.88
2018-03-03T00:41:42.254Z,95470.47
2018-03-03T00:44:09.779Z,95471.01
2018-03-03T00:46:37.342Z,95469.39
2018-03-03T00:49:04.869Z,95481.13
2018-03-03T00:51:32.867Z,95475.33
2018-03-03T00:54:00.389Z,95484.05
2018-03-03T00:56:27.926Z,95489.39
2018-03-03T00:58:55.492Z,95481.98
2018-03-03T01:01:23.020Z,95483.66
2018-03-03T01:03:50.762Z,95482.81
2018-03-03T01:06:18.286Z,95482.03
2018-03-03T01:08:45.802Z,95470.45
2018-03-03T01:11:13.339Z,95479.64
2018-03-03T01:13:40.861Z,95467.76
2018-03-03T01:16:09.298Z,95466.05
2018-03-03T01:18:36.821Z,95474.42
2018-03-03T01:21:04.334Z,95469.57
2018-03-03T01:23:31.879Z,95469.11
2018-03-03T01:25:59.400Z,95460.28
2018-03-03T01:28:28.222Z,95456.92
2018-03-03T01:30:55.742Z,95460.84
2018-03-03T01:33:24.261Z,95461.88
2018-03-03T01:35:51.812Z,95461.89
2018-03-03T01:38:19.334Z,95460.42
2018-03-03T01:40:48.168Z,95451.73
2018-03-03T01:43:15.687Z,95444.67
2018-03-03T01:45:43.201Z,95443.96
2018-03-03T01:48:10.753Z,95447.77
2018-03-03T01:50:38.331Z,95453.02
2018-03-03T01:53:05.883Z,95448.00
2018-03-03T01:55:33.403Z,95444.16
2018-03-03T01:58:01.066Z,95437.13
2018-03-03T02:00:29.052Z,95428.91
2018-03-03T02:02:57.534Z,95427.41
2018-03-03T02:05:25.092Z,95424.21
2018-03-03T02:07:52.609Z,95424.09
2018-03-03T02:10:20.294Z,95427.80
2018-03-03T02:12:47.822Z,95423.82
2018-03-03T02:15:15.346Z,95418.36
2018-03-03T02:17:42.886Z,95410.88
2018-03-03T02:20:10.409Z,95406.05
2018-03-03T02:22:38.088Z,95406.55
2018-03-03T02:25:05.610Z,95392.13
2018-03-03T02:27:33.131Z,95400.53
2018-03-03T02:30:00.686Z,95403.81
2018-03-03T02:32:28.218Z,95400.05
2018-03-03T02:34:55.857Z,95396.25
2018-03-03T02:37:23.378Z,95397.11
2018-03-03T02:39:50.906Z,95398.13
2018-03-03T02:42:18.463Z,95390.33
2018-03-03T02:44:45.990Z,95387.23
2018-03-03T02:47:13.782Z,95381.30
2018-03-03T02:49:41.694Z,95373.86
2018-03-03T02:52:09.217Z,95366.14
2018-03-03T02:54:36.770Z,95372.95
2018-03-03T02:57:04.295Z,95378.27
2018-03-03T02:59:31.855Z,95376.27
2018-03-03T03:01:59.410Z,95373.78
2018-03-03T03:04:26.946Z,95367.86
2018-03-03T03:06:54.506Z,95367.92
2018-03-03T03:09:22.029Z,95365.45
2018-03-03T03:11:49.589Z,95360.88
2018-03-03T03:14:17.209Z,95358.11
2018-03-03T03:16:44.753Z,95354.04
2018-03-03T03:19:12.307Z,95350.91
2018-03-03T03:21:39.826Z,95351.27
2018-03-03T03:24:07.524Z,95346.45
2018-03-03T03:26:35.055Z,95345.13
2018-03-03T03:29:02.570Z,95338.59
2018-03-03T03:31:30.119Z,95339.70
2018-03-03T03:33:57.648Z,95328.16
2018-03-03T03:36:25.202Z,95330.72
2018-03-03T03:38:52.729Z,95321.20
2018-03-03T03:41:20.258Z,95319.63
2018-03-03T03:43:48.692Z,95318.46
2018-03-03T03:46:16.228Z,95320.11
2018-03-03T03:48:44.815Z,95316.80
2018-03-03T03:51:12.338Z,95317.06
2018-03-03T03:53:40.174Z,95314.84
2018-03-03T03:56:07.726Z,95312.92
2018-03-03T03:58:35.250Z,95311.39
2018-03-03T04:01:03.042Z,95306.84
2018-03-03T04:03:30.570Z,95301.81
2018-03-03T04:05:58.090Z,95307.83
2018-03-03T04:08:25.637Z,95303.66
2018-03-03T04:10:53.193Z,95307.52
2018-03-03T04:13:20.913Z,95299.33
2018-03-03T04:15:48.437Z,95295.95
2018-03-03T04:18:15.965Z,95289.52
2018-03-03T04:20:43.514Z,95282.69
2018-03-03T04:23:11.041Z,95285.05
2018-03-03T04:25:38.817Z,95281.75
2018-03-03T04:28:06.599Z,95286.30
2018-03-03T04:30:34.122Z,95282.98
2018-03-03T04:33:01.692Z,95277.61
2018-03-03T04:35:29.217Z,95278.78
2018-03-03T04:37:56.917Z,95280.08
2018-03-03T04:40:24.446Z,95272.16
2018-03-03T04:42:51.980Z,95268.79
2018-03-03T04:45:19.542Z,95268.84
2018-03-03T04:47:47.586Z,95265.89
2018-03-03T04:50:15.226Z,95265.45
2018-03-03T04:52:42.753Z,95262.08
2018-03-03T04:55:10.297Z,95257.59
2018-03-03T04:57:38.331Z,95261.73
2018-03-03T05:00:11.738Z,95258.42
2018-03-03T05:02:44.890Z,95247.41
2018-03-03T05:05:28.175Z,95247.95
2018-03-03T05:11:04.782Z,95233.54
2018-03-03T05:13:35.901Z,95236.02
2018-03-03T05:16:21.092Z,95236.31
2018-03-03T05:22:08.743Z,95237.05
2018-03-03T05:24:56.006Z,95236.21
2018-03-03T05:30:42.369Z,95239.19
2018-03-03T05:33:15.487Z,95228.70
2018-03-03T05:35:57.651Z,95232.91
2018-03-03T05:41:57.370Z,95227.45
2018-03-03T05:44:30.526Z,95223.41
2018-03-03T05:47:03.657Z,95226.77
2018-03-03T05:49:36.930Z,95235.80
2018-03-03T05:52:10.142Z,95227.04
2018-03-03T05:58:06.680Z,95232.02
2018-03-03T06:04:00.098Z,95230.36
2018-03-03T06:06:46.295Z,95232.90
2018-03-03T06:09:15.473Z,95233.48
2018-03-03T06:11:43.045Z,95230.58
2018-03-03T06:14:10.569Z,95233.62
2018-03-03T06:16:38.114Z,95235.11
2018-03-03T06:19:05.661Z,95228.02
2018-03-03T06:21:33.187Z,95237.55
2018-03-03T06:24:00.901Z,95232.93
2018-03-03T06:26:28.534Z,95230.77
2018-03-03T06:28:56.058Z,95231.48
2018-03-03T06:31:23.621Z,95218.94
2018-03-03T06:33:51.145Z,95226.66
2018-03-03T06:36:18.701Z,95221.13
2018-03-03T06:38:46.230Z,95231.09
2018-03-03T06:41:13.758Z,95232.29
2018-03-03T06:43:41.322Z,95231.73
2018-03-03T06:46:08.856Z,95221.95
2018-03-03T06:48:36.602Z,95226.92
2018-03-03T06:51:04.137Z,95224.46
2018-03-03T06:53:31.662Z,95220.20
2018-03-03T06:55:59.218Z,95226.32
2018-03-03T06:58:26.746Z,95230.39
2018-03-03T07:00:55.343Z,95226.39
2018-03-03T07:03:22.901Z,95229.25
2018-03-03T07:05:50.434Z,95221.26
2018-03-03T07:08:17.994Z,95220.92
2018-03-03T07:10:45.525Z,95231.05
2018-03-03T07:13:13.076Z,95233.30
2018-03-03T07:15:40.595Z,95237.73
2018-03-03T07:18:10.108Z,95231.89
2018-03-03T07:20:37.661Z,95237.91
2018-03-03T07:23:05.370Z,95229.17
2018-03-03T07:25:33.230Z,95231.43
2018-03-03T07:28:00.767Z,95231.29
2018-03-03T07:30:28.410Z,95232.40
2018-03-03T07:32:56.018Z,95232.45
2018-03-03T07:35:23.547Z,95231.12
2018-03-03T07:37:51.117Z,95230.30
2018-03-03T07:40:18.649Z,95233.00
2018-03-03T07:42:46.174Z,95230.44
2018-03-03T07:45:13.743Z,95240.99
2018-03-03T07:47:41.275Z,95242.12
2018-03-03T07:50:09.209Z,95245.04
2018-03-03T07:52:36.738Z,95238.76
2018-03-03T07:55:04.275Z,95236.13
2018-03-03T07:57:31.931Z,95230.94
2018-03-03T07:59:59.459Z,95231.53
2018-03-03T08:02:28.016Z,95233.73
2018-03-03T08:04:55.638Z,95230.86
2018-03-03T08:07:23.173Z,95223.56
2018-03-03T08:09:50.894Z,95221.75
2018-03-03T08:12:18.477Z,95213.09
2018-03-03T08:14:46.398Z,95222.05
2018-03-03T08:17:13.941Z,95215.53
2018-03-03T08:19:41.494Z,95210.53
2018-03-03T08:22:09.100Z,95214.47
2018-03-03T08:24:36.631Z,95216.05
2018-03-03T08:27:04.265Z,95212.05
2018-03-03T08:29:32.210Z,95216.91
2018-03-03T08:31:59.746Z,95218.77
2018-03-03T08:34:27.355Z,95216.30
2018-03-03T08:36:55.268Z,95218.17
2018-03-03T08:39:22.798Z,95215.23
2018-03-03T08:41:50.474Z,95208.66
2018-03-03T08:44:18.139Z,95209.70
2018-03-03T08:46:46.122Z,95209.61
2018-03-03T08:49:13.888Z,95208.80
2018-03-03T08:51:41.758Z,95201.98
2018-03-03T08:54:09.621Z,95205.31
2018-03-03T08:56:37.355Z,95204.84
2018-03-03T08:59:05.354Z,95203.38
2018-03-03T09:01:33.102Z,95208.03
2018-03-03T09:04:00.762Z,95210.70
2018-03-03T09:06:28.483Z,95210.04
2018-03-03T09:08:56.186Z,95217.38
2018-03-03T09:11:23.969Z,95221.80
2018-03-03T09:13:51.836Z,95220.31
2018-03-03T09:16:19.662Z,95214.13
2018-03-03T09:18:47.568Z,95211.50
2018-03-03T09:21:15.242Z,95200.94
2018-03-03T09:23:43.097Z,95202.52
2018-03-03T09:26:11.476Z,95202.79
2018-03-03T09:28:39.345Z,95202.22
2018-03-03T09:31:07.210Z,95202.09
2018-03-03T09:33:35.280Z,95191.94
2018-03-03T09:36:03.186Z,95199.38
2018-03-03T09:38:30.987Z,95197.39
2018-03-03T09:40:58.879Z,95193.55
2018-03-03T09:43:27.256Z,95194.11
2018-03-03T09:45:55.124Z,95198.24
2018-03-03T09:48:22.990Z,95196.97
2018-03-03T09:50:50.825Z,95194.34
2018-03-03T09:53:18.845Z,95189.70
2018-03-03T09:55:46.598Z,95197.27
2018-03-03T09:58:14.769Z,95193.52
2018-03-03T10:00:42.455Z,95191.11
2018-03-03T10:03:10.308Z,95185.95
2018-03-03T10:05:38.255Z,95184.37
2018-03-03T10:08:06.434Z,95186.25
2018-03-03T10:10:34.812Z,95184.41
2018-03-03T10:13:02.475Z,95191.94
2018-03-03T10:15:30.650Z,95181.92
2018-03-03T10:17:58.519Z,95190.73
2018-03-03T10:20:26.381Z,95186.48
2018-03-03T10:22:54.657Z,95182.97
2018-03-03T10:25:22.523Z,95189.17
2018-03-03T10:27:50.288Z,95179.78
2018-03-03T10:30:18.154Z,95183.43
2018-03-03T10:32:46.021Z,95179.55
2018-03-03T10:35:13.976Z,95175.80
2018-03-03T10:37:41.856Z,95172.54
2018-03-03T10:40:09.618Z,95176.13
2018-03-03T10:42:37.486Z,95173.42
2018-03-03T10:45:05.134Z,95171.66
2018-03-03T10:47:33.145Z,95167.93
2018-03-03T10:50:00.887Z,95165.70
2018-03-03T10:52:29.009Z,95160.75
2018-03-03T10:54:56.921Z,95158.00
2018-03-03T10:57:25.669Z,95157.03
2018-03-03T10:59:54.497Z,95159.74
2018-03-03T11:02:22.672Z,95158.42
2018-03-03T11:04:50.641Z,95162.23
2018-03-03T11:07:18.507Z,95156.20
2018-03-03T11:09:46.680Z,95156.45
2018-03-03T11:12:15.058Z,95151.48
2018-03-03T11:14:42.929Z,95155.34
2018-03-03T11:17:10.698Z,95157.80
2018-03-03T11:19:38.456Z,95151.31
2018-03-03T11:22:06.220Z,95154.73
2018-03-03T11:24:33.972Z,95144.16
2018-03-03T11:27:02.462Z,95151.39
2018-03-03T11:29:30.127Z,95152.64
2018-03-03T11:31:57.891Z,95146.69
2018-03-03T11:34:25.653Z,95146.50
2018-03-03T11:36:53.929Z,95149.14
2018-03-03T11:39:21.797Z,95158.59
2018-03-03T11:41:49.911Z,95151.48
2018-03-03T11:44:17.760Z,95152.20
2018-03-03T11:46:45.610Z,95156.02
2018-03-03T11:49:13.577Z,95150.11
2018-03-03T11:51:41.314Z,95155.16
2018-03-03T11:54:09.302Z,95158.87
2018-03-03T11:56:37.271Z,95150.02
2018-03-03T11:59:05.137Z,95153.58
2018-03-03T12:01:33.310Z,95158.86
2018-03-03T12:04:01.177Z,95158.91
2018-03-03T12:06:29.044Z,95158.91
2018-03-03T12:08:56.910Z,95166.09
2018-03-03T12:11:24.845Z,95162.56
2018-03-03T12:13:52.745Z,95168.70
2018-03-03T12:16:20.613Z,95164.67
2018-03-03T12:18:48.683Z,95160.02
2018-03-03T12:21:16.549Z,95152.37
2018-03-03T12:23:44.415Z,95156.00
2018-03-03T12:26:12.692Z,95161.89
2018-03-03T12:28:40.558Z,95148.83
2018-03-03T12:31:08.245Z,95155.00
2018-03-03T12:33:36.087Z,95151.16
2018-03-03T12:36:03.850Z,95146.83
2018-03-03T12:38:31.865Z,95154.53
2018-03-03T12:40:59.584Z,95148.44
2018-03-03T12:43:28.227Z,95150.62
2018-03-03T12:45:56.136Z,95153.20
2018-03-03T12:48:24.003Z,95153.43
2018-03-03T12:50:51.869Z,95160.14
2018-03-03T12:53:19.735Z,95156.81
2018-03-03T12:55:47.601Z,95148.02
2018-03-03T12:58:15.878Z,95156.76
2018-03-03T13:00:43.746Z,95156.69
2018-03-03T13:03:11.713Z,95159.81
2018-03-03T13:05:39.476Z,95162.52
2018-03-03T13:08:07.241Z,95175.75
2018-03-03T13:10:36.032Z,95167.00
2018-03-03T13:13:03.895Z,95174.63
2018-03-03T13:15:32.072Z,95160.95
2018-03-03T13:17:59.832Z,95172.59
2018-03-03T13:20:27.802Z,95176.37
2018-03-03T13:22:55.668Z,95176.47
2018-03-03T13:25:23.432Z,95177.25
2018-03-03T13:27:51.300Z,95171.28
2018-03-03T13:30:18.964Z,95167.55
2018-03-03T13:32:46.828Z,95169.11
2018-03-03T13:35:14.796Z,95177.16
2018-03-03T13:37:42.662Z,95176.31
2018-03-03T13:40:10.733Z,95176.41
2018-03-03T13:42:38.466Z,95182.19
2018-03-03T13:45:06.279Z,95181.04
2018-03-03T13:47:34.231Z,95180.72
2018-03-03T13:50:01.967Z,95185.80
2018-03-03T13:52:30.513Z,95190.96
2018-03-03T13:54:58.241Z,95185.27
2018-03-03T13:57:26.107Z,95192.57
2018-03-03T13:59:54.793Z,95192.59
2018-03-03T14:02:22.658Z,95192.98
2018-03-03T14:04:50.730Z,95200.72
2018-03-03T14:07:18.595Z,95203.00
2018-03-03T14:09:46.349Z,95218.58
2018-03-03T14:12:14.332Z,95213.73
2018-03-03T14:14:42.161Z,95208.70
2018-03-03T14:17:10.286Z,95216.03
2018-03-03T14:19:38.033Z,95210.95
2018-03-03T14:22:05.698Z,95210.56
2018-03-03T14:24:33.554Z,95213.81
2018-03-03T14:27:01.199Z,95215.30
2018-03-03T14:29:29.081Z,95213.34
2018-03-03T14:31:56.849Z,95214.96
2018-03-03T14:34:24.630Z,95217.02
2018-03-03T14:36:52.481Z,95222.61
2018-03-03T14:39:20.211Z,95221.11
2018-03-03T14:41:48.418Z,95222.22
2018-03-03T14:44:16.286Z,95221.03
2018-03-03T14:46:44.156Z,95229.84
2018-03-03T14:49:11.917Z,95233.03
2018-03-03T14:51:39.668Z,95233.84
2018-03-03T14:54:07.546Z,95236.66
2018-03-03T14:56:35.259Z,95241.47
2018-03-03T14:59:02.973Z,95249.29
2018-03-03T15:01:31.043Z,95258.62
2018-03-03T15:03:58.708Z,95258.40
2018-03-03T15:06:26.533Z,95262.48
2018-03-03T15:08:54.308Z,95270.14
2018-03-03T15:11:21.990Z,95276.48
2018-03-03T15:13:49.793Z,95283.28
2018-03-03T15:16:17.583Z,95290.47
2018-03-03T15:18:45.493Z,95295.28
2018-03-03T15:21:13.156Z,95297.20
2018-03-03T15:23:40.918Z,95294.19
2018-03-03T15:26:09.050Z,95302.56
2018-03-03T15:28:36.960Z,95301.55
2018-03-03T15:31:04.930Z,95305.98
2018-03-03T15:33:32.686Z,95302.25
2018-03-03T15:36:00.559Z,95308.31
2018-03-03T15:38:29.183Z,95311.46
2018-03-03T15:40:56.946Z,95312.87
2018-03-03T15:43:25.043Z,95318.88
2018-03-03T15:45:53.785Z,95320.17
2018-03-03T15:48:21.518Z,95321.10
2018-03-03T15:50:49.300Z,95328.30
2018-03-03T15:53:17.134Z,95334.45
2018-03-03T15:55:44.900Z,95338.85
2018-03-03T15:58:12.427Z,95336.41
2018-03-03T16:00:40.019Z,95343.39
2018-03-03T16:03:07.788Z,95350.22
2018-03-03T16:05:35.543Z,95356.15
2018-03-03T16:08:03.212Z,95355.98
2018-03-03T16:10:31.053Z,95360.67
2018-03-03T16:12:58.641Z,95365.45
2018-03-03T16:15:26.421Z,95365.44
2018-03-03T16:17:54.297Z,95367.45
2018-03-03T16:20:22.051Z,95371.59
2018-03-03T16:22:50.027Z,95366.99
2018-03-03T16:25:17.636Z,95372.08
2018-03-03T16:27:45.447Z,95376.20
2018-03-03T16:30:13.208Z,95380.84
2018-03-03T16:32:40.964Z,95384.11
2018-03-03T16:35:08.740Z,95390.58
2018-03-03T16:37:36.286Z,95392.85
2018-03-03T16:40:03.823Z,95391.88
2018-03-03T16:42:31.520Z,95394.80
2018-03-03T16:44:59.446Z,95404.42
2018-03-03T16:47:28.071Z,95419.11
2018-03-03T16:49:55.836Z,95423.42
2018-03-03T16:52:23.908Z,95423.38
2018-03-03T16:54:51.529Z,95432.25
2018-03-03T16:57:19.333Z,95429.98
2018-03-03T16:59:47.200Z,95433.74
2018-03-03T17:02:15.066Z,95432.05
2018-03-03T17:04:42.878Z,95433.13
2018-03-03T17:07:10.494Z,95439.23
2018-03-03T17:09:38.359Z,95439.72
2018-03-03T17:12:05.915Z,95440.80
2018-03-03T17:14:33.682Z,95436.20
2018-03-03T17:17:01.553Z,95437.08
2018-03-03T17:19:29.418Z,95442.87
2018-03-03T17:21:57.691Z,95448.77
2018-03-03T17:24:25.345Z,95451.96
2018-03-03T17:26:53.022Z,95450.28
2018-03-03T17:29:20.659Z,95448.08
2018-03-03T17:31:48.715Z,95460.90
2018-03-03T17:34:16.796Z,95456.80
2018-03-03T17:36:44.685Z,95453.66
2018-03-03T17:39:12.478Z,95454.92
2018-03-03T17:41:40.369Z,95456.59
2018-03-03T17:44:08.287Z,95452.67
2018-03-03T17:46:36.766Z,95453.63
2018-03-03T17:49:04.632Z,95458.47
2018-03-03T17:51:32.498Z,95460.20
2018-03-03T17:54:00.775Z,95454.72
2018-03-03T17:56:28.540Z,95455.34
2018-03-03T17:58:56.425Z,95463.70
2018-03-03T18:01:24.176Z,95465.79
2018-03-03T18:03:51.970Z,95466.75
2018-03-03T18:06:19.698Z,95470.03
2018-03-03T18:08:48.395Z,95472.52
2018-03-03T18:11:16.765Z,95474.14
2018-03-03T18:13:44.567Z,95476.63
2018-03-03T18:16:13.992Z,95478.25
2018-03-03T18:18:42.000Z,95481.00
2018-03-03T18:21:09.780Z,95484.47
2018-03-03T18:23:37.660Z,95483.59
2018-03-03T18:26:05.599Z,95489.22
2018-03-03T18:28:33.466Z,95483.38
2018-03-03T18:31:01.356Z,95489.47
2018-03-03T18:33:30.175Z,95491.52
2018-03-03T18:35:58.294Z,95493.14
2018-03-03T18:38:26.162Z,95495.17
2018-03-03T18:40:54.027Z,95498.22
2018-03-03T18:43:21.961Z,95496.44
2018-03-03T18:45:49.866Z,95498.84
2018-03-03T18:48:18.342Z,95494.83
2018-03-03T18:50:46.986Z,95499.25
2018-03-03T18:53:14.853Z,95499.14
2018-03-03T18:55:42.864Z,95490.30
2018-03-03T18:58:10.731Z,95498.77
2018-03-03T19:00:38.653Z,95500.95
2018-03-03T19:03:06.463Z,95499.45
2018-03-03T19:05:34.331Z,95502.27
2018-03-03T19:08:02.401Z,95505.72
2018-03-03T19:10:30.743Z,95504.67
2018-03-03T19:12:59.573Z,95505.08
2018-03-03T19:15:27.652Z,95508.22
2018-03-03T19:17:55.506Z,95518.28
2018-03-03T19:20:23.479Z,95518.59
2018-03-03T19:22:51.342Z,95522.65
2018-03-03T19:25:20.294Z,95524.12
2018-03-03T19:27:49.019Z,95523.38
2018-03-03T19:30:17.620Z,95528.88
2018-03-03T19:32:45.574Z,95530.13
2018-03-03T19:35:13.953Z,95534.45
2018-03-03T19:37:42.126Z,95530.27
2018-03-03T19:40:09.991Z,95536.66
2018-03-03T19:42:37.858Z,95533.69
2018-03-03T19:45:05.725Z,95539.09
2018-03-03T19:47:33.543Z,95544.88
2018-03-03T19:50:02.276Z,95540.05
2018-03-03T19:52:30.142Z,95538.75
2018-03-03T19:54:57.914Z,95547.45
2018-03-03T19:57:25.876Z,95553.83
2018-03-03T19:59:53.744Z,95548.48
2018-03-03T20:02:22.223Z,95557.05
2018-03-03T20:04:49.988Z,95566.66
2018-03-03T20:07:17.868Z,95566.95
2018-03-03T20:09:45.823Z,95564.50
2018-03-03T20:12:13.689Z,95555.44
2018-03-03T20:14:42.066Z,95558.39
2018-03-03T20:17:09.938Z,95560.30
2018-03-03T20:19:38.008Z,95564.42
2018-03-03T20:22:09.766Z,95570.44
2018-03-03T20:24:37.631Z,95563.95
2018-03-03T20:27:05.907Z,95569.66
2018-03-03T20:29:33.695Z,95578.54
2018-03-03T20:32:01.537Z,95580.06
2018-03-03T20:34:29.561Z,95579.24
2018-03-03T20:36:57.390Z,95578.42
2018-03-03T20:39:25.958Z,95581.76
2018-03-03T20:41:53.786Z,95580.17
2018-03-03T20:44:21.688Z,95583.16
2018-03-03T20:46:49.620Z,95573.89
2018-03-03T20:49:17.765Z,95573.42
2018-03-03T20:51:46.005Z,95577.61
2018-03-03T20:54:15.572Z,95580.30
2018-03-03T20:56:43.540Z,95573.09
2018-03-03T20:59:12.175Z,95569.83
2018-03-03T21:01:40.032Z,95577.48
2018-03-03T21:04:08.000Z,95574.06
2018-03-03T21:06:35.904Z,95575.35
2018-03-03T21:09:04.450Z,95578.00
2018-03-03T21:11:34.588Z,95578.94
2018-03-03T21:14:02.540Z,95578.23
2018-03-03T21:16:30.711Z,95577.98
2018-03-03T21:18:58.980Z,95577.70
2018-03-03T21:21:27.235Z,95574.20
2018-03-03T21:23:56.032Z,95584.70
2018-03-03T21:26:23.940Z,95581.32
2018-03-03T21:28:52.092Z,95579.03
2018-03-03T21:31:20.266Z,95582.64
2018-03-03T21:33:48.216Z,95582.22
2018-03-03T21:36:16.103Z,95584.56
2018-03-03T21:38:44.070Z,95589.70
2018-03-03T21:41:12.039Z,95585.67
2018-03-03T21:43:40.349Z,95585.59
2018-03-03T21:46:08.144Z,95579.53
2018-03-03T21:48:36.270Z,95579.35
2018-03-03T21:51:04.941Z,95586.81
2018-03-03T21:53:33.634Z,95579.03
2018-03-03T21:56:01.594Z,95586.22
2018-03-03T21:58:29.509Z,95583.44
2018-03-03T22:00:57.336Z,95595.36
2018-03-03T22:03:25.194Z,95600.09
2018-03-03T22:05:53.060Z,95594.23
2018-03-03T22:08:20.926Z,95596.52
2018-03-03T22:10:48.794Z,95592.11
2018-03-03T22:13:16.658Z,95598.42
2018-03-03T22:15:44.495Z,95601.51
2018-03-03T22:18:12.390Z,95607.09
2018-03-03T22:20:40.182Z,95604.53
2018-03-03T22:23:08.025Z,95609.27
2018-03-03T22:25:35.992Z,95610.00
2018-03-03T22:28:03.854Z,95608.11
2018-03-03T22:30:32.913Z,95604.13
2018-03-03T22:33:00.940Z,95602.11
2018-03-03T22:35:29.301Z,95597.87
2018-03-03T22:37:57.168Z,95587.66
2018-03-03T22:40:25.034Z,95589.91
2018-03-03T22:42:52.900Z,95600.37
2018-03-03T22:45:21.692Z,95596.16
2018-03-03T22:47:49.965Z,95597.69
2018-03-03T22:50:17.837Z,95609.30
2018-03-03T22:52:45.698Z,95619.16
2018-03-03T22:55:13.671Z,95612.20
2018-03-03T22:57:41.534Z,95615.53
2018-03-03T23:00:09.503Z,95613.13
2018-03-03T23:02:37.370Z,95618.16
2018-03-03T23:05:05.132Z,95620.29
2018-03-03T23:07:32.882Z,95635.72
2018-03-03T23:10:00.736Z,95643.47
2018-03-03T23:12:28.526Z,95640.12
2018-03-03T23:14:56.294Z,95643.69
2018-03-03T23:17:24.362Z,95647.81
2018-03-03T23:19:52.228Z,95641.78
2018-03-03T23:22:19.890Z,95637.41
2018-03-03T23:24:47.545Z,95625.70
2018-03-03T23:27:15.094Z,95637.16
2018-03-03T23:29:42.958Z,95652.06
2018-03-03T23:32:10.643Z,95672.28
2018-03-03T23:34:38.199Z,95682.10
2018-03-03T23:37:05.792Z,95679.28
2018-03-03T23:39:33.521Z,95681.49
2018-03-03T23:42:01.454Z,95691.89
2018-03-03T23:44:29.360Z,95690.45
2018-03-03T23:46:56.892Z,95692.36
2018-03-03T23:49:24.690Z,95682.97
2018-03-03T23:51:52.217Z,95685.78
2018-03-03T23:54:20.110Z,95687.41
2018-03-03T23:56:47.759Z,95689.41
2018-03-03T23:59:15.309Z,95700.81
