createdAt,value
2018-11-06T00:00:31.561Z,15.60
2018-11-06T00:02:10.046Z,13.80
2018-11-06T00:03:52.787Z,18.80
2018-11-06T00:05:33.122Z,15.40
2018-11-06T00:07:12.581Z,18.00
2018-11-06T00:08:50.645Z,15.20
2018-11-06T00:10:27.997Z,17.80
2018-11-06T00:12:10.094Z,18.20
2018-11-06T00:13:46.822Z,19.00
2018-11-06T00:15:27.198Z,18.80
2018-11-06T00:17:07.830Z,19.40
2018-11-06T00:18:43.218Z,15.00
2018-11-06T00:20:19.065Z,17.60
2018-11-06T00:21:59.331Z,16.00
2018-11-06T00:23:35.395Z,18.80
2018-11-06T00:25:12.836Z,20.60
2018-11-06T00:26:52.402Z,16.40
2018-11-06T00:28:41.097Z,15.80
2018-11-06T00:30:16.446Z,16.80
2018-11-06T00:31:54.047Z,18.00
2018-11-06T00:33:33.188Z,16.00
2018-11-06T00:35:11.552Z,18.00
2018-11-06T00:36:47.072Z,18.00
2018-11-06T00:38:22.551Z,15.80
2018-11-06T00:40:01.101Z,18.40
2018-11-06T00:41:39.127Z,17.20
2018-11-06T00:43:14.462Z,16.80
2018-11-06T00:44:51.248Z,18.60
2018-11-06T00:46:27.135Z,15.60
2018-11-06T00:48:02.696Z,15.60
2018-11-06T00:49:42.205Z,18.00
2018-11-06T00:51:26.198Z,18.20
2018-11-06T00:53:02.206Z,17.20
2018-11-06T00:54:37.546Z,20.40
2018-11-06T00:56:17.262Z,12.00
2018-11-06T00:57:55.624Z,15.80
2018-11-06T00:59:31.461Z,18.80
2018-11-06T01:01:07.117Z,15.80
2018-11-06T01:02:43.534Z,13.00
2018-11-06T01:04:22.993Z,15.80
2018-11-06T01:05:58.162Z,17.60
2018-11-06T01:07:35.289Z,14.60
2018-11-06T01:09:13.402Z,16.40
2018-11-06T01:10:48.837Z,16.20
2018-11-06T01:12:25.813Z,13.40
2018-11-06T01:14:02.472Z,18.40
2018-11-06T01:15:37.708Z,17.60
2018-11-06T01:17:16.177Z,12.80
2018-11-06T01:18:52.715Z,18.40
2018-11-06T01:20:29.469Z,15.20
2018-11-06T01:22:04.841Z,18.60
2018-11-06T01:23:39.858Z,16.00
2018-11-06T01:25:15.490Z,18.80
2018-11-06T01:26:52.586Z,16.80
2018-11-06T01:28:28.066Z,10.80
2018-11-06T01:30:05.858Z,18.20
2018-11-06T01:31:58.554Z,16.00
2018-11-06T01:33:58.660Z,16.20
2018-11-06T01:35:38.038Z,14.60
2018-11-06T01:37:19.117Z,12.80
2018-11-06T01:38:58.231Z,15.20
2018-11-06T01:40:46.112Z,12.80
2018-11-06T01:42:30.476Z,15.60
2018-11-06T01:45:09.617Z,18.60
2018-11-06T01:46:45.183Z,14.60
2018-11-06T01:48:21.071Z,14.60
2018-11-06T01:49:56.708Z,15.60
2018-11-06T01:51:32.021Z,14.20
2018-11-06T01:53:10.116Z,18.00
2018-11-06T01:54:45.578Z,18.80
2018-11-06T01:56:22.086Z,15.40
2018-11-06T01:57:57.215Z,13.80
2018-11-06T01:59:32.549Z,14.60
2018-11-06T02:01:15.595Z,19.80
2018-11-06T02:02:52.276Z,15.60
2018-11-06T02:04:38.969Z,19.00
2018-11-06T02:06:14.372Z,13.40
2018-11-06T02:07:50.485Z,18.40
2018-11-06T02:09:32.639Z,12.80
2018-11-06T02:11:07.917Z,9.80
2018-11-06T02:12:44.609Z,10.00
2018-11-06T02:14:21.258Z,15.40
2018-11-06T02:15:56.219Z,12.60
2018-11-06T02:19:16.347Z,16.60
2018-11-06T02:20:52.937Z,16.60
2018-11-06T02:22:29.349Z,18.60
2018-11-06T02:24:05.440Z,19.00
2018-11-06T02:25:40.462Z,16.40
2018-11-06T02:27:16.747Z,18.20
2018-11-06T02:28:54.680Z,10.00
2018-11-06T02:30:30.674Z,16.40
2018-11-06T02:32:07.458Z,16.20
2018-11-06T02:33:53.025Z,15.80
2018-11-06T02:35:33.291Z,15.60
2018-11-06T02:37:16.726Z,17.20
2018-11-06T02:38:51.812Z,12.80
2018-11-06T02:40:28.140Z,17.60
2018-11-06T02:42:03.599Z,17.60
2018-11-06T02:43:40.900Z,16.60
2018-11-06T02:45:17.181Z,7.80
2018-11-06T02:46:52.689Z,16.40
2018-11-06T02:48:28.562Z,13.80
2018-11-06T02:50:06.188Z,13.00
2018-11-06T02:51:41.660Z,14.80
2018-11-06T02:53:22.585Z,12.60
2018-11-06T02:54:58.581Z,16.20
2018-11-06T02:56:38.788Z,13.60
2018-11-06T02:58:14.474Z,15.40
2018-11-06T02:59:52.268Z,3.20
2018-11-06T03:01:30.864Z,15.80
2018-11-06T03:03:09.734Z,14.60
2018-11-06T03:04:49.050Z,9.40
2018-11-06T03:06:24.531Z,12.00
2018-11-06T03:07:59.910Z,16.00
2018-11-06T03:09:36.572Z,11.60
2018-11-06T03:11:12.976Z,13.80
2018-11-06T03:12:49.025Z,15.00
2018-11-06T03:14:24.200Z,12.60
2018-11-06T03:16:00.159Z,10.20
2018-11-06T03:17:39.192Z,12.40
2018-11-06T03:19:16.367Z,14.80
2018-11-06T03:20:54.347Z,13.00
2018-11-06T03:22:30.281Z,4.80
2018-11-06T03:24:07.730Z,12.40
2018-11-06T03:25:43.540Z,15.40
2018-11-06T03:27:21.195Z,16.60
2018-11-06T03:28:56.215Z,14.20
2018-11-06T03:30:33.576Z,14.60
2018-11-06T03:32:12.001Z,13.00
2018-11-06T03:33:47.589Z,12.60
2018-11-06T03:35:25.336Z,15.60
2018-11-06T03:37:01.987Z,11.00
2018-11-06T03:38:39.249Z,18.20
2018-11-06T03:40:15.576Z,12.20
2018-11-06T03:41:50.835Z,16.00
2018-11-06T03:43:26.026Z,17.20
2018-11-06T03:45:02.710Z,14.20
2018-11-06T03:46:38.610Z,11.60
2018-11-06T03:48:14.073Z,16.80
2018-11-06T03:49:49.473Z,13.20
2018-11-06T03:51:32.327Z,16.00
2018-11-06T03:53:20.018Z,10.60
2018-11-06T03:54:55.196Z,13.60
2018-11-06T03:56:32.828Z,16.00
2018-11-06T03:58:09.759Z,13.40
2018-11-06T03:59:45.252Z,14.60
2018-11-06T04:01:20.991Z,12.80
2018-11-06T04:02:55.959Z,13.00
2018-11-06T04:04:31.146Z,14.20
2018-11-06T04:06:06.486Z,13.00
2018-11-06T04:07:41.646Z,14.20
2018-11-06T04:09:16.592Z,15.40
2018-11-06T04:10:52.144Z,15.00
2018-11-06T04:12:27.419Z,13.00
2018-11-06T04:14:02.609Z,5.20
2018-11-06T04:15:39.929Z,15.00
2018-11-06T04:17:18.207Z,14.20
2018-11-06T04:18:54.819Z,13.00
2018-11-06T04:20:30.618Z,12.40
2018-11-06T04:22:06.024Z,15.60
2018-11-06T04:23:41.927Z,4.40
2018-11-06T04:25:17.077Z,9.60
2018-11-06T04:26:52.244Z,9.60
2018-11-06T04:28:27.494Z,14.80
2018-11-06T04:30:03.823Z,12.20
2018-11-06T04:31:40.460Z,11.00
2018-11-06T04:33:15.459Z,15.00
2018-11-06T04:34:50.684Z,12.60
2018-11-06T04:36:25.848Z,11.40
2018-11-06T04:38:01.086Z,13.20
2018-11-06T04:39:36.102Z,10.00
2018-11-06T04:41:11.807Z,13.80
2018-11-06T04:42:47.024Z,2.20
2018-11-06T04:44:22.524Z,14.20
2018-11-06T04:45:58.351Z,17.60
2018-11-06T04:47:35.596Z,14.20
2018-11-06T04:49:10.935Z,15.20
2018-11-06T04:50:46.318Z,14.20
2018-11-06T04:52:21.356Z,13.20
2018-11-06T04:53:59.687Z,16.20
2018-11-06T04:55:35.050Z,15.80
2018-11-06T04:57:11.135Z,14.60
2018-11-06T04:58:47.598Z,12.40
2018-11-06T05:00:22.802Z,15.60
2018-11-06T05:01:58.255Z,14.40
2018-11-06T05:03:33.816Z,9.40
2018-11-06T05:05:10.648Z,10.00
2018-11-06T05:06:46.127Z,11.20
2018-11-06T05:08:21.262Z,14.00
2018-11-06T05:09:57.324Z,12.00
2018-11-06T05:11:32.704Z,12.00
2018-11-06T05:13:11.342Z,13.80
2018-11-06T05:14:47.048Z,11.60
2018-11-06T05:16:22.683Z,12.40
2018-11-06T05:17:58.225Z,9.60
2018-11-06T05:19:33.686Z,12.00
2018-11-06T05:21:09.077Z,10.80
2018-11-06T05:22:45.124Z,11.60
2018-11-06T05:24:20.899Z,13.00
2018-11-06T05:25:56.934Z,15.00
2018-11-06T05:27:32.234Z,15.00
2018-11-06T05:29:07.677Z,12.00
2018-11-06T05:30:42.844Z,12.20
2018-11-06T05:32:18.417Z,12.20
2018-11-06T05:33:53.684Z,10.20
2018-11-06T05:35:28.771Z,9.60
2018-11-06T05:37:04.155Z,13.40
2018-11-06T05:38:39.792Z,11.60
2018-11-06T05:40:25.888Z,13.00
2018-11-06T05:42:01.206Z,13.00
2018-11-06T05:43:38.178Z,10.20
2018-11-06T05:45:20.813Z,10.00
2018-11-06T05:46:58.030Z,10.80
2018-11-06T05:48:34.550Z,11.60
2018-11-06T05:50:09.666Z,11.60
2018-11-06T05:51:45.940Z,7.00
2018-11-06T05:53:21.503Z,9.40
2018-11-06T05:54:56.673Z,3.20
2018-11-06T05:56:31.903Z,5.60
2018-11-06T05:58:07.975Z,6.00
2018-11-06T05:59:44.160Z,8.60
2018-11-06T06:01:19.531Z,6.80
2018-11-06T06:02:54.690Z,6.20
2018-11-06T06:04:33.518Z,7.40
2018-11-06T06:06:10.792Z,7.00
2018-11-06T06:07:46.826Z,6.00
2018-11-06T06:09:24.061Z,7.80
2018-11-06T06:10:59.576Z,6.00
2018-11-06T06:12:36.649Z,7.00
2018-11-06T06:14:13.469Z,6.20
2018-11-06T06:15:52.801Z,6.80
2018-11-06T06:17:29.672Z,8.20
2018-11-06T06:19:07.375Z,6.80
2018-11-06T06:20:46.162Z,6.00
2018-11-06T06:22:23.099Z,3.20
2018-11-06T06:24:00.533Z,6.20
2018-11-06T06:25:38.591Z,5.40
2018-11-06T06:27:22.316Z,6.40
2018-11-06T06:28:58.317Z,6.00
2018-11-06T06:30:35.152Z,7.80
2018-11-06T06:32:11.060Z,2.60
2018-11-06T06:33:51.529Z,6.40
2018-11-06T06:35:28.978Z,8.00
2018-11-06T06:37:05.823Z,6.00
2018-11-06T06:38:41.262Z,5.60
2018-11-06T06:40:17.618Z,7.80
2018-11-06T06:42:00.085Z,6.00
2018-11-06T06:43:38.836Z,6.60
2018-11-06T06:45:19.055Z,7.00
2018-11-06T06:46:54.150Z,3.00
2018-11-06T06:48:29.863Z,6.20
2018-11-06T06:50:05.434Z,3.00
2018-11-06T06:51:41.035Z,6.00
2018-11-06T06:53:18.038Z,5.20
2018-11-06T06:54:53.687Z,4.00
2018-11-06T06:56:33.463Z,4.00
2018-11-06T06:58:10.234Z,4.80
2018-11-06T06:59:47.244Z,5.60
2018-11-06T07:01:23.997Z,3.00
2018-11-06T07:02:59.921Z,3.80
2018-11-06T07:04:36.792Z,5.60
2018-11-06T07:06:12.306Z,7.60
2018-11-06T07:07:47.470Z,3.00
2018-11-06T07:09:24.531Z,4.00
2018-11-06T07:11:02.287Z,6.00
2018-11-06T07:12:38.911Z,1.00
2018-11-06T07:14:17.391Z,4.00
2018-11-06T07:15:53.782Z,0.00
2018-11-06T07:17:31.486Z,5.60
2018-11-06T07:19:07.264Z,4.00
2018-11-06T07:20:46.237Z,6.00
2018-11-06T07:22:22.562Z,6.00
2018-11-06T07:23:58.390Z,4.00
2018-11-06T07:25:35.837Z,3.80
2018-11-06T07:27:14.686Z,3.00
2018-11-06T07:28:51.015Z,6.20
2018-11-06T07:30:26.235Z,6.60
2018-11-06T07:32:01.832Z,6.00
2018-11-06T07:33:37.818Z,4.80
2018-11-06T07:35:13.454Z,5.20
2018-11-06T07:36:48.695Z,4.00
2018-11-06T07:38:24.212Z,6.20
2018-11-06T07:40:02.666Z,3.00
2018-11-06T07:41:37.924Z,4.00
2018-11-06T07:43:18.775Z,4.00
2018-11-06T07:44:58.171Z,3.60
2018-11-06T07:46:37.499Z,3.00
2018-11-06T07:48:12.673Z,3.00
2018-11-06T07:49:48.350Z,4.00
2018-11-06T07:51:24.537Z,1.00
2018-11-06T07:53:00.465Z,1.40
2018-11-06T07:54:35.756Z,3.00
2018-11-06T07:56:11.350Z,2.60
2018-11-06T07:57:47.920Z,2.80
2018-11-06T07:59:24.475Z,2.60
2018-11-06T08:00:59.862Z,2.80
2018-11-06T08:02:34.866Z,4.00
2018-11-06T08:04:11.392Z,2.60
2018-11-06T08:05:47.194Z,0.00
2018-11-06T08:07:24.189Z,3.00
2018-11-06T08:09:02.361Z,3.80
2018-11-06T08:10:41.025Z,3.40
2018-11-06T08:12:18.075Z,0.00
2018-11-06T08:13:54.608Z,4.40
2018-11-06T08:15:30.634Z,3.00
2018-11-06T08:17:06.291Z,9.20
2018-11-06T08:18:44.222Z,1.00
2018-11-06T08:22:22.402Z,7.00
2018-11-06T08:24:22.543Z,4.00
2018-11-06T08:25:58.969Z,4.40
2018-11-06T08:27:34.273Z,4.00
2018-11-06T08:29:12.950Z,4.40
2018-11-06T08:30:49.677Z,4.60
2018-11-06T08:32:24.979Z,5.00
2018-11-06T08:34:00.123Z,1.80
2018-11-06T08:35:38.081Z,5.80
2018-11-06T08:37:17.905Z,11.40
2018-11-06T08:38:56.080Z,8.00
2018-11-06T08:40:31.803Z,11.40
2018-11-06T08:42:07.993Z,5.00
2018-11-06T08:43:43.020Z,6.20
2018-11-06T08:45:18.347Z,0.20
2018-11-06T08:46:53.669Z,2.00
2018-11-06T08:48:32.591Z,4.00
2018-11-06T08:50:08.793Z,3.60
2018-11-06T08:51:50.736Z,4.00
2018-11-06T08:53:28.316Z,4.80
2018-11-06T08:55:09.832Z,4.40
2018-11-06T08:56:45.002Z,4.00
2018-11-06T08:58:20.808Z,2.00
2018-11-06T08:59:59.055Z,4.40
2018-11-06T09:01:37.419Z,4.80
2018-11-06T09:03:13.975Z,4.00
2018-11-06T09:04:50.646Z,1.00
2018-11-06T09:06:29.000Z,4.80
2018-11-06T09:08:04.590Z,4.00
2018-11-06T09:09:40.171Z,2.00
2018-11-06T09:11:15.211Z,6.40
2018-11-06T09:12:50.921Z,5.00
2018-11-06T09:14:27.273Z,4.20
2018-11-06T09:16:02.530Z,2.00
2018-11-06T09:17:43.770Z,3.20
2018-11-06T09:19:18.920Z,2.40
2018-11-06T09:20:58.751Z,4.40
2018-11-06T09:22:34.598Z,1.00
2018-11-06T09:24:11.361Z,4.80
2018-11-06T09:25:47.505Z,4.00
2018-11-06T09:27:30.449Z,2.40
2018-11-06T09:29:05.997Z,3.60
2018-11-06T09:30:42.701Z,2.80
2018-11-06T09:32:25.594Z,1.40
2018-11-06T09:34:01.723Z,2.00
2018-11-06T09:35:37.737Z,4.20
2018-11-06T09:37:14.727Z,2.00
2018-11-06T09:38:52.802Z,4.20
2018-11-06T09:42:06.663Z,7.60
2018-11-06T09:43:45.761Z,5.40
2018-11-06T09:45:26.277Z,5.00
2018-11-06T09:47:07.099Z,4.00
2018-11-06T09:48:43.045Z,2.00
2018-11-06T09:50:21.462Z,4.40
2018-11-06T09:52:00.416Z,3.60
2018-11-06T09:53:39.503Z,4.80
2018-11-06T09:55:15.666Z,4.00
2018-11-06T09:56:51.551Z,4.60
2018-11-06T09:58:26.441Z,4.00
2018-11-06T10:00:02.082Z,5.00
2018-11-06T10:01:40.610Z,2.00
2018-11-06T10:03:15.801Z,5.00
2018-11-06T10:04:57.374Z,4.20
2018-11-06T10:06:49.568Z,3.60
2018-11-06T10:08:29.592Z,5.00
2018-11-06T10:10:07.744Z,4.60
2018-11-06T10:11:43.838Z,1.80
2018-11-06T10:13:23.346Z,5.00
2018-11-06T10:15:00.675Z,4.80
2018-11-06T10:16:41.801Z,0.20
2018-11-06T10:18:25.978Z,4.00
2018-11-06T10:20:01.296Z,2.80
2018-11-06T10:21:48.196Z,3.60
2018-11-06T10:23:24.328Z,4.80
2018-11-06T10:25:01.174Z,9.00
2018-11-06T10:26:36.650Z,1.00
2018-11-06T10:28:12.394Z,8.80
2018-11-06T10:29:48.138Z,9.20
2018-11-06T10:31:26.804Z,1.40
2018-11-06T10:33:02.392Z,6.00
2018-11-06T10:34:37.731Z,5.00
2018-11-06T10:36:17.570Z,4.20
2018-11-06T10:37:55.649Z,4.00
2018-11-06T10:39:37.113Z,5.80
2018-11-06T10:41:15.997Z,2.00
2018-11-06T10:42:53.518Z,4.20
2018-11-06T10:44:30.217Z,3.60
2018-11-06T10:46:07.565Z,3.20
2018-11-06T10:47:42.493Z,5.00
2018-11-06T10:49:21.433Z,5.00
2018-11-06T10:50:58.210Z,4.60
2018-11-06T10:52:46.095Z,5.60
2018-11-06T10:54:33.164Z,5.20
2018-11-06T10:56:16.784Z,5.60
2018-11-06T10:57:59.851Z,5.00
2018-11-06T10:59:35.033Z,6.40
2018-11-06T11:01:15.262Z,5.80
2018-11-06T11:02:57.171Z,3.20
2018-11-06T11:04:39.664Z,5.00
2018-11-06T11:06:15.851Z,5.00
2018-11-06T11:07:52.644Z,5.00
2018-11-06T11:09:30.483Z,4.00
2018-11-06T11:11:12.905Z,5.00
2018-11-06T11:12:52.008Z,5.20
2018-11-06T11:14:28.392Z,5.80
2018-11-06T11:16:15.418Z,5.00
2018-11-06T11:17:57.564Z,3.20
2018-11-06T11:19:46.442Z,4.20
2018-11-06T11:21:29.340Z,5.00
2018-11-06T11:23:08.852Z,6.00
2018-11-06T11:24:46.250Z,3.60
2018-11-06T11:26:23.461Z,6.00
2018-11-06T11:28:21.241Z,5.40
2018-11-06T11:30:06.362Z,4.60
2018-11-06T11:31:44.233Z,5.20
2018-11-06T11:33:20.640Z,3.60
2018-11-06T11:35:03.425Z,6.00
2018-11-06T11:37:47.193Z,6.40
2018-11-06T11:41:12.357Z,5.80
2018-11-06T11:42:51.083Z,5.00
2018-11-06T11:44:35.964Z,6.20
2018-11-06T11:46:11.619Z,4.80
2018-11-06T11:47:52.778Z,5.60
2018-11-06T11:49:27.973Z,6.40
2018-11-06T11:51:04.404Z,5.80
2018-11-06T11:52:41.353Z,2.60
2018-11-06T11:54:23.659Z,6.60
2018-11-06T11:56:02.817Z,6.60
2018-11-06T11:57:47.559Z,3.00
2018-11-06T11:59:23.542Z,7.40
2018-11-06T12:01:00.770Z,6.00
2018-11-06T12:04:17.836Z,6.00
2018-11-06T12:05:56.663Z,6.00
2018-11-06T12:07:34.945Z,6.80
2018-11-06T12:09:11.769Z,0.00
2018-11-06T12:10:53.231Z,8.20
2018-11-06T12:12:32.288Z,5.20
2018-11-06T12:14:09.003Z,6.60
2018-11-06T12:15:47.850Z,5.00
2018-11-06T12:17:32.978Z,2.00
2018-11-06T12:19:10.330Z,6.20
2018-11-06T12:20:47.632Z,10.00
2018-11-06T12:22:25.652Z,6.00
2018-11-06T12:24:04.094Z,6.40
2018-11-06T12:25:42.868Z,5.60
2018-11-06T12:27:24.811Z,9.00
2018-11-06T12:29:01.143Z,3.80
2018-11-06T12:30:38.708Z,9.40
2018-11-06T12:32:19.952Z,9.60
2018-11-06T12:33:54.769Z,20.60
2018-11-06T12:35:32.848Z,10.80
2018-11-06T12:37:09.928Z,11.00
2018-11-06T12:38:50.543Z,9.60
2018-11-06T12:40:34.950Z,7.80
2018-11-06T12:42:14.305Z,6.60
2018-11-06T12:43:50.230Z,5.40
2018-11-06T12:45:29.619Z,9.40
2018-11-06T12:47:04.892Z,9.80
2018-11-06T12:48:50.101Z,6.00
2018-11-06T12:50:37.624Z,7.20
2018-11-06T12:52:14.994Z,11.20
2018-11-06T12:53:55.009Z,6.00
2018-11-06T12:55:40.213Z,6.20
2018-11-06T12:57:21.195Z,5.20
2018-11-06T12:59:01.067Z,6.20
2018-11-06T13:00:42.561Z,8.60
2018-11-06T13:02:20.320Z,5.60
2018-11-06T13:04:04.968Z,7.00
2018-11-06T13:05:42.184Z,5.20
2018-11-06T13:07:17.298Z,6.80
2018-11-06T13:08:54.945Z,6.00
2018-11-06T13:10:42.646Z,6.40
2018-11-06T13:12:21.265Z,7.00
2018-11-06T13:14:00.500Z,7.60
2018-11-06T13:15:36.567Z,5.40
2018-11-06T13:17:12.603Z,7.00
2018-11-06T13:18:54.703Z,7.40
2018-11-06T13:20:31.082Z,5.60
2018-11-06T13:22:08.920Z,5.00
2018-11-06T13:23:44.991Z,2.00
2018-11-06T13:25:20.919Z,7.40
2018-11-06T13:26:57.213Z,3.80
2018-11-06T13:28:32.759Z,6.20
2018-11-06T13:30:13.526Z,4.20
2018-11-06T13:31:53.075Z,7.40
2018-11-06T13:33:31.803Z,3.00
2018-11-06T13:35:17.390Z,5.80
2018-11-06T13:37:05.082Z,6.00
2018-11-06T13:38:44.455Z,6.00
2018-11-06T13:40:24.264Z,5.60
2018-11-06T13:42:05.184Z,2.60
2018-11-06T13:43:40.545Z,8.00
2018-11-06T13:45:21.804Z,6.00
2018-11-06T13:47:00.691Z,7.20
2018-11-06T13:50:29.928Z,7.20
2018-11-06T13:52:07.062Z,9.00
2018-11-06T13:53:43.537Z,6.40
2018-11-06T13:55:29.220Z,6.00
2018-11-06T13:57:07.593Z,2.20
2018-11-06T13:58:45.799Z,6.00
2018-11-06T14:00:21.912Z,4.60
2018-11-06T14:01:59.425Z,3.80
2018-11-06T14:03:37.266Z,5.40
2018-11-06T14:05:23.334Z,16.00
2018-11-06T14:06:58.560Z,10.00
2018-11-06T14:08:34.123Z,4.80
2018-11-06T14:10:10.789Z,3.80
2018-11-06T14:11:46.254Z,5.00
2018-11-06T14:13:22.576Z,6.00
2018-11-06T14:15:09.837Z,3.20
2018-11-06T14:16:48.415Z,4.20
2018-11-06T14:18:26.750Z,2.60
2018-11-06T14:20:04.055Z,3.80
2018-11-06T14:21:46.039Z,5.40
2018-11-06T14:23:27.331Z,2.00
2018-11-06T14:25:15.299Z,5.00
2018-11-06T14:26:55.225Z,2.20
2018-11-06T14:28:45.466Z,5.00
2018-11-06T14:30:31.981Z,5.00
2018-11-06T14:32:16.619Z,5.00
2018-11-06T14:33:58.850Z,2.80
2018-11-06T14:35:37.454Z,2.40
2018-11-06T14:37:20.031Z,1.20
2018-11-06T14:39:00.318Z,5.00
2018-11-06T14:40:41.051Z,1.60
2018-11-06T14:42:20.519Z,4.00
2018-11-06T14:43:59.709Z,5.00
2018-11-06T14:47:09.441Z,5.20
2018-11-06T14:48:47.753Z,5.20
2018-11-06T14:50:27.994Z,5.40
2018-11-06T14:52:32.851Z,5.00
2018-11-06T14:54:09.547Z,5.00
2018-11-06T14:55:47.580Z,4.80
2018-11-06T14:57:28.719Z,3.20
2018-11-06T14:59:04.578Z,6.00
2018-11-06T15:00:52.484Z,4.00
2018-11-06T15:02:37.774Z,4.00
2018-11-06T15:04:16.620Z,4.80
2018-11-06T15:06:08.482Z,4.40
2018-11-06T15:09:43.011Z,2.00
2018-11-06T15:11:19.228Z,4.00
2018-11-06T15:12:54.748Z,5.00
2018-11-06T15:14:39.920Z,4.40
2018-11-06T15:16:24.518Z,4.00
2018-11-06T15:18:02.215Z,4.00
2018-11-06T15:19:37.739Z,4.20
2018-11-06T15:21:12.584Z,4.00
2018-11-06T15:22:49.698Z,4.40
2018-11-06T15:24:26.532Z,5.00
2018-11-06T15:26:05.487Z,4.60
2018-11-06T15:27:41.334Z,4.00
2018-11-06T15:29:17.406Z,1.00
2018-11-06T15:30:55.733Z,11.00
2018-11-06T15:32:31.624Z,10.60
2018-11-06T15:34:10.604Z,12.20
2018-11-06T15:35:50.277Z,17.40
2018-11-06T15:37:26.877Z,17.80
2018-11-06T15:39:02.951Z,15.80
2018-11-06T15:40:38.283Z,8.00
2018-11-06T15:42:17.249Z,8.00
2018-11-06T15:43:53.434Z,10.80
2018-11-06T15:45:36.403Z,11.60
2018-11-06T15:47:11.956Z,5.40
2018-11-06T15:50:37.645Z,6.20
2018-11-06T15:54:33.262Z,8.00
2018-11-06T15:56:11.937Z,7.00
2018-11-06T15:57:59.894Z,4.40
2018-11-06T15:59:37.836Z,5.60
2018-11-06T16:03:17.515Z,9.60
2018-11-06T16:04:56.039Z,4.00
2018-11-06T16:06:38.689Z,7.00
2018-11-06T16:08:16.061Z,7.00
2018-11-06T16:09:56.688Z,5.00
2018-11-06T16:12:04.590Z,4.60
2018-11-06T16:13:47.545Z,2.80
2018-11-06T16:15:29.667Z,3.80
2018-11-06T16:18:51.042Z,4.60
2018-11-06T16:20:36.213Z,3.20
2018-11-06T16:22:17.751Z,0.20
2018-11-06T16:23:57.576Z,4.80
2018-11-06T16:25:33.616Z,2.40
2018-11-06T16:27:09.370Z,4.40
2018-11-06T16:28:46.584Z,4.60
2018-11-06T16:30:23.464Z,2.00
2018-11-06T16:32:02.379Z,6.40
2018-11-06T16:33:38.864Z,17.60
2018-11-06T16:35:17.490Z,4.60
2018-11-06T16:36:52.795Z,7.00
2018-11-06T16:38:32.714Z,5.00
2018-11-06T16:40:08.705Z,4.80
2018-11-06T16:41:44.255Z,5.00
2018-11-06T16:43:19.863Z,5.00
2018-11-06T16:44:56.076Z,5.00
2018-11-06T16:46:37.490Z,6.60
2018-11-06T16:48:14.061Z,5.00
2018-11-06T16:49:53.497Z,6.20
2018-11-06T16:51:30.079Z,5.20
2018-11-06T16:53:07.693Z,6.60
2018-11-06T16:54:44.770Z,6.20
2018-11-06T16:56:22.120Z,4.60
2018-11-06T16:58:10.324Z,5.00
2018-11-06T16:59:49.403Z,7.80
2018-11-06T17:01:36.471Z,1.40
2018-11-06T17:03:16.226Z,4.40
2018-11-06T17:04:57.489Z,3.60
2018-11-06T17:06:39.000Z,5.00
2018-11-06T17:08:16.202Z,7.00
2018-11-06T17:09:56.593Z,6.60
2018-11-06T17:11:33.835Z,7.60
2018-11-06T17:13:15.019Z,5.80
2018-11-06T17:14:54.381Z,7.20
2018-11-06T17:16:34.171Z,5.00
2018-11-06T17:18:11.264Z,5.40
2018-11-06T17:19:48.562Z,8.00
2018-11-06T17:21:26.817Z,5.00
2018-11-06T17:23:03.948Z,4.00
2018-11-06T17:24:47.297Z,5.80
2018-11-06T17:26:30.309Z,4.00
2018-11-06T17:28:09.204Z,8.40
2018-11-06T17:29:52.116Z,5.00
2018-11-06T17:31:30.813Z,7.60
2018-11-06T17:33:08.702Z,6.20
2018-11-06T17:34:44.762Z,7.80
2018-11-06T17:36:22.489Z,5.80
2018-11-06T17:37:58.501Z,7.40
2018-11-06T17:39:35.739Z,10.80
2018-11-06T17:43:26.717Z,11.80
2018-11-06T17:45:04.925Z,2.00
2018-11-06T17:46:44.710Z,20.80
2018-11-06T17:48:22.895Z,16.60
2018-11-06T17:50:03.324Z,22.60
2018-11-06T17:51:39.327Z,9.00
2018-11-06T17:53:15.419Z,5.20
2018-11-06T17:54:56.215Z,9.20
2018-11-06T17:56:45.143Z,11.60
2018-11-06T17:58:22.755Z,10.80
2018-11-06T18:00:09.322Z,5.60
2018-11-06T18:01:54.503Z,6.80
2018-11-06T18:03:33.316Z,7.00
2018-11-06T18:05:09.570Z,6.00
2018-11-06T18:06:48.787Z,9.00
2018-11-06T18:08:29.424Z,6.80
2018-11-06T18:10:06.114Z,6.00
2018-11-06T18:11:48.770Z,8.20
2018-11-06T18:13:33.536Z,7.00
2018-11-06T18:15:15.293Z,4.40
2018-11-06T18:16:54.240Z,6.40
2018-11-06T18:18:32.145Z,6.40
2018-11-06T18:20:09.955Z,6.60
2018-11-06T18:21:51.305Z,8.20
2018-11-06T18:23:26.932Z,3.80
2018-11-06T18:25:08.419Z,6.60
2018-11-06T18:26:44.681Z,6.80
2018-11-06T18:28:20.285Z,6.20
2018-11-06T18:30:00.020Z,7.80
2018-11-06T18:31:38.618Z,7.00
2018-11-06T18:33:16.981Z,8.80
2018-11-06T18:34:54.070Z,9.80
2018-11-06T18:36:30.060Z,6.40
2018-11-06T18:38:10.267Z,10.00
2018-11-06T18:39:48.640Z,9.00
2018-11-06T18:41:27.890Z,7.00
2018-11-06T18:43:05.454Z,10.40
2018-11-06T18:44:44.259Z,9.20
2018-11-06T18:46:20.089Z,8.60
2018-11-06T18:48:15.749Z,6.00
2018-11-06T18:50:03.350Z,9.80
2018-11-06T18:51:43.957Z,8.80
2018-11-06T18:53:26.758Z,8.20
2018-11-06T18:55:13.788Z,9.00
2018-11-06T18:58:57.860Z,6.00
2018-11-06T19:00:53.069Z,9.20
2018-11-06T19:04:47.486Z,7.00
2018-11-06T19:06:24.845Z,6.80
2018-11-06T19:09:49.600Z,9.40
2018-11-06T19:13:17.883Z,12.00
2018-11-06T19:16:59.517Z,7.00
2018-11-06T19:18:37.856Z,10.00
2018-11-06T19:20:18.803Z,8.20
2018-11-06T19:22:03.156Z,11.80
2018-11-06T19:23:45.137Z,11.00
2018-11-06T19:27:07.414Z,12.00
2018-11-06T19:28:54.579Z,10.00
2018-11-06T19:30:38.215Z,10.00
2018-11-06T19:32:26.688Z,16.00
2018-11-06T19:34:09.138Z,8.60
2018-11-06T19:35:47.376Z,10.40
2018-11-06T19:37:25.731Z,11.20
2018-11-06T19:39:01.243Z,9.80
2018-11-06T19:40:44.066Z,12.40
2018-11-06T19:42:23.052Z,12.80
2018-11-06T19:44:00.719Z,13.40
2018-11-06T19:45:41.328Z,12.40
2018-11-06T19:47:24.190Z,10.00
2018-11-06T19:49:16.857Z,10.40
2018-11-06T19:50:55.231Z,15.20
2018-11-06T19:52:55.895Z,13.00
2018-11-06T19:54:36.134Z,10.00
2018-11-06T19:56:12.188Z,9.40
2018-11-06T19:57:48.920Z,4.80
2018-11-06T19:59:27.997Z,11.20
2018-11-06T20:01:08.498Z,11.60
2018-11-06T20:02:47.184Z,8.20
2018-11-06T20:04:26.596Z,12.20
2018-11-06T20:06:04.623Z,10.80
2018-11-06T20:07:44.499Z,12.00
2018-11-06T20:09:25.628Z,9.80
2018-11-06T20:11:09.366Z,12.00
2018-11-06T20:12:47.649Z,11.60
2018-11-06T20:14:25.228Z,9.60
2018-11-06T20:16:04.819Z,10.40
2018-11-06T20:17:41.220Z,10.00
2018-11-06T20:19:17.395Z,12.80
2018-11-06T20:20:57.675Z,15.00
2018-11-06T20:22:35.528Z,10.80
2018-11-06T20:24:15.142Z,6.00
2018-11-06T20:25:52.567Z,7.00
2018-11-06T20:27:29.660Z,13.40
2018-11-06T20:29:07.230Z,14.20
2018-11-06T20:30:48.683Z,7.80
2018-11-06T20:32:27.349Z,15.00
2018-11-06T20:34:04.431Z,12.00
2018-11-06T20:37:58.229Z,13.20
2018-11-06T20:39:35.821Z,16.40
2018-11-06T20:41:13.925Z,12.00
2018-11-06T20:42:53.353Z,14.60
2018-11-06T20:44:29.314Z,8.60
2018-11-06T20:46:08.792Z,11.20
2018-11-06T20:47:51.230Z,12.40
2018-11-06T20:49:30.345Z,14.40
2018-11-06T20:51:09.618Z,11.20
2018-11-06T20:52:46.614Z,10.80
2018-11-06T20:54:24.440Z,10.00
2018-11-06T20:56:00.741Z,15.40
2018-11-06T20:57:36.916Z,11.60
2018-11-06T20:59:27.898Z,11.20
2018-11-06T21:01:08.382Z,13.40
2018-11-06T21:02:47.032Z,14.60
2018-11-06T21:04:24.647Z,12.00
2018-11-06T21:06:02.284Z,12.40
2018-11-06T21:07:38.517Z,11.80
2018-11-06T21:09:14.317Z,13.80
2018-11-06T21:10:52.588Z,13.20
2018-11-06T21:12:29.557Z,10.40
2018-11-06T21:14:05.889Z,9.40
2018-11-06T21:15:42.273Z,15.00
2018-11-06T21:17:19.041Z,12.80
2018-11-06T21:19:00.106Z,12.40
2018-11-06T21:20:35.056Z,10.80
2018-11-06T21:22:12.957Z,12.60
2018-11-06T21:23:53.084Z,10.40
2018-11-06T21:25:30.244Z,11.00
2018-11-06T21:27:10.281Z,15.40
2018-11-06T21:28:46.423Z,13.40
2018-11-06T21:30:25.439Z,15.80
2018-11-06T21:32:03.203Z,12.20
2018-11-06T21:33:38.525Z,10.00
2018-11-06T21:35:14.515Z,11.60
2018-11-06T21:37:00.675Z,13.80
2018-11-06T21:38:36.762Z,10.80
2018-11-06T21:40:14.487Z,15.60
2018-11-06T21:41:52.057Z,14.20
2018-11-06T21:43:32.000Z,13.80
2018-11-06T21:45:13.218Z,11.40
2018-11-06T21:46:50.366Z,8.20
2018-11-06T21:48:27.987Z,2.60
2018-11-06T21:50:04.534Z,8.60
2018-11-06T21:51:41.716Z,10.80
2018-11-06T21:53:18.515Z,13.80
2018-11-06T21:54:58.265Z,11.60
2018-11-06T21:56:35.582Z,13.80
2018-11-06T21:58:11.705Z,12.40
2018-11-06T21:59:51.402Z,13.20
2018-11-06T22:01:29.251Z,15.20
2018-11-06T22:03:09.501Z,13.80
2018-11-06T22:04:48.544Z,12.20
2018-11-06T22:06:27.345Z,14.60
2018-11-06T22:08:05.427Z,11.60
2018-11-06T22:09:46.268Z,9.80
2018-11-06T22:11:30.946Z,10.80
2018-11-06T22:13:13.524Z,13.00