createdAt,value
2023-02-24T00:02:01.240Z,193.38
2023-02-24T00:04:32.604Z,186.25
2023-02-24T00:07:00.731Z,191.70
2023-02-24T00:09:29.955Z,175.40
2023-02-24T00:11:59.549Z,178.18
2023-02-24T00:14:29.639Z,188.93
2023-02-24T00:16:58.745Z,187.90
2023-02-24T00:19:32.099Z,186.52
2023-02-24T00:24:31.460Z,183.95
2023-02-24T00:27:00.943Z,174.70
2023-02-24T00:29:29.672Z,173.20
2023-02-24T00:32:02.402Z,190.85
2023-02-24T00:34:31.892Z,180.85
2023-02-24T00:36:59.944Z,182.68
2023-02-24T00:39:34.135Z,178.02
2023-02-24T00:42:06.721Z,182.50
2023-02-24T00:44:37.300Z,188.13
2023-02-24T00:47:06.846Z,172.35
2023-02-24T00:49:35.997Z,172.10
2023-02-24T00:52:04.783Z,187.02
2023-02-24T00:54:36.149Z,183.93
2023-02-24T00:57:04.060Z,170.07
2023-02-24T00:59:31.909Z,181.90
2023-02-24T01:02:03.767Z,182.32
2023-02-24T01:04:31.928Z,177.88
2023-02-24T01:07:02.652Z,168.25
2023-02-24T01:09:32.727Z,193.90
2023-02-24T01:12:19.306Z,170.40
2023-02-24T01:14:47.837Z,184.80
2023-02-24T01:17:16.827Z,182.40
2023-02-24T01:19:44.939Z,179.20
2023-02-24T01:22:15.087Z,185.43
2023-02-24T01:24:43.734Z,169.93
2023-02-24T01:27:12.950Z,163.07
2023-02-24T01:29:40.830Z,165.98
2023-02-24T01:32:14.422Z,166.45
2023-02-24T01:34:42.629Z,161.43
2023-02-24T01:37:10.727Z,167.45
2023-02-24T01:39:39.409Z,161.38
2023-02-24T01:42:07.324Z,167.40
2023-02-24T01:44:35.104Z,178.07
2023-02-24T01:47:03.914Z,176.23
2023-02-24T01:49:37.890Z,170.07
2023-02-24T01:52:06.112Z,153.35
2023-02-24T01:54:43.150Z,178.05
2023-02-24T01:57:11.846Z,182.68
2023-02-24T01:59:39.971Z,173.52
2023-02-24T02:02:09.177Z,179.48
2023-02-24T02:04:37.536Z,177.13
2023-02-24T02:07:05.761Z,178.65
2023-02-24T02:09:34.834Z,183.45
2023-02-24T02:12:02.633Z,195.55
2023-02-24T02:14:31.355Z,175.73
2023-02-24T02:17:18.043Z,168.82
2023-02-24T02:19:52.047Z,175.52
2023-02-24T02:22:40.080Z,176.95
2023-02-24T02:25:25.512Z,171.60
2023-02-24T02:27:59.407Z,186.52
2023-02-24T02:30:36.978Z,185.73
2023-02-24T02:33:28.002Z,191.63
2023-02-24T02:36:00.651Z,177.10
2023-02-24T02:38:34.966Z,174.50
2023-02-24T02:41:13.740Z,177.20
2023-02-24T02:43:49.010Z,173.57
2023-02-24T02:46:18.355Z,185.40
2023-02-24T02:48:49.024Z,180.23
2023-02-24T02:51:19.076Z,183.77
2023-02-24T02:54:04.924Z,173.02
2023-02-24T02:56:42.493Z,170.57
2023-02-24T02:59:12.850Z,179.48
2023-02-24T03:01:44.366Z,187.25
2023-02-24T03:04:13.927Z,177.32
2023-02-24T03:06:44.408Z,177.38
2023-02-24T03:09:21.399Z,164.30
2023-02-24T03:11:54.072Z,179.48
2023-02-24T03:14:27.738Z,178.20
2023-02-24T03:16:56.157Z,175.88
2023-02-24T03:19:27.000Z,171.10
2023-02-24T03:22:00.043Z,170.45
2023-02-24T03:24:28.048Z,179.60
2023-02-24T03:27:14.310Z,177.40
2023-02-24T03:29:43.343Z,180.90
2023-02-24T03:32:18.238Z,178.25
2023-02-24T03:34:57.345Z,157.35
2023-02-24T03:37:28.058Z,182.27
2023-02-24T03:40:14.744Z,190.95
2023-02-24T03:42:45.504Z,169.60
2023-02-24T03:45:13.666Z,173.38
2023-02-24T03:47:41.977Z,177.52
2023-02-24T03:50:17.671Z,160.27
2023-02-24T03:53:18.880Z,186.85
2023-02-24T03:55:50.062Z,172.05
2023-02-24T03:58:23.977Z,186.23
2023-02-24T04:00:51.856Z,183.60
2023-02-24T04:03:28.634Z,177.65
2023-02-24T04:06:13.936Z,194.88
2023-02-24T04:08:45.679Z,190.82
2023-02-24T04:11:25.564Z,186.68
2023-02-24T04:14:06.603Z,187.70
2023-02-24T04:16:46.318Z,176.63
2023-02-24T04:19:17.105Z,193.07
2023-02-24T04:21:48.936Z,201.65
2023-02-24T04:24:23.801Z,188.45
2023-02-24T04:26:52.766Z,179.30
2023-02-24T04:29:23.117Z,193.02
2023-02-24T04:31:53.911Z,209.75
2023-02-24T04:34:21.876Z,209.20
2023-02-24T04:36:50.773Z,202.55
2023-02-24T04:39:20.408Z,219.02
2023-02-24T04:41:52.700Z,210.93
2023-02-24T04:44:21.489Z,201.52
2023-02-24T04:46:50.405Z,200.38
2023-02-24T04:49:18.718Z,201.40
2023-02-24T04:51:46.899Z,192.32
2023-02-24T04:54:18.144Z,189.63
2023-02-24T04:56:47.992Z,180.02
2023-02-24T04:59:16.005Z,181.52
2023-02-24T05:01:44.851Z,188.85
2023-02-24T05:04:14.202Z,183.35
2023-02-24T05:06:44.173Z,189.02
2023-02-24T05:09:17.588Z,179.00
2023-02-24T05:14:14.747Z,175.23
2023-02-24T05:16:45.912Z,163.05
2023-02-24T05:19:33.544Z,171.00
2023-02-24T05:22:03.250Z,171.98
2023-02-24T05:24:31.894Z,175.93
2023-02-24T05:26:59.696Z,184.57
2023-02-24T05:29:31.239Z,178.27
2023-02-24T05:32:00.031Z,183.02
2023-02-24T05:34:30.609Z,194.27
2023-02-24T05:36:59.449Z,169.88
2023-02-24T05:39:27.314Z,185.60
2023-02-24T05:41:57.251Z,185.63
2023-02-24T05:44:26.528Z,185.00
2023-02-24T05:46:58.946Z,186.18
2023-02-24T05:49:29.550Z,190.50
2023-02-24T05:52:00.764Z,189.93
2023-02-24T05:54:30.153Z,180.25
2023-02-24T05:57:02.078Z,175.40
2023-02-24T05:59:33.272Z,174.43
2023-02-24T06:02:07.431Z,180.45
2023-02-24T06:04:39.835Z,167.43
2023-02-24T06:07:13.861Z,173.43
2023-02-24T06:09:45.267Z,160.50
2023-02-24T06:12:16.348Z,171.73
2023-02-24T06:14:45.179Z,178.77
2023-02-24T06:17:15.158Z,164.98
2023-02-24T06:19:43.552Z,168.93
2023-02-24T06:22:15.251Z,173.40
2023-02-24T06:24:46.035Z,167.63
2023-02-24T06:27:21.478Z,163.45
2023-02-24T06:29:50.732Z,148.15
2023-02-24T06:32:19.937Z,144.57
2023-02-24T06:34:47.851Z,148.70
2023-02-24T06:37:16.334Z,149.02
2023-02-24T06:39:44.534Z,151.18
2023-02-24T06:42:13.030Z,154.30
2023-02-24T06:44:41.409Z,151.07
2023-02-24T06:47:13.069Z,157.88
2023-02-24T06:49:42.828Z,165.45
2023-02-24T06:52:11.806Z,162.95
2023-02-24T06:54:41.963Z,171.27
2023-02-24T06:57:12.844Z,168.30
2023-02-24T06:59:41.233Z,164.48
2023-02-24T07:02:11.225Z,171.13
2023-02-24T07:04:44.021Z,177.70
2023-02-24T07:07:14.487Z,161.02
2023-02-24T07:09:42.828Z,157.80
2023-02-24T07:12:12.587Z,148.38
2023-02-24T07:14:40.937Z,151.23
2023-02-24T07:17:08.990Z,146.02
2023-02-24T07:19:36.983Z,141.40
2023-02-24T07:22:04.867Z,137.32
2023-02-24T07:24:36.536Z,137.32
2023-02-24T07:27:06.289Z,150.38
2023-02-24T07:29:35.034Z,153.15
2023-02-24T07:32:05.670Z,151.63
2023-02-24T07:34:34.142Z,152.85
2023-02-24T07:37:08.330Z,149.88
2023-02-24T07:39:37.537Z,144.57
2023-02-24T07:42:06.356Z,140.45
2023-02-24T07:44:45.099Z,150.80
2023-02-24T07:47:12.948Z,150.02
2023-02-24T07:49:41.114Z,156.40
2023-02-24T07:52:09.657Z,162.70
2023-02-24T07:54:39.390Z,155.65
2023-02-24T07:57:13.974Z,165.07
2023-02-24T07:59:47.213Z,158.85
2023-02-24T08:02:15.481Z,173.68
2023-02-24T08:04:50.094Z,156.63
2023-02-24T08:07:24.302Z,160.98
2023-02-24T08:10:14.433Z,160.88
2023-02-24T08:12:43.002Z,148.27
2023-02-24T08:15:17.462Z,162.40
2023-02-24T08:17:47.472Z,169.75
2023-02-24T08:20:16.154Z,154.65
2023-02-24T08:22:47.031Z,162.43
2023-02-24T08:25:19.428Z,153.15
2023-02-24T08:28:06.995Z,154.35
2023-02-24T08:30:40.283Z,140.82
2023-02-24T08:33:16.012Z,157.07
2023-02-24T08:35:45.273Z,163.10
2023-02-24T08:38:18.396Z,145.27
2023-02-24T08:40:51.308Z,153.70
2023-02-24T08:43:29.701Z,158.05
2023-02-24T08:46:03.812Z,154.68
2023-02-24T08:48:37.502Z,162.48
2023-02-24T08:51:05.701Z,153.95
2023-02-24T08:53:33.503Z,166.45
2023-02-24T08:56:09.593Z,150.93
2023-02-24T08:58:47.987Z,156.23
2023-02-24T09:01:24.135Z,158.70
2023-02-24T09:03:54.557Z,164.10
2023-02-24T09:06:27.848Z,166.10
2023-02-24T09:11:44.264Z,145.73
2023-02-24T09:14:32.202Z,161.63
2023-02-24T09:17:03.650Z,162.98
2023-02-24T09:19:51.534Z,143.70
2023-02-24T09:22:40.792Z,166.77
2023-02-24T09:25:21.339Z,164.18
2023-02-24T09:27:55.204Z,163.32
2023-02-24T09:30:36.459Z,158.50
2023-02-24T09:33:18.432Z,166.32
2023-02-24T09:35:47.234Z,160.10
2023-02-24T09:38:18.653Z,152.80
2023-02-24T09:40:50.574Z,156.45
2023-02-24T09:43:27.953Z,157.48
2023-02-24T09:46:02.002Z,168.05
2023-02-24T09:48:44.029Z,158.73
2023-02-24T09:51:21.941Z,159.02
2023-02-24T09:53:56.635Z,165.95
2023-02-24T09:56:42.589Z,164.30
2023-02-24T09:59:13.376Z,167.43
2023-02-24T10:01:44.810Z,173.82
2023-02-24T10:04:20.614Z,167.43
2023-02-24T10:06:49.162Z,171.75
2023-02-24T10:09:38.137Z,170.63
2023-02-24T10:12:06.127Z,177.35
2023-02-24T10:14:43.691Z,174.15
2023-02-24T10:17:24.582Z,172.13
2023-02-24T10:20:02.510Z,168.48
2023-02-24T10:22:53.403Z,173.35
2023-02-24T10:25:24.258Z,175.65
2023-02-24T10:27:53.138Z,172.85
2023-02-24T10:30:41.280Z,171.55
2023-02-24T10:33:15.202Z,170.25
2023-02-24T10:35:43.482Z,177.05
2023-02-24T10:38:11.376Z,173.45
2023-02-24T10:40:47.010Z,175.45
2023-02-24T10:43:19.750Z,165.23
2023-02-24T10:45:48.506Z,166.88
2023-02-24T10:48:41.477Z,164.75
2023-02-24T10:51:22.084Z,166.57
2023-02-24T10:54:10.175Z,147.57
2023-02-24T10:56:44.551Z,133.73
2023-02-24T10:59:40.920Z,142.27
2023-02-24T11:02:45.825Z,137.85
2023-02-24T11:05:27.347Z,146.60
2023-02-24T11:08:10.914Z,152.65
2023-02-24T11:10:53.272Z,166.32
2023-02-24T11:13:40.004Z,159.55
2023-02-24T11:16:27.914Z,158.65
2023-02-24T11:18:56.467Z,153.23
2023-02-24T11:21:25.568Z,155.80
2023-02-24T11:23:55.625Z,152.50
2023-02-24T11:26:26.528Z,166.82
2023-02-24T11:28:54.386Z,167.80
2023-02-24T11:31:28.315Z,156.70
2023-02-24T11:34:05.184Z,157.95
2023-02-24T11:36:41.499Z,158.45
2023-02-24T11:39:20.487Z,154.05
2023-02-24T11:41:55.582Z,164.32
2023-02-24T11:44:26.240Z,155.63
2023-02-24T11:46:57.602Z,151.15
2023-02-24T11:49:25.755Z,161.70
2023-02-24T11:51:55.029Z,160.98
2023-02-24T11:54:23.341Z,152.63
2023-02-24T11:56:54.056Z,152.45
2023-02-24T11:59:28.880Z,150.05
2023-02-24T12:02:08.066Z,144.85
2023-02-24T12:04:35.837Z,137.88
2023-02-24T12:07:09.633Z,142.88
2023-02-24T12:09:42.400Z,143.23
2023-02-24T12:12:13.693Z,145.05
2023-02-24T12:14:59.810Z,138.85
2023-02-24T12:17:42.226Z,145.32
2023-02-24T12:20:21.211Z,125.97
2023-02-24T12:22:53.017Z,140.73
2023-02-24T12:25:23.924Z,135.15
2023-02-24T12:27:54.798Z,141.05
2023-02-24T12:30:48.743Z,130.07
2023-02-24T12:33:28.673Z,138.77
2023-02-24T12:36:05.572Z,129.52
2023-02-24T12:38:36.161Z,132.93
2023-02-24T12:41:37.455Z,123.88
2023-02-24T12:44:08.129Z,131.93
2023-02-24T12:46:37.119Z,120.15
2023-02-24T12:49:09.421Z,125.85
2023-02-24T12:51:42.761Z,137.65
2023-02-24T12:56:56.751Z,129.70
2023-02-24T12:59:27.727Z,125.90
2023-02-24T13:01:55.565Z,128.25
2023-02-24T13:04:23.490Z,129.20
2023-02-24T13:06:56.032Z,131.35
2023-02-24T13:09:25.268Z,131.15
2023-02-24T13:11:59.414Z,120.32
2023-02-24T13:14:30.254Z,129.30
2023-02-24T13:17:17.666Z,120.38
2023-02-24T13:19:45.673Z,137.25
2023-02-24T13:22:13.444Z,126.68
2023-02-24T13:24:45.099Z,118.22
2023-02-24T13:27:23.187Z,125.90
2023-02-24T13:29:58.482Z,121.07
2023-02-24T13:32:29.572Z,122.03
2023-02-24T13:34:58.579Z,116.07
2023-02-24T13:37:30.530Z,123.53
2023-02-24T13:39:58.655Z,122.70
2023-02-24T13:42:35.963Z,120.47
2023-02-24T13:45:18.994Z,114.80
2023-02-24T13:48:01.580Z,122.80
2023-02-24T13:50:39.071Z,120.13
2023-02-24T13:53:14.769Z,116.38
2023-02-24T13:55:54.575Z,121.35
2023-02-24T13:58:41.177Z,118.13
2023-02-24T14:01:12.670Z,113.43
2023-02-24T14:03:41.828Z,111.68
2023-02-24T14:06:23.531Z,119.57
2023-02-24T14:08:54.302Z,107.43
2023-02-24T14:11:26.080Z,105.53
2023-02-24T14:13:54.987Z,102.32
2023-02-24T14:16:30.683Z,102.35
2023-02-24T14:19:01.743Z,102.28
2023-02-24T14:21:30.862Z,96.07
2023-02-24T14:23:58.671Z,101.25
2023-02-24T14:26:26.924Z,99.47
2023-02-24T14:29:00.499Z,94.43
2023-02-24T14:34:00.367Z,90.43
2023-02-24T14:36:29.721Z,90.65
2023-02-24T14:39:17.571Z,86.70
2023-02-24T14:41:45.937Z,93.60
2023-02-24T14:44:19.229Z,88.90
2023-02-24T14:46:47.907Z,93.13
2023-02-24T14:49:19.097Z,76.60
2023-02-24T14:51:48.734Z,89.15
2023-02-24T14:54:19.672Z,97.45
2023-02-24T14:56:47.583Z,93.00
2023-02-24T14:59:22.921Z,91.00
2023-02-24T15:01:52.479Z,96.20
2023-02-24T15:04:31.846Z,86.40
2023-02-24T15:07:00.504Z,92.22
2023-02-24T15:09:33.812Z,91.38
2023-02-24T15:14:30.770Z,87.47
2023-02-24T15:17:00.567Z,88.18
2023-02-24T15:19:34.268Z,92.22
2023-02-24T15:22:02.115Z,94.70
2023-02-24T15:24:34.196Z,93.30
2023-02-24T15:27:02.103Z,93.60
2023-02-24T15:29:31.622Z,101.13
2023-02-24T15:32:01.199Z,97.72
2023-02-24T15:34:31.154Z,90.45
2023-02-24T15:37:01.321Z,95.97
2023-02-24T15:39:31.332Z,92.78
2023-02-24T15:42:28.667Z,91.35
2023-02-24T15:44:58.107Z,95.85
2023-02-24T15:47:27.414Z,94.45
2023-02-24T15:49:55.292Z,92.75
2023-02-24T15:52:24.911Z,99.78
2023-02-24T15:54:52.991Z,99.55
2023-02-24T15:57:21.250Z,98.95
2023-02-24T15:59:49.093Z,97.03
2023-02-24T16:02:19.776Z,97.72
2023-02-24T16:04:48.173Z,94.35
2023-02-24T16:07:19.164Z,93.32
2023-02-24T16:09:48.933Z,99.80
2023-02-24T16:12:45.987Z,95.75
2023-02-24T16:15:17.179Z,94.03
2023-02-24T16:17:44.980Z,105.68
2023-02-24T16:20:15.763Z,115.75
2023-02-24T16:22:43.730Z,103.32
2023-02-24T16:25:15.204Z,99.88
2023-02-24T16:27:43.301Z,105.88
2023-02-24T16:30:21.408Z,106.05
2023-02-24T16:32:50.301Z,104.38
2023-02-24T16:35:18.383Z,102.63
2023-02-24T16:37:47.351Z,107.03
2023-02-24T16:40:21.447Z,110.28
2023-02-24T16:42:51.777Z,109.10
2023-02-24T16:45:28.560Z,97.78
2023-02-24T16:48:02.330Z,99.70
2023-02-24T16:50:33.561Z,103.57
2023-02-24T16:53:01.925Z,109.60
2023-02-24T16:55:29.828Z,102.03
2023-02-24T16:57:58.497Z,105.18
2023-02-24T17:00:27.272Z,103.63
2023-02-24T17:03:01.275Z,107.55
2023-02-24T17:05:29.307Z,101.30
2023-02-24T17:07:57.672Z,113.57
2023-02-24T17:10:28.541Z,113.82
2023-02-24T17:12:56.431Z,113.70
2023-02-24T17:15:28.574Z,112.00
2023-02-24T17:17:59.278Z,115.07
2023-02-24T17:20:27.107Z,106.63
2023-02-24T17:22:55.678Z,108.22
2023-02-24T17:25:25.267Z,114.82
2023-02-24T17:27:54.450Z,108.35
2023-02-24T17:30:33.562Z,108.32
2023-02-24T17:33:08.308Z,101.85
2023-02-24T17:35:36.801Z,108.20
2023-02-24T17:38:06.480Z,109.38
2023-02-24T17:40:34.570Z,105.72
2023-02-24T17:43:02.399Z,108.43
2023-02-24T17:45:30.201Z,106.22
2023-02-24T17:47:57.968Z,105.22
2023-02-24T17:50:25.924Z,106.90
2023-02-24T17:52:53.802Z,108.43
2023-02-24T17:55:21.590Z,109.35
2023-02-24T17:57:49.420Z,111.13
2023-02-24T18:00:17.943Z,99.45
2023-02-24T18:02:45.859Z,104.00
2023-02-24T18:05:13.764Z,110.20
2023-02-24T18:07:41.621Z,100.63
2023-02-24T18:10:09.762Z,109.38
2023-02-24T18:12:38.179Z,103.07
2023-02-24T18:15:09.311Z,105.68
2023-02-24T18:17:38.208Z,107.05
2023-02-24T18:20:06.779Z,105.32
2023-02-24T18:22:34.927Z,103.15
2023-02-24T18:25:02.818Z,104.57
2023-02-24T18:27:30.651Z,105.80
2023-02-24T18:29:58.458Z,100.82
2023-02-24T18:32:26.476Z,106.05
2023-02-24T18:34:55.565Z,109.45
2023-02-24T18:37:23.479Z,114.50
2023-02-24T18:39:53.315Z,107.25
2023-02-24T18:42:21.385Z,109.68
2023-02-24T18:44:49.328Z,115.10
2023-02-24T18:47:17.136Z,106.88
2023-02-24T18:49:44.917Z,110.15
2023-02-24T18:52:13.043Z,116.97
2023-02-24T18:54:40.872Z,112.63
2023-02-24T18:57:09.394Z,105.43
2023-02-24T18:59:37.178Z,110.72
2023-02-24T19:02:05.088Z,103.38
2023-02-24T19:04:32.932Z,123.57
2023-02-24T19:07:00.801Z,116.03
2023-02-24T19:09:28.619Z,110.32
2023-02-24T19:11:56.439Z,111.13
2023-02-24T19:14:24.204Z,112.50
2023-02-24T19:16:52.061Z,115.38
2023-02-24T19:19:19.932Z,111.40
2023-02-24T19:21:49.448Z,108.57
2023-02-24T19:24:17.752Z,106.45
2023-02-24T19:26:47.518Z,102.10
2023-02-24T19:29:16.358Z,110.60
2023-02-24T19:31:45.599Z,114.38
2023-02-24T19:34:16.210Z,110.82
2023-02-24T19:36:44.045Z,111.53
2023-02-24T19:39:14.295Z,120.68
2023-02-24T19:41:42.679Z,121.25
2023-02-24T19:44:10.962Z,104.25
2023-02-24T19:46:39.058Z,97.93
2023-02-24T19:49:06.969Z,118.13
2023-02-24T19:51:34.776Z,111.07
2023-02-24T19:54:03.338Z,112.82
2023-02-24T19:56:32.253Z,119.85
2023-02-24T19:59:01.383Z,110.45
2023-02-24T20:01:29.860Z,110.80
2023-02-24T20:03:58.942Z,112.93
2023-02-24T20:06:30.432Z,111.40
2023-02-24T20:08:59.323Z,110.28
2023-02-24T20:11:28.770Z,114.72
2023-02-24T20:13:56.673Z,108.53
2023-02-24T20:16:26.150Z,114.78
2023-02-24T20:18:55.405Z,112.18
2023-02-24T20:21:23.413Z,116.68
2023-02-24T20:23:51.325Z,115.38
2023-02-24T20:26:19.391Z,117.70
2023-02-24T20:28:49.036Z,114.05
2023-02-24T20:31:19.328Z,115.18
2023-02-24T20:33:47.982Z,127.30
2023-02-24T20:36:26.584Z,128.98
2023-02-24T20:38:54.909Z,120.95
2023-02-24T20:41:24.339Z,129.70
2023-02-24T20:43:52.263Z,115.78
2023-02-24T20:46:25.573Z,119.07
2023-02-24T20:48:57.078Z,122.38
2023-02-24T20:51:25.527Z,122.45
2023-02-24T20:53:58.029Z,122.88
2023-02-24T20:56:28.084Z,115.47
2023-02-24T20:59:03.113Z,112.03
2023-02-24T21:01:32.363Z,115.20
2023-02-24T21:04:01.841Z,108.25
2023-02-24T21:06:29.962Z,115.60
2023-02-24T21:08:58.612Z,116.15
2023-02-24T21:11:26.848Z,123.25
2023-02-24T21:13:54.717Z,126.00
2023-02-24T21:16:22.896Z,121.53
2023-02-24T21:18:53.201Z,121.03
2023-02-24T21:21:21.566Z,119.50
2023-02-24T21:23:50.462Z,122.20
2023-02-24T21:26:18.538Z,119.75
2023-02-24T21:28:46.695Z,121.45
2023-02-24T21:31:16.079Z,120.25
2023-02-24T21:33:44.202Z,115.93
2023-02-24T21:36:13.875Z,124.10
2023-02-24T21:38:41.756Z,118.97
2023-02-24T21:41:10.885Z,121.38
2023-02-24T21:43:39.146Z,115.88
2023-02-24T21:46:08.978Z,120.63
2023-02-24T21:48:37.127Z,131.35
2023-02-24T21:51:06.920Z,123.40
2023-02-24T21:53:35.718Z,124.50
2023-02-24T21:56:04.960Z,127.15
2023-02-24T21:58:33.190Z,119.45
2023-02-24T22:01:01.764Z,123.03
2023-02-24T22:03:29.952Z,127.63
2023-02-24T22:05:57.735Z,122.55
2023-02-24T22:08:25.604Z,129.40
2023-02-24T22:10:59.843Z,123.20
2023-02-24T22:13:28.343Z,122.78
2023-02-24T22:15:59.079Z,119.00
2023-02-24T22:18:26.932Z,118.80
2023-02-24T22:20:55.926Z,111.50
2023-02-24T22:23:23.796Z,122.43
2023-02-24T22:25:51.675Z,118.47
2023-02-24T22:28:19.527Z,120.03
2023-02-24T22:30:54.726Z,117.97
2023-02-24T22:33:22.604Z,127.13
2023-02-24T22:35:50.664Z,119.13
2023-02-24T22:38:18.465Z,115.15
2023-02-24T22:40:46.236Z,114.68
2023-02-24T22:43:13.997Z,125.80
2023-02-24T22:45:41.766Z,117.50
2023-02-24T22:48:09.632Z,122.28
2023-02-24T22:50:37.489Z,119.47
2023-02-24T22:53:05.916Z,113.70
2023-02-24T22:55:33.731Z,117.50
2023-02-24T22:58:01.511Z,123.53
2023-02-24T23:00:29.364Z,109.85
2023-02-24T23:02:57.214Z,116.50
2023-02-24T23:05:25.018Z,120.82
2023-02-24T23:07:52.817Z,120.13
2023-02-24T23:10:20.734Z,112.13
2023-02-24T23:12:48.816Z,122.18
2023-02-24T23:15:17.199Z,122.88
2023-02-24T23:17:45.016Z,127.93
2023-02-24T23:20:12.976Z,124.75
2023-02-24T23:22:41.396Z,125.95
2023-02-24T23:25:10.432Z,125.53
2023-02-24T23:27:41.893Z,110.32
2023-02-24T23:30:11.808Z,114.10
2023-02-24T23:32:39.770Z,124.60
2023-02-24T23:35:08.005Z,129.93
2023-02-24T23:37:35.795Z,117.60
2023-02-24T23:40:08.036Z,129.18
2023-02-24T23:42:35.833Z,128.90
2023-02-24T23:45:03.993Z,125.93
2023-02-24T23:47:32.685Z,131.80
2023-02-24T23:50:00.840Z,123.72
2023-02-24T23:52:28.675Z,118.50
2023-02-24T23:54:56.447Z,132.05
2023-02-24T23:57:24.357Z,130.88
2023-02-24T23:59:52.194Z,127.10
