createdAt,value
2022-09-27T00:00:46.809Z,94096.81
2022-09-27T00:03:13.725Z,94106.88
2022-09-27T00:05:40.524Z,94113.06
2022-09-27T00:08:07.189Z,94096.38
2022-09-27T00:10:33.845Z,94114.75
2022-09-27T00:13:00.490Z,94139.91
2022-09-27T00:15:27.197Z,94128.50
2022-09-27T00:17:53.945Z,94126.75
2022-09-27T00:20:21.150Z,94139.19
2022-09-27T00:22:48.973Z,94142.69
2022-09-27T00:25:16.580Z,94132.72
2022-09-27T00:27:43.700Z,94119.31
2022-09-27T00:30:11.175Z,94125.03
2022-09-27T00:32:37.797Z,94111.09
2022-09-27T00:35:04.730Z,94126.47
2022-09-27T00:37:31.338Z,94112.06
2022-09-27T00:39:57.934Z,94109.31
2022-09-27T00:42:24.608Z,94102.66
2022-09-27T00:44:59.993Z,94112.34
2022-09-27T00:47:41.038Z,94096.63
2022-09-27T00:50:16.305Z,94097.13
2022-09-27T00:53:04.188Z,94093.66
2022-09-27T00:55:35.152Z,94092.97
2022-09-27T00:58:05.179Z,94074.28
2022-09-27T01:00:32.669Z,94077.81
2022-09-27T01:03:01.386Z,94081.00
2022-09-27T01:05:29.801Z,94077.25
2022-09-27T01:07:56.822Z,94069.22
2022-09-27T01:10:26.572Z,94075.41
2022-09-27T01:13:00.612Z,94075.13
2022-09-27T01:15:36.223Z,94080.72
2022-09-27T01:18:13.343Z,94079.75
2022-09-27T01:20:54.860Z,94083.56
2022-09-27T01:23:39.596Z,94090.78
2022-09-27T01:26:24.817Z,94093.75
2022-09-27T01:28:58.895Z,94106.44
2022-09-27T01:31:47.085Z,94095.22
2022-09-27T01:34:31.995Z,94081.56
2022-09-27T01:37:26.383Z,94087.53
2022-09-27T01:40:08.156Z,94107.69
2022-09-27T01:42:50.347Z,94096.72
2022-09-27T01:45:42.528Z,94089.00
2022-09-27T01:48:22.736Z,94080.06
2022-09-27T01:51:11.021Z,94076.06
2022-09-27T01:53:41.850Z,94097.25
2022-09-27T01:56:15.210Z,94092.03
2022-09-27T01:58:49.380Z,94087.78
2022-09-27T02:01:19.486Z,94094.75
2022-09-27T02:03:51.670Z,94075.84
2022-09-27T02:06:23.116Z,94082.53
2022-09-27T02:09:12.363Z,94063.41
2022-09-27T02:11:45.203Z,94044.50
2022-09-27T02:14:19.801Z,94067.66
2022-09-27T02:16:51.597Z,94069.38
2022-09-27T02:19:46.206Z,94049.72
2022-09-27T02:22:28.581Z,94040.50
2022-09-27T02:24:58.916Z,94033.78
2022-09-27T02:27:37.019Z,94016.16
2022-09-27T02:30:22.029Z,94004.22
2022-09-27T02:32:48.680Z,94019.63
2022-09-27T02:35:27.368Z,94021.63
2022-09-27T02:37:55.556Z,94036.81
2022-09-27T02:40:23.583Z,94030.31
2022-09-27T02:42:50.820Z,94047.22
2022-09-27T02:45:19.775Z,94067.84
2022-09-27T02:47:56.888Z,94081.09
2022-09-27T02:50:42.695Z,94070.09
2022-09-27T02:53:46.038Z,94025.56
2022-09-27T02:56:40.583Z,94044.47
2022-09-27T02:59:19.079Z,94040.75
2022-09-27T03:02:04.289Z,94044.19
2022-09-27T03:05:03.204Z,94026.00
2022-09-27T03:07:30.329Z,94029.75
2022-09-27T03:09:57.048Z,94009.78
2022-09-27T03:12:26.163Z,94011.09
2022-09-27T03:14:58.536Z,94011.06
2022-09-27T03:17:25.677Z,93988.94
2022-09-27T03:19:52.678Z,93991.44
2022-09-27T03:22:19.365Z,93991.91
2022-09-27T03:24:45.968Z,93984.91
2022-09-27T03:27:12.925Z,93972.22
2022-09-27T03:29:39.485Z,93980.66
2022-09-27T03:32:06.159Z,93984.81
2022-09-27T03:34:32.834Z,93992.28
2022-09-27T03:36:59.586Z,93971.13
2022-09-27T03:39:26.229Z,93998.66
2022-09-27T03:41:53.236Z,93989.72
2022-09-27T03:44:19.987Z,93983.03
2022-09-27T03:46:46.953Z,93980.22
2022-09-27T03:49:13.578Z,93969.28
2022-09-27T03:51:40.273Z,93983.41
2022-09-27T03:54:06.850Z,93981.38
2022-09-27T03:56:33.623Z,93988.44
2022-09-27T03:59:01.195Z,93985.84
2022-09-27T04:01:28.978Z,93968.44
2022-09-27T04:03:55.706Z,93981.31
2022-09-27T04:06:23.202Z,93957.19
2022-09-27T04:08:50.755Z,93975.34
2022-09-27T04:11:17.577Z,93988.50
2022-09-27T04:13:44.643Z,93980.28
2022-09-27T04:16:11.328Z,93964.59
2022-09-27T04:18:37.931Z,93959.63
2022-09-27T04:21:04.636Z,93956.28
2022-09-27T04:23:31.457Z,93965.78
2022-09-27T04:25:58.121Z,93968.59
2022-09-27T04:28:24.821Z,93975.75
2022-09-27T04:30:51.483Z,93968.22
2022-09-27T04:33:18.140Z,93984.13
2022-09-27T04:36:03.370Z,93974.97
2022-09-27T04:38:30.049Z,93980.13
2022-09-27T04:40:56.947Z,93953.94
2022-09-27T04:43:23.724Z,93964.72
2022-09-27T04:45:50.470Z,93974.75
2022-09-27T04:48:17.337Z,93981.47
2022-09-27T04:50:43.929Z,93987.16
2022-09-27T04:53:15.237Z,93992.88
2022-09-27T04:55:47.558Z,93977.47
2022-09-27T04:58:14.271Z,93979.94
2022-09-27T05:00:42.868Z,93957.75
2022-09-27T05:03:09.683Z,93961.25
2022-09-27T05:05:36.433Z,93978.34
2022-09-27T05:08:03.041Z,93963.16
2022-09-27T05:10:29.779Z,93972.63
2022-09-27T05:12:56.442Z,93955.13
2022-09-27T05:15:23.111Z,93941.66
2022-09-27T05:17:52.629Z,93925.84
2022-09-27T05:20:19.898Z,93939.25
2022-09-27T05:22:47.134Z,93935.91
2022-09-27T05:25:13.917Z,93927.09
2022-09-27T05:27:40.914Z,93923.31
2022-09-27T05:30:08.313Z,93926.31
2022-09-27T05:32:35.912Z,93900.69
2022-09-27T05:35:02.633Z,93918.09
2022-09-27T05:37:33.007Z,93909.03
2022-09-27T05:40:01.237Z,93913.56
2022-09-27T05:42:37.840Z,93940.59
2022-09-27T05:45:05.306Z,93942.81
2022-09-27T05:47:31.858Z,93918.94
2022-09-27T05:49:58.729Z,93921.72
2022-09-27T05:52:26.776Z,93944.06
2022-09-27T05:54:53.558Z,93959.78
2022-09-27T05:57:20.130Z,93948.03
2022-09-27T05:59:47.871Z,93939.16
2022-09-27T06:02:14.523Z,93928.19
2022-09-27T06:04:41.161Z,93948.06
2022-09-27T06:07:07.881Z,93932.06
2022-09-27T06:09:34.476Z,93949.50
2022-09-27T06:12:01.189Z,93935.75
2022-09-27T06:14:27.919Z,93935.31
2022-09-27T06:16:55.196Z,93961.06
2022-09-27T06:19:22.059Z,93954.84
2022-09-27T06:21:51.736Z,93941.19
2022-09-27T06:24:18.402Z,93935.63
2022-09-27T06:26:45.478Z,93938.47
2022-09-27T06:29:12.161Z,93943.00
2022-09-27T06:31:39.846Z,93944.81
2022-09-27T06:34:06.803Z,93925.91
2022-09-27T06:36:33.468Z,93919.19
2022-09-27T06:39:01.796Z,93938.78
2022-09-27T06:41:28.478Z,93932.59
2022-09-27T06:43:56.269Z,93947.84
2022-09-27T06:46:22.977Z,93957.00
2022-09-27T06:48:49.590Z,93952.75
2022-09-27T06:51:16.257Z,93944.28
2022-09-27T06:53:43.053Z,93907.81
2022-09-27T06:56:09.693Z,93930.97
2022-09-27T06:58:55.227Z,93948.81
2022-09-27T07:01:21.972Z,93968.94
2022-09-27T07:03:51.734Z,93960.63
2022-09-27T07:06:22.680Z,93948.88
2022-09-27T07:08:53.622Z,93958.00
2022-09-27T07:11:22.724Z,93960.81
2022-09-27T07:13:51.140Z,93964.97
2022-09-27T07:16:18.114Z,93985.50
2022-09-27T07:18:44.890Z,93993.66
2022-09-27T07:21:12.651Z,93978.56
2022-09-27T07:23:39.541Z,93959.09
2022-09-27T07:26:07.494Z,93955.38
2022-09-27T07:28:34.641Z,93977.22
2022-09-27T07:31:02.744Z,93984.09
2022-09-27T07:33:30.875Z,93975.81
2022-09-27T07:35:57.647Z,93942.03
2022-09-27T07:38:24.331Z,93984.44
2022-09-27T07:40:51.112Z,93958.47
2022-09-27T07:43:19.522Z,93936.22
2022-09-27T07:45:46.734Z,93948.28
2022-09-27T07:48:15.891Z,93955.78
2022-09-27T07:50:43.042Z,93946.00
2022-09-27T07:53:12.950Z,93949.88
2022-09-27T07:55:40.834Z,93951.47
2022-09-27T07:58:10.420Z,93955.25
2022-09-27T08:00:38.471Z,93962.25
2022-09-27T08:03:07.340Z,93969.44
2022-09-27T08:05:36.285Z,93957.09
2022-09-27T08:08:04.037Z,93971.16
2022-09-27T08:10:31.840Z,93989.50
2022-09-27T08:12:59.519Z,93982.72
2022-09-27T08:15:26.086Z,93952.34
2022-09-27T08:17:53.657Z,93959.41
2022-09-27T08:20:20.292Z,93946.50
2022-09-27T08:22:47.016Z,93934.50
2022-09-27T08:25:14.387Z,93934.66
2022-09-27T08:27:41.796Z,93925.91
2022-09-27T08:30:08.997Z,93923.50
2022-09-27T08:32:36.678Z,93923.00
2022-09-27T08:35:03.333Z,93908.69
2022-09-27T08:37:30.038Z,93907.34
2022-09-27T08:39:56.840Z,93922.06
2022-09-27T08:42:47.006Z,93913.16
2022-09-27T08:45:27.731Z,93918.22
2022-09-27T08:48:00.270Z,93917.22
2022-09-27T08:50:39.961Z,93927.03
2022-09-27T08:53:55.050Z,93927.06
2022-09-27T08:56:22.577Z,93928.63
2022-09-27T08:58:55.405Z,93906.41
2022-09-27T09:01:26.356Z,93913.22
2022-09-27T09:04:00.047Z,93904.69
2022-09-27T09:06:32.652Z,93900.91
2022-09-27T09:09:14.968Z,93896.25
2022-09-27T09:12:05.975Z,93890.28
2022-09-27T09:14:57.310Z,93914.50
2022-09-27T09:17:45.220Z,93907.41
2022-09-27T09:20:49.218Z,93904.34
2022-09-27T09:23:29.586Z,93896.00
2022-09-27T09:26:13.541Z,93887.81
2022-09-27T09:29:04.302Z,93896.09
2022-09-27T09:31:37.057Z,93878.41
2022-09-27T09:34:44.936Z,93890.38
2022-09-27T09:37:16.458Z,93874.59
2022-09-27T09:39:50.356Z,93881.97
2022-09-27T09:42:33.389Z,93806.00
2022-09-27T09:45:16.243Z,93882.94
2022-09-27T09:48:29.751Z,93882.53
2022-09-27T09:51:01.474Z,93882.66
2022-09-27T09:53:49.242Z,93873.19
2022-09-27T09:56:27.981Z,93882.94
2022-09-27T09:59:05.402Z,93812.44
2022-09-27T10:01:47.027Z,93871.53
2022-09-27T10:04:32.802Z,93887.53
2022-09-27T10:07:01.358Z,93869.22
2022-09-27T10:09:28.886Z,93864.31
2022-09-27T10:11:56.259Z,93881.59
2022-09-27T10:14:23.260Z,93879.06
2022-09-27T10:16:55.918Z,93859.69
2022-09-27T10:19:30.306Z,93860.41
2022-09-27T10:22:14.361Z,93862.59
2022-09-27T10:25:02.555Z,93842.13
2022-09-27T10:27:42.788Z,93842.75
2022-09-27T10:30:41.865Z,93845.25
2022-09-27T10:33:16.819Z,93826.94
2022-09-27T10:35:46.170Z,93832.59
2022-09-27T10:38:34.024Z,93820.66
2022-09-27T10:41:17.456Z,93821.09
2022-09-27T10:43:44.168Z,93822.88
2022-09-27T10:46:19.612Z,93820.84
2022-09-27T10:48:46.209Z,93817.41
2022-09-27T10:51:31.442Z,93808.16
2022-09-27T10:54:01.684Z,93802.78
2022-09-27T10:56:31.592Z,93805.81
2022-09-27T10:59:00.202Z,93797.81
2022-09-27T11:01:38.708Z,93785.88
2022-09-27T11:04:06.490Z,93789.97
2022-09-27T11:06:37.960Z,93811.38
2022-09-27T11:09:31.454Z,93781.25
2022-09-27T11:12:13.231Z,93774.00
2022-09-27T11:14:41.174Z,93768.00
2022-09-27T11:17:07.762Z,93774.84
2022-09-27T11:20:07.440Z,93765.63
2022-09-27T11:22:58.933Z,93737.22
2022-09-27T11:25:44.230Z,93731.31
2022-09-27T11:28:38.008Z,93742.09
2022-09-27T11:31:19.832Z,93739.25
2022-09-27T11:34:01.499Z,93750.09
2022-09-27T11:36:43.406Z,93733.69
2022-09-27T11:39:26.935Z,93730.75
2022-09-27T11:42:02.825Z,93713.91
2022-09-27T11:44:40.409Z,93709.72
2022-09-27T11:47:46.034Z,93705.72
2022-09-27T11:50:27.989Z,93714.97
2022-09-27T11:53:06.602Z,93702.94
2022-09-27T11:56:00.822Z,93710.78
2022-09-27T11:58:45.713Z,93699.78
2022-09-27T12:01:25.984Z,93691.41
2022-09-27T12:03:59.528Z,93673.66
2022-09-27T12:06:34.038Z,93671.69
2022-09-27T12:09:15.152Z,93686.66
2022-09-27T12:12:04.562Z,93681.22
2022-09-27T12:17:24.102Z,93655.47
