createdAt,value
2018-09-03T00:02:02.826Z,99.90
2018-09-03T00:04:43.766Z,99.90
2018-09-03T00:07:24.668Z,99.90
2018-09-03T00:10:06.202Z,99.90
2018-09-03T00:12:46.946Z,99.90
2018-09-03T00:15:27.798Z,99.90
2018-09-03T00:18:08.542Z,99.90
2018-09-03T00:20:49.330Z,99.90
2018-09-03T00:23:30.230Z,99.90
2018-09-03T00:26:11.504Z,99.90
2018-09-03T00:28:52.821Z,99.90
2018-09-03T00:31:38.573Z,99.90
2018-09-03T00:34:24.470Z,99.90
2018-09-03T00:37:10.162Z,99.90
2018-09-03T00:39:56.839Z,99.90
2018-09-03T00:42:43.550Z,99.90
2018-09-03T00:45:30.288Z,99.90
2018-09-03T00:48:11.602Z,99.90
2018-09-03T00:50:52.873Z,99.90
2018-09-03T00:53:33.507Z,99.90
2018-09-03T00:56:14.378Z,99.90
2018-09-03T00:58:55.320Z,99.90
2018-09-03T01:01:36.837Z,99.90
2018-09-03T01:04:17.449Z,99.90
2018-09-03T01:06:58.012Z,99.90
2018-09-03T01:09:38.985Z,99.90
2018-09-03T01:15:03.859Z,99.90
2018-09-03T01:17:44.644Z,99.90
2018-09-03T01:20:25.539Z,99.90
2018-09-03T01:23:06.939Z,99.90
2018-09-03T01:25:47.634Z,99.90
2018-09-03T01:28:29.324Z,99.90
2018-09-03T01:31:10.766Z,99.90
2018-09-03T01:33:52.729Z,99.90
2018-09-03T01:36:34.229Z,99.90
2018-09-03T01:39:15.734Z,99.90
2018-09-03T01:41:57.266Z,99.90
2018-09-03T01:44:38.740Z,99.90
2018-09-03T01:47:19.317Z,99.90
2018-09-03T01:50:00.179Z,99.90
2018-09-03T01:52:40.951Z,99.90
2018-09-03T01:55:22.408Z,99.90
2018-09-03T01:58:03.253Z,99.90
2018-09-03T02:00:43.936Z,99.90
2018-09-03T02:03:25.570Z,99.90
2018-09-03T02:06:06.129Z,99.90
2018-09-03T02:08:46.641Z,99.90
2018-09-03T02:11:27.527Z,99.90
2018-09-03T02:14:08.945Z,99.90
2018-09-03T02:16:49.516Z,99.90
2018-09-03T02:19:30.081Z,99.90
2018-09-03T02:22:11.734Z,99.90
2018-09-03T02:24:53.366Z,99.90
2018-09-03T02:27:34.718Z,99.90
2018-09-03T02:30:15.521Z,99.90
2018-09-03T02:32:57.109Z,99.90
2018-09-03T02:35:38.018Z,99.90
2018-09-03T02:38:19.477Z,99.90
2018-09-03T02:41:00.241Z,99.90
2018-09-03T02:43:40.839Z,99.90
2018-09-03T02:46:23.273Z,99.90
2018-09-03T02:49:03.920Z,99.90
2018-09-03T02:51:44.589Z,99.90
2018-09-03T02:54:25.146Z,99.90
2018-09-03T02:57:05.749Z,99.90
2018-09-03T02:59:46.526Z,99.90
2018-09-03T03:02:27.074Z,99.90
2018-09-03T03:05:08.313Z,99.90
2018-09-03T03:07:49.761Z,99.90
2018-09-03T03:10:30.357Z,99.90
2018-09-03T03:13:11.347Z,99.90
2018-09-03T03:15:52.993Z,99.90
2018-09-03T03:18:34.103Z,99.90
2018-09-03T03:21:14.864Z,99.90
2018-09-03T03:23:56.345Z,99.90
2018-09-03T03:26:37.186Z,99.90
2018-09-03T03:29:18.654Z,99.90
2018-09-03T03:32:00.062Z,99.90
2018-09-03T03:34:40.857Z,99.90
2018-09-03T03:37:22.341Z,99.90
2018-09-03T03:40:03.182Z,99.90
2018-09-03T03:42:43.952Z,99.90
2018-09-03T03:45:25.403Z,99.90
2018-09-03T03:48:06.103Z,99.90
2018-09-03T03:50:46.921Z,99.90
2018-09-03T03:53:28.452Z,99.90
2018-09-03T03:56:09.250Z,99.90
2018-09-03T03:58:50.955Z,99.90
2018-09-03T04:01:32.222Z,99.90
2018-09-03T04:04:13.099Z,99.90
2018-09-03T04:06:53.675Z,99.90
2018-09-03T04:09:34.602Z,99.90
2018-09-03T04:12:15.971Z,99.90
2018-09-03T04:14:57.493Z,99.90
2018-09-03T04:17:38.141Z,99.90
2018-09-03T04:20:18.997Z,99.90
2018-09-03T04:22:59.716Z,99.90
2018-09-03T04:25:41.514Z,99.90
2018-09-03T04:28:22.982Z,99.90
2018-09-03T04:31:04.428Z,99.90
2018-09-03T04:33:45.108Z,99.90
2018-09-03T04:36:25.708Z,99.90
2018-09-03T04:39:06.541Z,99.90
2018-09-03T04:41:49.366Z,99.90
2018-09-03T04:44:30.791Z,99.90
2018-09-03T04:47:11.452Z,99.90
2018-09-03T04:49:52.010Z,99.90
2018-09-03T04:52:32.662Z,99.90
2018-09-03T04:55:13.312Z,99.90
2018-09-03T04:57:53.831Z,99.90
2018-09-03T05:00:35.410Z,99.90
2018-09-03T05:03:16.406Z,99.90
2018-09-03T05:05:57.840Z,99.90
2018-09-03T05:08:38.566Z,99.90
2018-09-03T05:11:19.265Z,99.90
2018-09-03T05:13:59.983Z,99.90
2018-09-03T05:16:40.535Z,99.90
2018-09-03T05:19:21.293Z,99.90
2018-09-03T05:22:01.986Z,99.90
2018-09-03T05:24:43.407Z,99.90
2018-09-03T05:27:23.953Z,99.90
2018-09-03T05:30:05.450Z,99.90
2018-09-03T05:32:46.479Z,99.90
2018-09-03T05:35:27.802Z,99.90
2018-09-03T05:38:08.468Z,99.90
2018-09-03T05:40:49.032Z,99.90
2018-09-03T05:43:30.613Z,99.90
2018-09-03T05:46:11.294Z,99.90
2018-09-03T05:48:52.895Z,99.90
2018-09-03T05:51:33.730Z,99.90
2018-09-03T05:54:14.450Z,99.90
2018-09-03T05:56:55.781Z,99.90
2018-09-03T05:59:36.558Z,99.90
2018-09-03T06:02:17.151Z,99.90
2018-09-03T06:04:57.898Z,99.90
2018-09-03T06:07:40.570Z,99.90
2018-09-03T06:10:21.808Z,99.90
2018-09-03T06:13:02.334Z,99.90
2018-09-03T06:15:43.364Z,99.90
2018-09-03T06:18:24.588Z,99.90
2018-09-03T06:21:05.222Z,99.90
2018-09-03T06:23:46.730Z,99.90
2018-09-03T06:26:27.274Z,99.90
2018-09-03T06:29:07.882Z,99.90
2018-09-03T06:31:48.573Z,99.90
2018-09-03T06:34:29.282Z,99.90
2018-09-03T06:37:10.085Z,99.90
2018-09-03T06:39:50.971Z,99.90
2018-09-03T06:42:32.759Z,99.90
2018-09-03T06:45:14.390Z,99.90
2018-09-03T06:47:55.697Z,99.90
2018-09-03T06:50:36.528Z,99.90
2018-09-03T06:53:18.201Z,99.90
2018-09-03T06:55:59.570Z,99.90
2018-09-03T06:58:41.015Z,99.90
2018-09-03T07:01:21.814Z,99.90
2018-09-03T07:04:02.717Z,99.90
2018-09-03T07:06:43.986Z,99.90
2018-09-03T07:09:24.538Z,99.90
2018-09-03T07:12:05.205Z,99.90
2018-09-03T07:14:45.770Z,99.90
2018-09-03T07:17:26.436Z,99.90
2018-09-03T07:20:07.414Z,99.90
2018-09-03T07:22:48.760Z,99.90
2018-09-03T07:25:29.560Z,99.90
2018-09-03T07:28:10.965Z,99.90
2018-09-03T07:30:51.741Z,99.90
2018-09-03T07:33:32.512Z,99.90
2018-09-03T07:36:14.676Z,99.90
2018-09-03T07:38:55.769Z,99.90
2018-09-03T07:41:37.017Z,99.90
2018-09-03T07:44:17.960Z,99.90
2018-09-03T07:46:59.482Z,99.90
2018-09-03T07:49:40.529Z,99.90
2018-09-03T07:52:21.685Z,99.90
2018-09-03T07:57:50.757Z,99.90
2018-09-03T08:00:31.364Z,99.90
2018-09-03T08:03:11.900Z,99.90
2018-09-03T08:05:52.641Z,99.90
2018-09-03T08:08:33.313Z,99.90
2018-09-03T08:11:14.761Z,99.90
2018-09-03T08:13:55.318Z,99.90
2018-09-03T08:16:35.975Z,99.90
2018-09-03T08:19:17.077Z,99.90
2018-09-03T08:21:58.168Z,99.90
2018-09-03T08:24:39.588Z,99.90
2018-09-03T08:27:21.150Z,99.90
2018-09-03T08:30:01.683Z,99.90
2018-09-03T08:32:42.352Z,99.90
2018-09-03T08:35:23.712Z,99.90
2018-09-03T08:38:04.409Z,99.90
2018-09-03T08:40:45.049Z,99.90
2018-09-03T08:43:25.785Z,99.90
2018-09-03T08:46:06.276Z,99.80
2018-09-03T08:48:46.862Z,99.40
2018-09-03T08:51:27.510Z,99.20
2018-09-03T08:54:08.048Z,99.30
2018-09-03T08:56:48.797Z,99.70
2018-09-03T08:59:30.418Z,99.40
2018-09-03T09:02:11.771Z,98.70
2018-09-03T09:04:53.107Z,98.50
2018-09-03T09:07:34.104Z,98.60
2018-09-03T09:10:15.826Z,98.30
2018-09-03T09:12:57.706Z,98.10
2018-09-03T09:15:39.813Z,97.80
2018-09-03T09:18:20.353Z,97.40
2018-09-03T09:21:01.290Z,97.30
2018-09-03T09:23:42.589Z,97.20
2018-09-03T09:26:23.181Z,97.60
2018-09-03T09:29:04.585Z,97.50
2018-09-03T09:31:45.358Z,97.60
2018-09-03T09:34:25.970Z,97.80
2018-09-03T09:37:06.951Z,97.70
2018-09-03T09:39:48.182Z,97.60
2018-09-03T09:42:30.701Z,97.30
2018-09-03T09:45:11.858Z,97.30
2018-09-03T09:47:53.259Z,97.60
2018-09-03T09:50:34.168Z,97.80
2018-09-03T09:53:15.622Z,98.40
2018-09-03T09:55:56.216Z,98.10
2018-09-03T09:58:36.847Z,98.40
2018-09-03T10:01:22.404Z,98.60
2018-09-03T10:04:02.995Z,98.90
2018-09-03T10:06:43.625Z,99.20
2018-09-03T10:09:24.263Z,99.70
2018-09-03T10:12:06.050Z,99.90
2018-09-03T10:14:47.369Z,99.90
2018-09-03T10:17:29.813Z,99.90
2018-09-03T10:20:11.274Z,99.90
2018-09-03T10:22:51.817Z,99.90
2018-09-03T10:25:32.462Z,99.90
2018-09-03T10:28:13.169Z,99.90
2018-09-03T10:30:53.753Z,99.90
2018-09-03T10:33:34.403Z,99.90
2018-09-03T10:36:15.888Z,99.90
2018-09-03T10:38:56.418Z,99.90
2018-09-03T10:41:37.281Z,99.90
2018-09-03T10:44:18.702Z,99.90
2018-09-03T10:47:00.400Z,99.90
2018-09-03T10:49:41.214Z,99.90
2018-09-03T10:52:21.800Z,99.90
2018-09-03T10:55:02.534Z,99.90
2018-09-03T10:57:43.246Z,99.90
2018-09-03T11:00:24.726Z,99.90
2018-09-03T11:03:05.393Z,99.90
2018-09-03T11:05:46.017Z,99.90
2018-09-03T11:08:27.554Z,99.90
2018-09-03T11:11:08.409Z,99.90
2018-09-03T11:13:49.693Z,99.90
2018-09-03T11:16:30.218Z,99.90
2018-09-03T11:19:10.745Z,99.90
2018-09-03T11:21:51.414Z,99.90
2018-09-03T11:24:32.026Z,99.90
2018-09-03T11:27:12.718Z,99.90
2018-09-03T11:29:53.309Z,99.90
2018-09-03T11:32:34.030Z,99.90
2018-09-03T11:35:14.592Z,99.90
2018-09-03T11:37:56.611Z,99.90
2018-09-03T11:40:37.685Z,99.90
2018-09-03T11:43:18.245Z,99.90
2018-09-03T11:45:58.792Z,99.90
2018-09-03T11:48:39.403Z,99.90
2018-09-03T11:51:20.989Z,99.90
2018-09-03T11:54:01.794Z,99.90
2018-09-03T11:56:43.267Z,99.90
2018-09-03T11:59:24.417Z,99.90
2018-09-03T12:02:05.895Z,99.90
2018-09-03T12:04:47.126Z,99.90
2018-09-03T12:07:28.747Z,99.90
2018-09-03T12:10:10.199Z,99.90
2018-09-03T12:12:51.686Z,99.90
2018-09-03T12:16:35.927Z,99.90
2018-09-03T12:19:17.304Z,99.90
2018-09-03T12:21:58.001Z,99.90
2018-09-03T12:24:39.581Z,99.30
2018-09-03T12:27:21.135Z,99.10
2018-09-03T12:30:02.347Z,99.00
2018-09-03T12:32:43.412Z,98.90
2018-09-03T12:35:24.354Z,98.50
2018-09-03T12:38:05.026Z,98.80
2018-09-03T12:40:46.562Z,98.50
2018-09-03T12:43:28.138Z,98.40
2018-09-03T12:46:09.189Z,98.40
2018-09-03T12:48:50.533Z,98.40
2018-09-03T12:51:31.155Z,98.50
2018-09-03T12:54:12.305Z,98.50
2018-09-03T12:56:53.571Z,98.90
2018-09-03T12:59:34.093Z,98.70
2018-09-03T13:02:14.868Z,98.50
2018-09-03T13:04:55.522Z,98.50
2018-09-03T13:07:36.115Z,98.20
2018-09-03T13:10:16.655Z,97.80
2018-09-03T13:12:57.219Z,97.90
2018-09-03T13:15:38.710Z,97.80
2018-09-03T13:18:19.333Z,97.90
2018-09-03T13:20:59.952Z,97.70
2018-09-03T13:23:40.811Z,97.30
2018-09-03T13:26:22.414Z,97.00
2018-09-03T13:29:03.039Z,97.10
2018-09-03T13:31:43.654Z,96.80
2018-09-03T13:34:25.386Z,96.70
2018-09-03T13:37:06.945Z,96.20
2018-09-03T13:39:49.038Z,96.10
2018-09-03T13:42:30.873Z,95.20
2018-09-03T13:45:11.880Z,95.30
2018-09-03T13:47:53.770Z,95.10
2018-09-03T13:50:34.509Z,95.00
2018-09-03T13:53:15.074Z,94.80
2018-09-03T13:55:55.893Z,94.90
2018-09-03T13:58:36.422Z,95.10
2018-09-03T14:01:19.028Z,95.10
2018-09-03T14:04:00.070Z,95.70
2018-09-03T14:06:41.404Z,95.60
2018-09-03T14:09:22.699Z,96.00
2018-09-03T14:12:03.945Z,95.90
2018-09-03T14:14:46.227Z,95.70
2018-09-03T14:17:28.241Z,95.70
2018-09-03T14:20:08.819Z,95.50
2018-09-03T14:22:49.337Z,96.00
2018-09-03T14:25:31.920Z,96.10
2018-09-03T14:28:13.358Z,96.10
2018-09-03T14:30:54.513Z,96.10
2018-09-03T14:33:36.493Z,96.30
2018-09-03T14:36:18.120Z,96.30
2018-09-03T14:38:59.630Z,96.30
2018-09-03T14:41:41.345Z,96.70
2018-09-03T14:44:23.319Z,96.90
2018-09-03T14:47:04.466Z,97.20
2018-09-03T14:49:47.134Z,97.60
2018-09-03T14:52:28.770Z,97.80
2018-09-03T14:55:10.089Z,98.10
2018-09-03T14:57:52.323Z,98.10
2018-09-03T15:00:32.982Z,98.40
2018-09-03T15:03:14.850Z,98.60
2018-09-03T15:05:56.424Z,98.60
2018-09-03T15:08:39.324Z,98.80
2018-09-03T15:11:21.224Z,99.00
2018-09-03T15:14:01.991Z,99.10
2018-09-03T15:16:43.740Z,99.10
2018-09-03T15:19:25.744Z,99.00
2018-09-03T15:22:07.478Z,99.10
2018-09-03T15:24:48.586Z,99.00
2018-09-03T15:27:30.989Z,99.20
2018-09-03T15:30:12.627Z,99.40
2018-09-03T15:32:54.605Z,99.40
2018-09-03T15:35:37.425Z,99.40
2018-09-03T15:38:19.110Z,99.50
2018-09-03T15:41:01.524Z,99.30
2018-09-03T15:43:42.906Z,99.30
2018-09-03T15:46:23.721Z,99.40
2018-09-03T15:49:04.787Z,99.50
2018-09-03T15:51:45.876Z,99.70
2018-09-03T15:54:27.343Z,99.90
2018-09-03T15:57:08.141Z,99.90
2018-09-03T15:59:51.192Z,99.90
2018-09-03T16:02:33.256Z,99.90
2018-09-03T16:05:14.722Z,99.90
2018-09-03T16:07:57.513Z,99.90
2018-09-03T16:10:39.045Z,99.90
2018-09-03T16:13:20.768Z,99.90
2018-09-03T16:16:02.779Z,99.90
2018-09-03T16:18:44.949Z,99.90
2018-09-03T16:21:27.831Z,99.90
2018-09-03T16:24:09.081Z,99.90
2018-09-03T16:26:49.884Z,99.90
2018-09-03T16:29:30.537Z,99.90
2018-09-03T16:32:11.153Z,99.90
2018-09-03T16:34:52.731Z,99.90
2018-09-03T16:37:33.297Z,99.90
2018-09-03T16:40:13.963Z,99.90
2018-09-03T16:42:54.621Z,99.90
2018-09-03T16:45:36.311Z,99.90
2018-09-03T16:48:17.701Z,99.90
2018-09-03T16:50:58.235Z,99.90
2018-09-03T16:53:38.866Z,99.90
2018-09-03T16:56:19.593Z,99.90
2018-09-03T16:59:00.588Z,99.90
2018-09-03T17:01:41.922Z,99.90
2018-09-03T17:04:23.033Z,99.90
2018-09-03T17:07:04.590Z,99.90
2018-09-03T17:09:46.071Z,99.90
2018-09-03T17:12:27.464Z,99.90
2018-09-03T17:15:09.537Z,99.90
2018-09-03T17:17:52.599Z,99.90
2018-09-03T17:20:33.736Z,99.90
2018-09-03T17:23:14.445Z,99.90
2018-09-03T17:25:58.127Z,99.90
2018-09-03T17:28:39.991Z,99.90
2018-09-03T17:31:23.230Z,99.90
2018-09-03T17:34:06.653Z,99.90
2018-09-03T17:36:47.664Z,99.90
2018-09-03T17:39:28.699Z,99.90
2018-09-03T17:42:09.853Z,99.90
2018-09-03T17:44:51.709Z,99.90
2018-09-03T17:47:33.564Z,99.90
2018-09-03T17:50:14.903Z,99.90
2018-09-03T17:52:56.185Z,99.90
2018-09-03T17:55:37.488Z,99.90
2018-09-03T17:58:18.165Z,99.90
2018-09-03T18:00:59.541Z,99.90
2018-09-03T18:03:40.731Z,99.90
2018-09-03T18:06:23.360Z,99.90
2018-09-03T18:09:05.029Z,99.90
2018-09-03T18:11:46.930Z,99.90
2018-09-03T18:14:29.051Z,99.90
2018-09-03T18:17:10.414Z,99.90
2018-09-03T18:19:50.911Z,99.90
2018-09-03T18:22:31.513Z,99.90
2018-09-03T18:25:13.948Z,99.90
2018-09-03T18:27:56.037Z,99.90
2018-09-03T18:30:37.407Z,99.90
2018-09-03T18:33:17.971Z,99.90
2018-09-03T18:35:59.043Z,99.90
2018-09-03T18:38:41.033Z,99.90
2018-09-03T18:41:22.720Z,99.90
2018-09-03T18:44:04.364Z,99.90
2018-09-03T18:46:45.461Z,99.90
2018-09-03T18:49:26.135Z,99.90
2018-09-03T18:52:08.002Z,99.90
2018-09-03T18:54:50.052Z,99.90
2018-09-03T18:57:32.207Z,99.90
2018-09-03T19:00:14.855Z,99.90
2018-09-03T19:02:57.968Z,99.90
2018-09-03T19:05:39.954Z,99.90
2018-09-03T19:08:21.635Z,99.90
2018-09-03T19:11:02.979Z,99.90
2018-09-03T19:13:43.847Z,99.90
2018-09-03T19:16:24.618Z,99.90
2018-09-03T19:19:05.400Z,99.90
2018-09-03T19:21:46.811Z,99.90
2018-09-03T19:24:27.369Z,99.90
2018-09-03T19:27:08.690Z,99.90
2018-09-03T19:29:49.630Z,99.90
2018-09-03T19:32:30.401Z,99.90
2018-09-03T19:35:10.982Z,99.90
2018-09-03T19:37:52.605Z,99.90
2018-09-03T19:40:33.213Z,99.90
2018-09-03T19:43:13.780Z,99.90
2018-09-03T19:45:54.646Z,99.90
2018-09-03T19:48:36.097Z,99.90
2018-09-03T19:51:16.688Z,99.90
2018-09-03T19:53:58.195Z,99.90
2018-09-03T19:56:38.835Z,99.90
2018-09-03T19:59:19.425Z,99.90
2018-09-03T20:02:00.127Z,99.90
2018-09-03T20:04:40.650Z,99.90
2018-09-03T20:07:21.361Z,99.90
2018-09-03T20:10:03.208Z,99.90
2018-09-03T20:12:44.478Z,99.90
2018-09-03T20:15:25.261Z,99.90
2018-09-03T20:18:05.934Z,99.90
2018-09-03T20:23:34.289Z,99.90
2018-09-03T20:26:14.857Z,99.90
2018-09-03T20:28:55.495Z,99.90
2018-09-03T20:31:36.273Z,99.90
2018-09-03T20:34:17.740Z,99.90
2018-09-03T20:36:58.430Z,99.90
2018-09-03T20:39:39.317Z,99.90
2018-09-03T20:42:20.717Z,99.90
2018-09-03T20:45:01.386Z,99.90
2018-09-03T20:47:43.081Z,99.90
2018-09-03T20:50:24.534Z,99.90
2018-09-03T20:53:06.112Z,99.90
2018-09-03T20:55:46.959Z,99.90
2018-09-03T21:01:45.177Z,99.90
2018-09-03T21:04:26.472Z,99.90
2018-09-03T21:07:07.185Z,99.90
2018-09-03T21:09:48.569Z,99.90
2018-09-03T21:12:29.730Z,99.90
2018-09-03T21:15:10.656Z,99.90
2018-09-03T21:17:51.255Z,99.90
2018-09-03T21:20:32.045Z,99.90
2018-09-03T21:23:12.578Z,99.90
2018-09-03T21:25:53.289Z,99.90
2018-09-03T21:28:35.180Z,99.90
2018-09-03T21:31:16.400Z,99.90
2018-09-03T21:33:56.941Z,99.90
2018-09-03T21:36:37.684Z,99.90
2018-09-03T21:39:19.172Z,99.90
2018-09-03T21:42:00.010Z,99.90
2018-09-03T21:44:40.646Z,99.90
2018-09-03T21:47:22.064Z,99.90
2018-09-03T21:50:03.019Z,99.90
2018-09-03T21:52:44.455Z,99.90
2018-09-03T21:55:26.079Z,99.90
2018-09-03T21:58:07.647Z,99.90
2018-09-03T22:00:48.366Z,99.90
2018-09-03T22:03:28.923Z,99.90
2018-09-03T22:06:10.414Z,99.90
2018-09-03T22:08:52.650Z,99.90
2018-09-03T22:11:33.543Z,99.90
2018-09-03T22:14:14.161Z,99.90
2018-09-03T22:16:54.806Z,99.90
2018-09-03T22:19:35.542Z,99.90
2018-09-03T22:22:16.224Z,99.90
2018-09-03T22:24:57.750Z,99.90
2018-09-03T22:27:39.292Z,99.90
2018-09-03T22:30:20.010Z,99.90
2018-09-03T22:33:00.551Z,99.90
2018-09-03T22:35:41.319Z,99.90
2018-09-03T22:38:22.099Z,99.90
2018-09-03T22:41:02.695Z,99.90
2018-09-03T22:43:43.364Z,99.90
2018-09-03T22:46:23.921Z,99.90
2018-09-03T22:49:05.194Z,99.90
2018-09-03T22:51:46.013Z,99.90
2018-09-03T22:54:26.769Z,99.90
2018-09-03T22:57:07.437Z,99.90
2018-09-03T22:59:48.138Z,99.90
2018-09-03T23:02:28.722Z,99.90
2018-09-03T23:05:09.363Z,99.90
2018-09-03T23:07:50.010Z,99.90
2018-09-03T23:10:30.673Z,99.90
2018-09-03T23:13:11.990Z,99.90
2018-09-03T23:15:53.524Z,99.90
2018-09-03T23:18:34.078Z,99.90
2018-09-03T23:21:14.866Z,99.90
2018-09-03T23:23:55.608Z,99.90
2018-09-03T23:26:36.326Z,99.90
2018-09-03T23:29:16.807Z,99.90
2018-09-03T23:31:58.249Z,99.90
2018-09-03T23:34:39.178Z,99.90
2018-09-03T23:37:21.274Z,99.90
2018-09-03T23:40:02.669Z,99.90
2018-09-03T23:42:44.079Z,99.90
2018-09-03T23:45:25.149Z,99.90
2018-09-03T23:48:05.742Z,99.90
2018-09-03T23:50:47.106Z,99.90
2018-09-03T23:53:27.975Z,99.90
2018-09-03T23:56:08.575Z,99.90
2018-09-03T23:58:50.066Z,99.90
