createdAt,value
2023-03-28T00:00:49.946Z,8.13
2023-03-28T00:03:27.831Z,8.73
2023-03-28T00:06:02.902Z,12.37
2023-03-28T00:08:35.461Z,14.40
2023-03-28T00:11:09.372Z,10.97
2023-03-28T00:13:40.699Z,9.33
2023-03-28T00:16:24.264Z,11.93
2023-03-28T00:19:00.792Z,10.30
2023-03-28T00:21:36.182Z,11.57
2023-03-28T00:24:11.054Z,7.90
2023-03-28T00:26:40.677Z,6.77
2023-03-28T00:29:12.153Z,13.73
2023-03-28T00:31:42.043Z,11.97
2023-03-28T00:34:17.207Z,8.47
2023-03-28T00:36:51.398Z,9.17
2023-03-28T00:39:30.004Z,10.80
2023-03-28T00:42:04.518Z,4.57
2023-03-28T00:44:52.287Z,14.77
2023-03-28T00:47:41.222Z,10.43
2023-03-28T00:50:33.682Z,9.23
2023-03-28T00:53:13.567Z,8.23
2023-03-28T00:55:52.959Z,10.77
2023-03-28T00:58:33.319Z,8.97
2023-03-28T01:01:04.050Z,6.80
2023-03-28T01:03:38.425Z,7.07
2023-03-28T01:06:12.678Z,9.87
2023-03-28T01:08:47.567Z,9.30
2023-03-28T01:11:18.202Z,11.60
2023-03-28T01:13:57.739Z,13.07
2023-03-28T01:16:32.046Z,7.10
2023-03-28T01:19:05.646Z,7.87
2023-03-28T01:22:18.389Z,10.23
2023-03-28T01:25:32.929Z,10.70
2023-03-28T01:28:18.137Z,10.77
2023-03-28T01:31:34.464Z,10.93
2023-03-28T01:34:50.118Z,5.33
2023-03-28T01:37:38.186Z,7.40
2023-03-28T01:40:35.958Z,10.13
2023-03-28T01:43:34.450Z,9.50
2023-03-28T01:46:10.758Z,9.90
2023-03-28T01:48:59.773Z,7.43
2023-03-28T01:51:48.487Z,13.97
2023-03-28T01:54:32.403Z,4.50
2023-03-28T01:57:12.484Z,8.60
2023-03-28T01:59:47.188Z,9.30
2023-03-28T02:02:40.969Z,7.23
2023-03-28T02:05:17.572Z,9.20
2023-03-28T02:07:53.589Z,8.33
2023-03-28T02:10:35.324Z,9.93
2023-03-28T02:13:12.685Z,9.57
2023-03-28T02:15:45.717Z,9.03
2023-03-28T02:18:38.270Z,7.90
2023-03-28T02:21:16.016Z,12.13
2023-03-28T02:23:53.355Z,7.80
2023-03-28T02:26:54.805Z,8.03
2023-03-28T02:29:30.855Z,13.17
2023-03-28T02:32:00.938Z,8.30
2023-03-28T02:34:32.559Z,10.03
2023-03-28T02:37:17.305Z,8.23
2023-03-28T02:40:02.967Z,8.00
2023-03-28T02:43:07.356Z,8.37
2023-03-28T02:46:12.514Z,10.20
2023-03-28T02:49:16.846Z,16.07
2023-03-28T02:52:11.865Z,7.77
2023-03-28T02:55:01.183Z,10.10
2023-03-28T02:57:38.523Z,9.63
2023-03-28T03:00:14.096Z,6.13
2023-03-28T03:02:48.538Z,4.93
2023-03-28T03:05:36.710Z,11.50
2023-03-28T03:08:07.165Z,8.93
2023-03-28T03:10:38.132Z,12.87
2023-03-28T03:13:08.139Z,9.63
2023-03-28T03:15:41.472Z,10.30
2023-03-28T03:18:11.799Z,10.23
2023-03-28T03:20:46.071Z,10.07
2023-03-28T03:23:34.711Z,10.67
2023-03-28T03:26:04.364Z,11.23
2023-03-28T03:28:34.734Z,11.60
2023-03-28T03:31:07.024Z,12.80
2023-03-28T03:33:39.862Z,11.47
2023-03-28T03:36:12.942Z,12.10
2023-03-28T03:39:01.202Z,17.47
2023-03-28T03:41:32.417Z,9.07
2023-03-28T03:44:02.779Z,13.43
2023-03-28T03:46:35.221Z,11.13
2023-03-28T03:49:05.924Z,10.93
2023-03-28T03:51:36.331Z,9.27
2023-03-28T03:54:40.906Z,7.97
2023-03-28T03:57:19.901Z,8.90
2023-03-28T03:59:56.861Z,9.50
2023-03-28T04:02:39.827Z,10.03
2023-03-28T04:05:23.329Z,12.00
2023-03-28T04:08:02.555Z,13.17
2023-03-28T04:10:41.973Z,9.30
2023-03-28T04:13:13.523Z,7.20
2023-03-28T04:15:54.775Z,15.37
2023-03-28T04:18:53.617Z,9.87
2023-03-28T04:21:46.995Z,8.93
2023-03-28T04:24:18.464Z,11.47
2023-03-28T04:27:13.166Z,10.53
2023-03-28T04:29:48.613Z,10.77
2023-03-28T04:32:45.277Z,9.97
2023-03-28T04:35:39.762Z,10.93
2023-03-28T04:38:10.534Z,10.77
2023-03-28T04:40:57.128Z,9.23
2023-03-28T04:43:36.719Z,7.77
2023-03-28T04:46:08.664Z,15.23
2023-03-28T04:48:47.458Z,10.97
2023-03-28T04:51:27.660Z,9.93
2023-03-28T04:54:01.947Z,10.13
2023-03-28T04:56:40.012Z,16.07
2023-03-28T04:59:10.286Z,11.60
2023-03-28T05:02:01.880Z,15.43
2023-03-28T05:05:22.922Z,6.13
2023-03-28T05:07:57.310Z,12.77
2023-03-28T05:14:28.531Z,11.13
2023-03-28T05:17:00.572Z,7.27
2023-03-28T05:19:31.883Z,8.90
2023-03-28T05:22:01.567Z,6.93
2023-03-28T05:24:36.839Z,6.97
2023-03-28T05:27:07.367Z,11.80
2023-03-28T05:29:39.098Z,12.67
2023-03-28T05:32:09.976Z,6.80
2023-03-28T05:34:44.257Z,10.40
2023-03-28T05:37:14.709Z,21.43
2023-03-28T05:39:47.780Z,14.80
2023-03-28T05:42:17.584Z,11.30
2023-03-28T05:45:05.755Z,8.17
2023-03-28T05:47:36.050Z,13.60
2023-03-28T05:50:08.104Z,13.60
2023-03-28T05:52:38.285Z,8.80
2023-03-28T05:55:11.064Z,13.60
2023-03-28T05:57:41.607Z,6.43
2023-03-28T06:00:14.318Z,12.80
2023-03-28T06:02:45.058Z,12.83
2023-03-28T06:05:15.703Z,14.00
2023-03-28T06:07:45.534Z,13.07
2023-03-28T06:10:19.133Z,12.13
2023-03-28T06:12:48.858Z,8.77
2023-03-28T06:15:18.922Z,10.97
2023-03-28T06:17:49.176Z,14.03
2023-03-28T06:20:21.272Z,17.60
2023-03-28T06:22:53.310Z,15.03
2023-03-28T06:25:29.816Z,21.93
2023-03-28T06:28:00.498Z,10.00
2023-03-28T06:30:33.880Z,7.20
2023-03-28T06:33:03.810Z,13.80
2023-03-28T06:35:38.151Z,9.73
2023-03-28T06:38:08.659Z,10.97
2023-03-28T06:40:41.383Z,11.10
2023-03-28T06:43:11.429Z,9.07
2023-03-28T06:45:43.259Z,7.80
2023-03-28T06:48:13.443Z,9.93
2023-03-28T06:50:42.782Z,10.60
2023-03-28T06:53:24.575Z,12.43
2023-03-28T06:56:01.193Z,8.47
2023-03-28T06:58:32.031Z,14.07
2023-03-28T07:01:02.135Z,11.30
2023-03-28T07:03:36.780Z,8.27
2023-03-28T07:06:09.122Z,14.17
2023-03-28T07:08:41.398Z,11.43
2023-03-28T07:11:14.811Z,8.67
2023-03-28T07:13:44.671Z,8.87
2023-03-28T07:17:01.200Z,16.80
2023-03-28T07:19:53.510Z,8.10
2023-03-28T07:22:29.222Z,10.10
2023-03-28T07:25:02.266Z,12.63
2023-03-28T07:27:33.893Z,11.87
2023-03-28T07:30:03.991Z,8.87
2023-03-28T07:32:43.353Z,8.80
2023-03-28T07:35:26.297Z,11.40
2023-03-28T07:38:14.769Z,6.23
2023-03-28T07:40:45.338Z,9.67
2023-03-28T07:43:19.431Z,7.20
2023-03-28T07:45:48.960Z,8.17
2023-03-28T07:48:48.063Z,10.53
2023-03-28T07:51:18.730Z,10.87
2023-03-28T07:54:07.046Z,9.07
2023-03-28T07:56:36.205Z,7.17
2023-03-28T07:59:07.565Z,14.20
2023-03-28T08:01:37.813Z,9.40
2023-03-28T08:04:41.554Z,7.37
2023-03-28T08:07:35.170Z,8.70
2023-03-28T08:10:11.975Z,8.70
2023-03-28T08:12:43.204Z,11.83
2023-03-28T08:15:15.446Z,6.57
2023-03-28T08:17:45.081Z,6.40
2023-03-28T08:20:16.910Z,6.27
2023-03-28T08:22:47.609Z,11.57
2023-03-28T08:25:32.226Z,10.73
2023-03-28T08:28:01.728Z,10.63
2023-03-28T08:30:33.978Z,21.20
2023-03-28T08:33:05.287Z,9.03
2023-03-28T08:35:36.567Z,10.77
2023-03-28T08:38:09.705Z,7.10
2023-03-28T08:41:05.840Z,19.10
2023-03-28T08:44:00.504Z,9.73
2023-03-28T08:46:34.399Z,6.27
2023-03-28T08:49:12.270Z,31.57
2023-03-28T08:52:03.257Z,58.67
2023-03-28T08:54:43.187Z,16.73
2023-03-28T08:57:21.741Z,9.00
2023-03-28T09:00:09.890Z,6.17
2023-03-28T09:03:08.936Z,3.17
2023-03-28T09:06:16.617Z,14.03
2023-03-28T09:09:22.098Z,13.83
2023-03-28T09:12:33.792Z,17.93
2023-03-28T09:15:32.674Z,5.93
2023-03-28T09:18:33.678Z,3.20
2023-03-28T09:21:17.647Z,5.03
2023-03-28T09:24:23.115Z,4.53
2023-03-28T09:27:02.857Z,3.47
2023-03-28T09:30:10.991Z,4.03
2023-03-28T09:32:44.015Z,2.20
2023-03-28T09:35:24.250Z,2.67
2023-03-28T09:38:03.637Z,4.00
2023-03-28T09:40:36.286Z,5.90
2023-03-28T09:43:31.759Z,7.13
2023-03-28T09:46:10.430Z,8.43
2023-03-28T09:48:41.786Z,17.90
2023-03-28T09:51:20.178Z,40.57
2023-03-28T09:53:50.461Z,18.33
2023-03-28T09:56:35.638Z,5.13
2023-03-28T09:59:07.506Z,3.80
2023-03-28T10:01:42.766Z,5.53
2023-03-28T10:04:16.544Z,2.67
2023-03-28T10:06:50.889Z,2.40
2023-03-28T10:09:27.018Z,5.23
2023-03-28T10:12:00.885Z,3.87
2023-03-28T10:14:57.645Z,6.87
2023-03-28T10:17:35.408Z,5.43
2023-03-28T10:20:17.388Z,4.57
2023-03-28T10:22:55.880Z,4.40
2023-03-28T10:26:31.833Z,3.73
2023-03-28T10:29:18.970Z,2.60
2023-03-28T10:31:55.063Z,6.57
2023-03-28T10:34:30.507Z,2.30
2023-03-28T10:37:29.594Z,3.57
2023-03-28T10:40:29.289Z,4.73
2023-03-28T10:43:02.159Z,2.70
2023-03-28T10:45:41.804Z,3.17
2023-03-28T10:48:16.035Z,5.67
2023-03-28T10:50:49.548Z,4.57
2023-03-28T10:53:45.323Z,2.53
2023-03-28T10:56:59.853Z,4.43
2023-03-28T10:59:59.094Z,5.93
2023-03-28T11:02:56.677Z,5.53
2023-03-28T11:05:52.107Z,3.80
2023-03-28T11:08:55.426Z,3.67
2023-03-28T11:12:04.194Z,3.53
2023-03-28T11:14:49.947Z,4.97
2023-03-28T11:17:35.929Z,4.90
2023-03-28T11:20:41.024Z,3.80
2023-03-28T11:23:54.097Z,3.70
2023-03-28T11:26:36.060Z,2.60
2023-03-28T11:29:42.672Z,3.10
2023-03-28T11:32:22.626Z,3.30
2023-03-28T11:35:07.750Z,4.13
2023-03-28T11:37:43.788Z,4.43
2023-03-28T11:40:29.341Z,2.70
2023-03-28T11:43:34.202Z,5.53
2023-03-28T11:46:12.479Z,3.73
2023-03-28T11:48:52.926Z,3.60
2023-03-28T11:51:33.760Z,4.07
2023-03-28T11:54:09.033Z,3.80
2023-03-28T11:57:19.353Z,3.60
2023-03-28T12:00:33.150Z,1.83
2023-03-28T12:03:17.841Z,3.77
2023-03-28T12:06:00.024Z,4.13
2023-03-28T12:08:40.209Z,4.37
2023-03-28T12:11:19.007Z,3.30
2023-03-28T12:14:08.921Z,3.07
2023-03-28T12:16:50.483Z,4.30
2023-03-28T12:19:32.838Z,3.93
2023-03-28T12:22:09.926Z,3.63
2023-03-28T12:24:47.968Z,3.07
2023-03-28T12:27:31.784Z,2.60
2023-03-28T12:30:09.212Z,4.23
2023-03-28T12:32:53.333Z,3.00
2023-03-28T12:35:34.461Z,2.63
2023-03-28T12:38:31.712Z,5.00
2023-03-28T12:41:12.319Z,2.67
2023-03-28T12:43:54.132Z,3.90
2023-03-28T12:46:34.896Z,3.13
2023-03-28T12:49:15.953Z,3.73
2023-03-28T12:51:49.941Z,5.40
2023-03-28T12:54:34.611Z,2.77
2023-03-28T12:57:17.045Z,5.07
2023-03-28T13:00:18.454Z,4.90
2023-03-28T13:03:01.513Z,4.80
2023-03-28T13:05:57.474Z,4.97
2023-03-28T13:08:58.939Z,3.63
2023-03-28T13:11:45.035Z,3.63
2023-03-28T13:14:42.375Z,2.57
2023-03-28T13:17:53.165Z,2.93
2023-03-28T13:20:34.943Z,3.57
2023-03-28T13:23:10.315Z,4.63
2023-03-28T13:26:08.136Z,5.20
2023-03-28T13:29:06.810Z,3.00
2023-03-28T13:31:37.508Z,4.50
2023-03-28T13:34:07.614Z,4.57
2023-03-28T13:36:39.361Z,4.87
2023-03-28T13:39:27.129Z,4.67
2023-03-28T13:42:06.262Z,6.07
2023-03-28T13:44:45.495Z,4.80
2023-03-28T13:47:26.499Z,3.47
2023-03-28T13:50:05.262Z,5.50
2023-03-28T13:52:36.602Z,5.27
2023-03-28T13:55:28.037Z,5.23
2023-03-28T13:58:02.383Z,5.53
2023-03-28T14:00:33.214Z,5.30
2023-03-28T14:03:14.146Z,5.07
2023-03-28T14:06:06.433Z,4.23
2023-03-28T14:08:37.876Z,5.90
2023-03-28T14:11:09.495Z,5.53
2023-03-28T14:13:44.472Z,6.10
2023-03-28T14:16:16.528Z,3.60
2023-03-28T14:18:52.682Z,5.47
2023-03-28T14:21:37.587Z,5.50
2023-03-28T14:24:17.404Z,3.70
2023-03-28T14:26:49.052Z,3.57
2023-03-28T14:29:22.554Z,4.37
2023-03-28T14:32:20.115Z,3.90
2023-03-28T14:34:51.911Z,3.93
2023-03-28T14:37:25.427Z,5.87
2023-03-28T14:40:00.003Z,4.97
2023-03-28T14:42:34.418Z,5.00
2023-03-28T14:45:24.026Z,6.93
2023-03-28T14:48:01.684Z,5.13
2023-03-28T14:50:42.515Z,5.20
2023-03-28T14:53:21.961Z,5.23
2023-03-28T14:56:01.662Z,3.67
2023-03-28T14:58:33.898Z,5.57
2023-03-28T15:01:12.771Z,5.57
2023-03-28T15:03:47.243Z,6.03
2023-03-28T15:06:41.437Z,4.03
2023-03-28T15:09:28.152Z,4.07
2023-03-28T15:12:09.599Z,6.20
2023-03-28T15:14:50.810Z,5.70
2023-03-28T15:17:48.323Z,6.43
2023-03-28T15:20:30.471Z,4.80
2023-03-28T15:23:11.817Z,6.80
2023-03-28T15:25:44.126Z,6.90
2023-03-28T15:28:19.511Z,4.70
2023-03-28T15:31:02.250Z,7.10
2023-03-28T15:33:36.566Z,4.73
2023-03-28T15:36:14.398Z,10.27
2023-03-28T15:38:45.783Z,5.27
2023-03-28T15:41:29.855Z,4.53
2023-03-28T15:45:16.236Z,5.10
2023-03-28T15:47:46.244Z,4.67
2023-03-28T15:50:47.500Z,5.77
2023-03-28T15:54:40.160Z,5.40
2023-03-28T15:57:13.890Z,5.37
2023-03-28T15:59:48.903Z,6.03
2023-03-28T16:02:37.576Z,5.10
2023-03-28T16:05:39.744Z,6.40
2023-03-28T16:08:28.858Z,5.63
2023-03-28T16:11:17.420Z,5.37
2023-03-28T16:14:05.617Z,7.70
2023-03-28T16:16:37.084Z,5.33
2023-03-28T16:19:25.600Z,4.17
2023-03-28T16:22:01.866Z,6.00
2023-03-28T16:24:35.416Z,5.83
2023-03-28T16:27:13.097Z,3.97
2023-03-28T16:29:43.995Z,4.80
2023-03-28T16:32:17.829Z,4.90
2023-03-28T16:35:18.902Z,5.93
2023-03-28T16:38:03.375Z,6.37
2023-03-28T16:40:49.070Z,7.87
2023-03-28T16:43:28.629Z,6.97
2023-03-28T16:46:01.959Z,5.20
2023-03-28T16:48:34.757Z,6.07
2023-03-28T16:51:09.596Z,4.87
2023-03-28T16:53:42.451Z,6.30
2023-03-28T16:56:16.681Z,5.17
2023-03-28T16:58:48.379Z,6.10
2023-03-28T17:01:20.430Z,5.30
2023-03-28T17:03:57.636Z,5.93
2023-03-28T17:06:39.310Z,6.60
2023-03-28T17:09:28.497Z,4.50
2023-03-28T17:11:59.987Z,5.17
2023-03-28T17:14:34.270Z,4.83
2023-03-28T17:17:32.229Z,5.10
2023-03-28T17:20:05.588Z,4.80
2023-03-28T17:22:39.236Z,7.03
2023-03-28T17:25:33.461Z,5.47
2023-03-28T17:28:33.649Z,7.93
2023-03-28T17:31:32.719Z,7.03
2023-03-28T17:34:04.909Z,5.90
2023-03-28T17:36:37.107Z,6.93
2023-03-28T17:39:41.973Z,5.57
2023-03-28T17:42:14.958Z,5.00
2023-03-28T17:44:49.298Z,6.93
2023-03-28T17:47:19.885Z,7.43
2023-03-28T17:49:50.700Z,4.77
2023-03-28T17:52:41.227Z,7.47
2023-03-28T17:55:25.885Z,5.30
2023-03-28T17:58:04.297Z,7.43
2023-03-28T18:00:35.743Z,7.63
2023-03-28T18:03:07.359Z,6.67
2023-03-28T18:06:02.366Z,6.10
2023-03-28T18:08:38.292Z,8.33
2023-03-28T18:11:14.199Z,7.80
2023-03-28T18:14:01.426Z,6.87
2023-03-28T18:16:35.459Z,8.30
2023-03-28T18:19:08.183Z,8.83
2023-03-28T18:21:43.164Z,7.30
2023-03-28T18:24:15.097Z,6.10
2023-03-28T18:26:47.574Z,5.87
2023-03-28T18:29:19.456Z,5.83
2023-03-28T18:31:53.015Z,7.57
2023-03-28T18:34:37.274Z,10.43
2023-03-28T18:37:08.136Z,5.57
2023-03-28T18:39:42.253Z,7.97
2023-03-28T18:42:15.626Z,6.97
2023-03-28T18:44:45.588Z,6.73
2023-03-28T18:47:26.059Z,11.23
2023-03-28T18:50:02.681Z,7.97
2023-03-28T18:52:33.527Z,9.90
2023-03-28T18:55:29.746Z,8.43
2023-03-28T18:58:12.435Z,10.47
2023-03-28T19:00:44.415Z,8.70
2023-03-28T19:03:41.231Z,8.13
2023-03-28T19:06:24.194Z,8.63
2023-03-28T19:09:13.822Z,8.13
2023-03-28T19:14:43.928Z,10.53
2023-03-28T19:17:19.972Z,10.40
2023-03-28T19:20:06.395Z,11.80
2023-03-28T19:23:03.281Z,8.93
2023-03-28T19:29:35.798Z,11.67
2023-03-28T19:32:35.294Z,10.57
2023-03-28T19:35:16.183Z,11.70
2023-03-28T19:38:23.335Z,10.70
2023-03-28T19:45:47.015Z,9.97
2023-03-28T19:48:17.271Z,11.43
2023-03-28T19:51:11.497Z,11.07
2023-03-28T19:53:46.142Z,11.73
2023-03-28T19:56:20.307Z,9.63
2023-03-28T19:58:50.940Z,9.87
2023-03-28T20:01:24.287Z,10.50
2023-03-28T20:03:56.750Z,11.23
2023-03-28T20:07:00.070Z,12.07
2023-03-28T20:10:06.011Z,10.70
2023-03-28T20:12:58.350Z,11.50
2023-03-28T20:15:37.393Z,14.17
2023-03-28T20:18:31.436Z,14.77
2023-03-28T20:21:40.347Z,10.57
2023-03-28T20:24:11.394Z,12.37
2023-03-28T20:26:41.755Z,11.80
2023-03-28T20:29:38.951Z,14.23
2023-03-28T20:32:10.318Z,10.97
2023-03-28T20:34:48.275Z,10.03
2023-03-28T20:37:40.803Z,12.00
2023-03-28T20:40:11.943Z,11.43
2023-03-28T20:43:22.554Z,10.20
2023-03-28T20:46:05.646Z,10.03
2023-03-28T20:48:38.570Z,12.57
2023-03-28T20:51:17.648Z,11.70
2023-03-28T20:53:49.484Z,14.00
2023-03-28T20:56:20.216Z,14.67
2023-03-28T20:59:19.968Z,15.17
2023-03-28T21:01:49.587Z,15.27
2023-03-28T21:04:19.920Z,14.47
2023-03-28T21:07:02.060Z,15.90
2023-03-28T21:09:31.834Z,14.13
2023-03-28T21:12:01.729Z,20.90
2023-03-28T21:14:47.420Z,19.73
2023-03-28T21:17:24.533Z,23.03
2023-03-28T21:19:59.588Z,16.53
2023-03-28T21:22:34.127Z,15.47
2023-03-28T21:25:04.110Z,14.03
2023-03-28T21:27:40.880Z,13.40
2023-03-28T21:30:29.380Z,13.17
2023-03-28T21:33:03.990Z,13.47
2023-03-28T21:35:34.848Z,9.87
2023-03-28T21:38:06.955Z,9.17
2023-03-28T21:40:36.484Z,11.53
2023-03-28T21:43:37.267Z,9.57
2023-03-28T21:46:31.909Z,11.87
2023-03-28T21:49:01.593Z,10.90
2023-03-28T21:51:32.303Z,12.73
2023-03-28T21:54:09.730Z,16.73
2023-03-28T21:56:40.794Z,14.63
2023-03-28T21:59:40.350Z,17.23
2023-03-28T22:02:26.548Z,17.53
2023-03-28T22:04:59.188Z,18.37
2023-03-28T22:07:30.268Z,16.60
2023-03-28T22:10:03.922Z,14.93
2023-03-28T22:12:34.796Z,15.47
2023-03-28T22:15:36.306Z,11.90
2023-03-28T22:18:09.793Z,11.60
2023-03-28T22:20:44.083Z,9.57
2023-03-28T22:23:15.018Z,11.30
2023-03-28T22:25:46.737Z,9.53
2023-03-28T22:28:16.391Z,9.27
2023-03-28T22:30:46.917Z,10.63
2023-03-28T22:33:17.198Z,7.83
2023-03-28T22:35:48.493Z,10.37
2023-03-28T22:38:19.483Z,10.27
2023-03-28T22:40:49.914Z,8.80
2023-03-28T22:43:19.943Z,10.33
2023-03-28T22:45:49.664Z,9.13
2023-03-28T22:48:32.039Z,8.40
2023-03-28T22:51:02.060Z,8.73
2023-03-28T22:53:35.562Z,12.37
2023-03-28T22:56:29.721Z,9.57
2023-03-28T22:59:02.653Z,9.37
2023-03-28T23:01:32.377Z,8.17
2023-03-28T23:04:01.994Z,7.43
2023-03-28T23:06:46.066Z,8.40
2023-03-28T23:09:17.044Z,7.37
2023-03-28T23:11:48.967Z,7.10
2023-03-28T23:15:43.396Z,9.63
2023-03-28T23:18:19.661Z,7.53
2023-03-28T23:20:54.386Z,6.90
2023-03-28T23:23:28.895Z,7.33
2023-03-28T23:26:09.378Z,6.67
2023-03-28T23:29:10.939Z,7.13
2023-03-28T23:31:42.178Z,6.00
2023-03-28T23:34:12.189Z,6.83
2023-03-28T23:36:43.018Z,5.93
2023-03-28T23:39:13.827Z,8.27
2023-03-28T23:42:17.119Z,6.53
2023-03-28T23:45:16.116Z,9.30
2023-03-28T23:48:19.865Z,6.17
2023-03-28T23:50:52.983Z,5.37
2023-03-28T23:53:28.479Z,5.43
2023-03-28T23:55:59.500Z,7.00
2023-03-28T23:58:32.576Z,7.80
