createdAt,value
2017-09-09T00:00:37.070Z,0
2017-09-09T00:01:42.306Z,0
2017-09-09T00:02:43.875Z,0
2017-09-09T00:03:45.474Z,0
2017-09-09T00:04:47.050Z,0
2017-09-09T00:05:48.619Z,0
2017-09-09T00:06:51.042Z,0
2017-09-09T00:07:55.759Z,0
2017-09-09T00:08:59.948Z,0
2017-09-09T00:10:03.096Z,0
2017-09-09T00:11:05.134Z,0
2017-09-09T00:12:07.647Z,0
2017-09-09T00:13:09.622Z,0
2017-09-09T00:14:11.962Z,0
2017-09-09T00:15:14.588Z,0
2017-09-09T00:16:18.122Z,0
2017-09-09T00:17:20.605Z,0
2017-09-09T00:18:23.338Z,0
2017-09-09T00:19:28.971Z,0
2017-09-09T00:20:35.355Z,0
2017-09-09T00:21:41.013Z,0
2017-09-09T00:22:42.585Z,0
2017-09-09T00:23:44.619Z,0
2017-09-09T00:24:46.244Z,0
2017-09-09T00:25:47.894Z,0
2017-09-09T00:26:49.535Z,0
2017-09-09T00:27:51.192Z,0
2017-09-09T00:28:52.768Z,0
2017-09-09T00:29:54.419Z,0
2017-09-09T00:30:56.024Z,0
2017-09-09T00:31:57.690Z,0
2017-09-09T00:32:59.346Z,0
2017-09-09T00:34:01.058Z,0
2017-09-09T00:35:02.638Z,0
2017-09-09T00:36:04.167Z,0
2017-09-09T00:37:05.763Z,0
2017-09-09T00:38:07.308Z,0
2017-09-09T00:39:08.986Z,0
2017-09-09T00:40:10.646Z,0
2017-09-09T00:41:12.683Z,0
2017-09-09T00:42:14.314Z,0
2017-09-09T00:43:15.875Z,0
2017-09-09T00:44:17.339Z,0
2017-09-09T00:45:18.890Z,0
2017-09-09T00:46:20.380Z,0
2017-09-09T00:47:21.876Z,0
2017-09-09T00:48:23.594Z,0
2017-09-09T00:49:25.154Z,0
2017-09-09T00:50:26.737Z,0
2017-09-09T00:51:28.350Z,0
2017-09-09T00:52:29.994Z,0
2017-09-09T00:53:31.649Z,0
2017-09-09T00:54:33.241Z,0
2017-09-09T00:55:35.566Z,0
2017-09-09T00:56:38.748Z,0
2017-09-09T00:57:40.682Z,0
2017-09-09T00:58:43.315Z,0
2017-09-09T00:59:46.168Z,0
2017-09-09T01:00:48.275Z,0
2017-09-09T01:01:50.742Z,0
2017-09-09T01:02:52.680Z,0
2017-09-09T01:03:54.941Z,0
2017-09-09T01:04:57.206Z,0
2017-09-09T01:05:59.341Z,0
2017-09-09T01:07:01.405Z,0
2017-09-09T01:08:03.426Z,0
2017-09-09T01:10:02.110Z,0
2017-09-09T01:12:06.835Z,0
2017-09-09T01:13:08.886Z,0
2017-09-09T01:14:10.988Z,0
2017-09-09T01:15:13.428Z,0
2017-09-09T01:16:15.774Z,0
2017-09-09T01:17:17.977Z,0
2017-09-09T01:18:20.036Z,0
2017-09-09T01:19:22.442Z,0
2017-09-09T01:20:24.582Z,0
2017-09-09T01:21:26.486Z,0
2017-09-09T01:22:28.554Z,0
2017-09-09T01:23:30.806Z,0
2017-09-09T01:25:24.613Z,0
2017-09-09T01:27:24.214Z,0
2017-09-09T01:28:26.164Z,0
2017-09-09T01:29:28.031Z,0
2017-09-09T01:30:29.937Z,0
2017-09-09T01:31:31.863Z,0
2017-09-09T01:32:33.920Z,0
2017-09-09T01:33:35.912Z,0
2017-09-09T01:34:38.061Z,0
2017-09-09T01:36:37.164Z,0
2017-09-09T01:37:39.248Z,0
2017-09-09T01:39:41.548Z,0
2017-09-09T01:41:37.433Z,0
2017-09-09T01:42:39.979Z,0
2017-09-09T01:43:41.952Z,0
2017-09-09T01:44:44.144Z,0
2017-09-09T01:45:45.975Z,0
2017-09-09T01:46:48.076Z,0
2017-09-09T01:47:50.066Z,0
2017-09-09T01:48:52.149Z,0
2017-09-09T01:49:53.941Z,0
2017-09-09T01:50:56.214Z,0
2017-09-09T01:51:58.221Z,0
2017-09-09T01:53:00.018Z,0
2017-09-09T01:54:02.215Z,0
2017-09-09T01:55:04.240Z,0
2017-09-09T01:56:06.436Z,0
2017-09-09T01:57:08.467Z,0
2017-09-09T01:58:10.401Z,0
2017-09-09T01:59:12.356Z,0
2017-09-09T02:00:14.203Z,0
2017-09-09T02:01:16.194Z,0
2017-09-09T02:02:18.028Z,0
2017-09-09T02:03:19.883Z,0
2017-09-09T02:04:21.870Z,0
2017-09-09T02:05:23.894Z,0
2017-09-09T02:06:26.498Z,0
2017-09-09T02:07:28.498Z,0
2017-09-09T02:08:30.497Z,0
2017-09-09T02:09:32.689Z,0
2017-09-09T02:10:34.588Z,0
2017-09-09T02:11:36.345Z,0
2017-09-09T02:12:38.246Z,0
2017-09-09T02:13:40.271Z,0
2017-09-09T02:14:42.162Z,0
2017-09-09T02:15:44.224Z,0
2017-09-09T02:16:46.288Z,0
2017-09-09T02:17:48.355Z,0
2017-09-09T02:18:50.287Z,0
2017-09-09T02:19:52.144Z,0
2017-09-09T02:20:54.215Z,0
2017-09-09T02:21:56.028Z,0
2017-09-09T02:22:58.067Z,0
2017-09-09T02:24:00.028Z,0
2017-09-09T02:25:01.972Z,0
2017-09-09T02:26:04.156Z,0
2017-09-09T02:27:06.134Z,0
2017-09-09T02:28:08.262Z,0
2017-09-09T02:29:10.848Z,0
2017-09-09T02:30:13.074Z,0
2017-09-09T02:31:15.067Z,0
2017-09-09T02:32:16.973Z,0
2017-09-09T02:33:18.943Z,0
2017-09-09T02:34:21.123Z,0
2017-09-09T02:35:22.952Z,0
2017-09-09T02:36:24.708Z,0
2017-09-09T02:38:15.264Z,0
2017-09-09T02:39:17.346Z,0
2017-09-09T02:40:19.146Z,0
2017-09-09T02:41:20.895Z,0
2017-09-09T02:42:22.876Z,0
2017-09-09T02:43:24.855Z,0
2017-09-09T02:44:26.691Z,0
2017-09-09T02:45:28.564Z,0
2017-09-09T02:46:30.580Z,0
2017-09-09T02:47:32.375Z,0
2017-09-09T02:48:34.586Z,0
2017-09-09T02:49:36.347Z,0
2017-09-09T02:50:38.028Z,0
2017-09-09T02:51:39.938Z,0
2017-09-09T02:52:41.658Z,0
2017-09-09T02:53:43.332Z,0
2017-09-09T02:54:45.099Z,0
2017-09-09T02:55:46.894Z,0
2017-09-09T02:56:48.608Z,0
2017-09-09T02:57:50.404Z,0
2017-09-09T02:58:52.228Z,0
2017-09-09T02:59:53.972Z,0
2017-09-09T03:00:55.781Z,0
2017-09-09T03:01:57.538Z,0
2017-09-09T03:02:59.272Z,0
2017-09-09T03:04:00.951Z,0
2017-09-09T03:05:02.692Z,0
2017-09-09T03:06:04.514Z,0
2017-09-09T03:07:06.256Z,0
2017-09-09T03:08:07.918Z,0
2017-09-09T03:09:09.634Z,0
2017-09-09T03:10:11.386Z,0
2017-09-09T03:11:13.159Z,0
2017-09-09T03:12:14.903Z,0
2017-09-09T03:13:16.617Z,0
2017-09-09T03:14:18.429Z,0
2017-09-09T03:15:20.194Z,0
2017-09-09T03:16:21.973Z,0
2017-09-09T03:17:23.699Z,0
2017-09-09T03:18:25.418Z,0
2017-09-09T03:19:27.360Z,0
2017-09-09T03:20:29.199Z,0
2017-09-09T03:21:31.056Z,0
2017-09-09T03:22:32.670Z,0
2017-09-09T03:23:34.694Z,0
2017-09-09T03:24:36.901Z,0
2017-09-09T03:25:38.938Z,0
2017-09-09T03:26:40.706Z,0
2017-09-09T03:27:42.497Z,0
2017-09-09T03:28:44.297Z,0
2017-09-09T03:29:46.032Z,0
2017-09-09T03:30:47.806Z,0
2017-09-09T03:31:49.511Z,0
2017-09-09T03:32:51.314Z,0
2017-09-09T03:33:53.051Z,0
2017-09-09T03:34:54.764Z,0
2017-09-09T03:35:56.517Z,0
2017-09-09T03:36:58.267Z,0
2017-09-09T03:38:00.034Z,0
2017-09-09T03:39:01.861Z,0
2017-09-09T03:40:03.647Z,0
2017-09-09T03:41:05.406Z,0
2017-09-09T03:42:07.301Z,0
2017-09-09T03:43:09.208Z,0
2017-09-09T03:44:11.204Z,0
2017-09-09T03:45:13.015Z,0
2017-09-09T03:46:14.891Z,0
2017-09-09T03:47:16.934Z,0
2017-09-09T03:48:18.614Z,0
2017-09-09T03:49:20.375Z,0
2017-09-09T03:50:22.142Z,0
2017-09-09T03:51:24.004Z,0
2017-09-09T03:52:25.693Z,0
2017-09-09T03:53:27.442Z,0
2017-09-09T03:54:29.257Z,0
2017-09-09T03:55:30.999Z,0
2017-09-09T03:56:32.751Z,0
2017-09-09T03:57:34.602Z,0
2017-09-09T03:58:36.237Z,0
2017-09-09T03:59:37.946Z,0
2017-09-09T04:00:39.742Z,0
2017-09-09T04:01:41.445Z,0
2017-09-09T04:02:43.192Z,0
2017-09-09T04:03:45.017Z,0
2017-09-09T04:04:46.815Z,0
2017-09-09T04:05:48.522Z,0
2017-09-09T04:06:50.240Z,0
2017-09-09T04:07:52.245Z,0
2017-09-09T04:08:54.232Z,0
2017-09-09T04:11:14.117Z,0
2017-09-09T04:12:22.783Z,0
2017-09-09T04:14:19.917Z,0
2017-09-09T04:15:21.428Z,0
2017-09-09T04:16:23.269Z,0
2017-09-09T04:17:25.024Z,0
2017-09-09T04:18:26.946Z,0
2017-09-09T04:19:28.746Z,0
2017-09-09T04:20:30.660Z,0
2017-09-09T04:21:32.433Z,0
2017-09-09T04:22:34.423Z,0
2017-09-09T04:23:36.423Z,0
2017-09-09T04:24:38.077Z,0
2017-09-09T04:25:39.905Z,0
2017-09-09T04:26:41.714Z,0
2017-09-09T04:27:43.379Z,0
2017-09-09T04:28:45.117Z,0
2017-09-09T04:29:46.905Z,0
2017-09-09T04:30:48.737Z,0
2017-09-09T04:31:50.565Z,0
2017-09-09T04:32:52.546Z,0
2017-09-09T04:33:54.352Z,0
2017-09-09T04:34:56.228Z,0
2017-09-09T04:35:57.976Z,0
2017-09-09T04:36:59.726Z,0
2017-09-09T04:38:01.650Z,0
2017-09-09T04:39:03.543Z,0
2017-09-09T04:40:05.291Z,0
2017-09-09T04:41:07.448Z,0
2017-09-09T04:42:09.589Z,0
2017-09-09T04:43:11.452Z,0
2017-09-09T04:44:13.148Z,0
2017-09-09T04:45:15.233Z,0
2017-09-09T04:46:17.016Z,0
2017-09-09T04:47:18.792Z,0
2017-09-09T04:48:20.609Z,0
2017-09-09T04:49:22.434Z,0
2017-09-09T04:50:24.213Z,0
2017-09-09T04:52:12.743Z,0
2017-09-09T04:53:14.612Z,0
2017-09-09T04:54:16.422Z,0
2017-09-09T04:55:18.418Z,0
2017-09-09T04:56:20.402Z,0
2017-09-09T04:57:22.172Z,0
2017-09-09T04:58:24.003Z,0
2017-09-09T04:59:25.831Z,0
2017-09-09T05:00:27.719Z,0
2017-09-09T05:01:29.591Z,5
2017-09-09T05:02:31.650Z,5
2017-09-09T05:03:33.611Z,5
2017-09-09T05:04:35.535Z,5
2017-09-09T05:05:37.614Z,5
2017-09-09T05:06:39.495Z,5
2017-09-09T05:07:41.257Z,5
2017-09-09T05:08:44.173Z,5
2017-09-09T05:09:46.140Z,5
2017-09-09T05:10:47.978Z,5
2017-09-09T05:11:50.132Z,5
2017-09-09T05:12:52.019Z,5
2017-09-09T05:13:53.954Z,5
2017-09-09T05:14:55.883Z,5
2017-09-09T05:15:57.919Z,0
2017-09-09T05:17:00.075Z,0
2017-09-09T05:18:02.150Z,0
2017-09-09T05:19:04.117Z,0
2017-09-09T05:20:06.089Z,0
2017-09-09T05:21:08.217Z,0
2017-09-09T05:22:10.090Z,0
2017-09-09T05:23:12.050Z,0
2017-09-09T05:24:14.037Z,0
2017-09-09T05:25:16.145Z,0
2017-09-09T05:26:18.060Z,0
2017-09-09T05:27:19.854Z,0
2017-09-09T05:28:21.762Z,0
2017-09-09T05:29:23.540Z,0
2017-09-09T05:30:25.332Z,0
2017-09-09T05:31:27.174Z,5
2017-09-09T05:32:28.941Z,5
2017-09-09T05:33:30.873Z,5
2017-09-09T05:34:32.682Z,5
2017-09-09T05:35:34.593Z,5
2017-09-09T05:36:36.564Z,5
2017-09-09T05:37:38.397Z,11
2017-09-09T05:38:40.145Z,11
2017-09-09T05:39:42.040Z,11
2017-09-09T05:40:43.766Z,11
2017-09-09T05:41:45.691Z,11
2017-09-09T05:42:47.800Z,11
2017-09-09T05:43:49.759Z,11
2017-09-09T05:44:51.892Z,11
2017-09-09T05:45:53.730Z,11
2017-09-09T05:46:55.577Z,16
2017-09-09T05:47:57.553Z,16
2017-09-09T05:48:59.408Z,16
2017-09-09T05:50:01.286Z,16
2017-09-09T05:51:03.060Z,22
2017-09-09T05:52:04.726Z,22
2017-09-09T05:53:06.489Z,22
2017-09-09T05:54:08.332Z,22
2017-09-09T05:55:10.188Z,28
2017-09-09T05:56:12.157Z,28
2017-09-09T05:57:14.226Z,28
2017-09-09T05:58:16.084Z,33
2017-09-09T05:59:18.081Z,33
2017-09-09T06:00:19.963Z,33
2017-09-09T06:01:21.737Z,33
2017-09-09T06:02:23.413Z,33
2017-09-09T06:03:25.006Z,39
2017-09-09T06:04:26.847Z,39
2017-09-09T06:05:28.672Z,39
2017-09-09T06:06:30.254Z,39
2017-09-09T06:07:31.964Z,39
2017-09-09T06:08:33.722Z,39
2017-09-09T06:09:35.232Z,39
2017-09-09T06:10:36.769Z,39
2017-09-09T06:11:38.460Z,39
2017-09-09T06:12:39.986Z,39
2017-09-09T06:13:41.554Z,39
2017-09-09T06:14:43.179Z,45
2017-09-09T06:15:44.725Z,45
2017-09-09T06:16:46.352Z,45
2017-09-09T06:17:47.825Z,45
2017-09-09T06:18:49.503Z,50
2017-09-09T06:19:51.043Z,45
2017-09-09T06:20:52.694Z,50
2017-09-09T06:22:04.613Z,50
2017-09-09T06:23:06.115Z,50
2017-09-09T06:24:08.467Z,50
2017-09-09T06:25:10.140Z,50
2017-09-09T06:26:11.798Z,45
2017-09-09T06:27:13.300Z,50
2017-09-09T06:28:14.859Z,50
2017-09-09T06:29:16.927Z,50
2017-09-09T06:30:18.616Z,50
2017-09-09T06:31:20.266Z,50
2017-09-09T06:32:21.978Z,56
2017-09-09T06:33:23.684Z,56
2017-09-09T06:34:25.221Z,56
2017-09-09T06:35:26.928Z,56
2017-09-09T06:36:28.883Z,56
2017-09-09T06:37:35.246Z,56
2017-09-09T06:38:37.110Z,56
2017-09-09T06:39:38.896Z,56
2017-09-09T06:40:47.389Z,56
2017-09-09T06:41:50.332Z,56
2017-09-09T06:42:51.974Z,56
2017-09-09T06:46:21.041Z,56
2017-09-09T06:47:24.279Z,56
2017-09-09T06:48:27.129Z,56
2017-09-09T06:49:28.798Z,61
2017-09-09T06:50:30.827Z,61
2017-09-09T06:51:32.503Z,61
2017-09-09T06:52:37.078Z,61
2017-09-09T06:53:38.542Z,61
2017-09-09T06:54:40.157Z,67
2017-09-09T06:55:41.818Z,67
2017-09-09T06:56:43.477Z,67
2017-09-09T06:57:45.194Z,73
2017-09-09T06:58:46.780Z,73
2017-09-09T06:59:49.046Z,73
2017-09-09T07:01:38.956Z,78
2017-09-09T07:02:40.565Z,78
2017-09-09T07:03:42.121Z,84
2017-09-09T07:04:44.091Z,84
2017-09-09T07:05:46.324Z,90
2017-09-09T07:06:47.906Z,90
2017-09-09T07:07:49.565Z,95
2017-09-09T07:08:51.122Z,101
2017-09-09T07:09:52.704Z,101
2017-09-09T07:10:54.289Z,101
2017-09-09T07:11:55.942Z,101
2017-09-09T07:12:57.663Z,101
2017-09-09T07:13:59.308Z,101
2017-09-09T07:15:02.078Z,101
2017-09-09T07:16:03.712Z,101
2017-09-09T07:17:05.299Z,95
2017-09-09T07:18:06.976Z,95
2017-09-09T07:19:08.649Z,95
2017-09-09T07:20:10.277Z,90
2017-09-09T07:21:12.175Z,90
2017-09-09T07:22:14.630Z,84
2017-09-09T07:23:16.440Z,84
2017-09-09T07:24:18.533Z,84
2017-09-09T07:25:21.765Z,84
2017-09-09T07:26:23.487Z,90
2017-09-09T07:27:25.171Z,95
2017-09-09T07:28:26.871Z,101
2017-09-09T07:29:28.578Z,101
2017-09-09T07:30:30.341Z,106
2017-09-09T07:31:32.564Z,106
2017-09-09T07:32:34.392Z,106
2017-09-09T07:33:36.953Z,106
2017-09-09T07:34:38.553Z,101
2017-09-09T07:36:22.094Z,101
2017-09-09T07:37:23.669Z,95
2017-09-09T07:38:25.920Z,95
2017-09-09T07:39:27.536Z,95
2017-09-09T07:40:29.231Z,95
2017-09-09T07:41:30.882Z,95
2017-09-09T07:42:32.764Z,95
2017-09-09T07:43:34.518Z,95
2017-09-09T07:44:36.266Z,95
2017-09-09T07:45:37.952Z,101
2017-09-09T07:46:39.630Z,101
2017-09-09T07:47:41.336Z,95
2017-09-09T07:48:43.188Z,95
2017-09-09T07:49:44.814Z,90
2017-09-09T07:50:46.721Z,90
2017-09-09T07:51:48.627Z,84
2017-09-09T07:52:50.296Z,84
2017-09-09T07:53:52.034Z,84
2017-09-09T07:54:53.628Z,84
2017-09-09T07:55:55.298Z,84
2017-09-09T07:56:56.940Z,84
2017-09-09T07:57:58.612Z,78
2017-09-09T07:59:00.397Z,78
2017-09-09T08:00:02.168Z,78
2017-09-09T08:01:03.914Z,78
2017-09-09T08:02:06.102Z,78
2017-09-09T08:03:08.086Z,84
2017-09-09T08:04:09.809Z,84
2017-09-09T08:05:11.620Z,84
2017-09-09T08:06:13.352Z,78
2017-09-09T08:07:15.072Z,78
2017-09-09T08:08:16.778Z,84
2017-09-09T08:09:18.525Z,78
2017-09-09T08:10:20.175Z,78
2017-09-09T08:11:21.822Z,78
2017-09-09T08:12:23.448Z,78
2017-09-09T08:13:25.430Z,84
2017-09-09T08:14:27.043Z,78
2017-09-09T08:15:28.761Z,67
2017-09-09T08:16:30.350Z,67
2017-09-09T08:17:32.051Z,67
2017-09-09T08:18:33.787Z,61
2017-09-09T08:19:35.438Z,61
2017-09-09T08:20:37.197Z,61
2017-09-09T08:21:38.872Z,61
2017-09-09T08:22:40.525Z,67
2017-09-09T08:23:42.705Z,73
2017-09-09T08:24:44.692Z,73
2017-09-09T08:25:46.579Z,73
2017-09-09T08:26:48.577Z,78
2017-09-09T08:27:50.354Z,78
2017-09-09T08:28:52.519Z,84
2017-09-09T08:29:54.440Z,84
2017-09-09T08:30:56.210Z,95
2017-09-09T08:31:58.647Z,118
2017-09-09T08:33:01.063Z,129
2017-09-09T08:34:04.195Z,135
2017-09-09T08:35:32.377Z,151
2017-09-09T08:36:34.906Z,168
2017-09-09T08:39:16.097Z,168
2017-09-09T08:40:21.649Z,157
2017-09-09T08:41:24.018Z,151
2017-09-09T08:42:26.051Z,146
2017-09-09T08:43:27.710Z,151
2017-09-09T08:45:14.460Z,135
2017-09-09T08:47:38.534Z,118
2017-09-09T08:48:40.077Z,101
2017-09-09T08:49:41.828Z,95
2017-09-09T08:50:43.390Z,95
2017-09-09T08:51:45.053Z,95
2017-09-09T08:52:47.302Z,106
2017-09-09T08:53:48.859Z,118
2017-09-09T08:54:50.393Z,118
2017-09-09T08:55:51.964Z,129
2017-09-09T08:56:53.529Z,129
2017-09-09T08:57:55.060Z,129
2017-09-09T08:58:56.666Z,118
2017-09-09T08:59:58.197Z,118
2017-09-09T09:01:00.738Z,118
2017-09-09T09:02:02.652Z,123
2017-09-09T09:03:04.203Z,129
2017-09-09T09:04:05.825Z,146
2017-09-09T09:05:07.555Z,163
2017-09-09T09:06:09.408Z,174
2017-09-09T09:07:11.223Z,191
2017-09-09T09:08:13.595Z,208
2017-09-09T09:09:19.067Z,202
2017-09-09T09:10:21.316Z,174
2017-09-09T09:11:23.182Z,157
2017-09-09T09:12:24.813Z,146
2017-09-09T09:13:26.778Z,146
2017-09-09T09:14:38.291Z,151
2017-09-09T09:15:40.178Z,146
2017-09-09T09:16:41.677Z,146
2017-09-09T09:17:43.491Z,146
2017-09-09T09:18:45.308Z,140
2017-09-09T09:19:46.879Z,135
2017-09-09T09:21:04.542Z,140
2017-09-09T09:22:50.162Z,174
2017-09-09T09:24:39.287Z,219
2017-09-09T09:25:42.878Z,241
2017-09-09T09:27:05.860Z,230
2017-09-09T09:28:07.499Z,180
2017-09-09T09:29:08.901Z,157
2017-09-09T09:30:10.320Z,129
2017-09-09T09:31:11.969Z,112
2017-09-09T09:32:14.437Z,118
2017-09-09T09:33:17.210Z,90
2017-09-09T09:34:18.883Z,78
2017-09-09T09:35:20.456Z,67
2017-09-09T09:36:24.299Z,56
2017-09-09T09:37:27.788Z,61
2017-09-09T09:38:30.125Z,61
2017-09-09T09:39:32.196Z,56
2017-09-09T09:40:33.764Z,61
2017-09-09T09:41:35.513Z,78
2017-09-09T09:42:37.461Z,73
2017-09-09T09:43:46.493Z,84
2017-09-09T09:44:48.178Z,118
2017-09-09T09:45:49.949Z,112
2017-09-09T09:46:51.624Z,95
2017-09-09T09:48:42.608Z,61
2017-09-09T09:49:44.610Z,67
2017-09-09T09:51:00.502Z,67
2017-09-09T09:52:02.009Z,67
2017-09-09T09:53:04.156Z,67
2017-09-09T09:54:05.860Z,73
2017-09-09T09:55:07.641Z,78
2017-09-09T09:56:10.024Z,95
2017-09-09T09:57:11.609Z,90
2017-09-09T09:58:52.640Z,95
2017-09-09T09:59:54.655Z,129
2017-09-09T10:00:57.069Z,163
2017-09-09T10:01:58.628Z,118
2017-09-09T10:03:00.334Z,95
2017-09-09T10:04:02.142Z,90
2017-09-09T10:05:09.066Z,95
2017-09-09T10:06:10.728Z,123
2017-09-09T10:07:12.308Z,146
2017-09-09T10:08:54.583Z,95
2017-09-09T10:09:55.970Z,84
2017-09-09T10:10:57.458Z,78
2017-09-09T10:11:58.990Z,95
2017-09-09T10:13:00.970Z,112
2017-09-09T10:14:02.965Z,129
2017-09-09T10:15:04.628Z,146
2017-09-09T10:16:06.374Z,168
2017-09-09T10:17:07.881Z,174
2017-09-09T10:18:09.436Z,180
2017-09-09T10:19:10.970Z,191
2017-09-09T10:20:12.572Z,185
2017-09-09T10:21:14.264Z,185
2017-09-09T10:22:25.497Z,163
2017-09-09T10:23:28.500Z,168
2017-09-09T10:24:30.032Z,191
2017-09-09T10:25:32.571Z,230
2017-09-09T10:26:34.043Z,247
2017-09-09T10:27:35.691Z,253
2017-09-09T10:28:37.508Z,185
2017-09-09T10:29:39.003Z,146
2017-09-09T10:30:40.495Z,168
2017-09-09T10:31:42.074Z,174
2017-09-09T10:32:43.589Z,168
2017-09-09T10:33:45.313Z,151
2017-09-09T10:34:46.944Z,129
2017-09-09T10:35:48.601Z,129
2017-09-09T10:36:50.379Z,123
2017-09-09T10:37:52.231Z,112
2017-09-09T10:39:00.548Z,106
2017-09-09T10:40:02.061Z,101
2017-09-09T10:41:51.145Z,90
2017-09-09T10:42:53.847Z,95
2017-09-09T10:43:55.436Z,101
2017-09-09T10:44:57.095Z,101
2017-09-09T10:45:58.636Z,95
2017-09-09T10:47:00.848Z,95
2017-09-09T10:48:02.537Z,95
2017-09-09T10:49:05.114Z,101
2017-09-09T10:50:06.813Z,112
2017-09-09T10:51:08.505Z,118
2017-09-09T10:52:10.278Z,151
2017-09-09T10:53:11.948Z,185
2017-09-09T10:54:13.513Z,180
2017-09-09T10:55:14.935Z,163
2017-09-09T10:56:16.967Z,140
2017-09-09T10:57:18.376Z,135
2017-09-09T10:58:20.010Z,140
2017-09-09T10:59:21.602Z,140
2017-09-09T11:00:23.352Z,135
2017-09-09T11:01:24.895Z,135
2017-09-09T11:02:26.593Z,129
2017-09-09T11:03:28.178Z,123
2017-09-09T11:04:29.796Z,129
2017-09-09T11:05:31.284Z,112
2017-09-09T11:06:32.832Z,106
2017-09-09T11:07:34.325Z,101
2017-09-09T11:08:36.011Z,106
2017-09-09T11:09:37.547Z,112
2017-09-09T11:10:39.085Z,118
2017-09-09T11:11:40.670Z,123
2017-09-09T11:12:42.281Z,140
2017-09-09T11:13:43.890Z,168
2017-09-09T11:14:45.427Z,196
2017-09-09T11:15:46.967Z,208
2017-09-09T11:16:48.476Z,168
2017-09-09T11:17:50.014Z,168
2017-09-09T11:18:51.663Z,185
2017-09-09T11:19:53.227Z,191
2017-09-09T11:20:54.808Z,196
2017-09-09T11:21:56.515Z,225
2017-09-09T11:22:58.125Z,225
2017-09-09T11:23:59.597Z,202
2017-09-09T11:25:01.305Z,196
2017-09-09T11:26:03.039Z,180
2017-09-09T11:27:04.634Z,157
2017-09-09T11:28:06.472Z,140
2017-09-09T11:29:08.039Z,135
2017-09-09T11:30:09.736Z,135
2017-09-09T11:31:11.504Z,123
2017-09-09T11:32:13.150Z,118
2017-09-09T11:33:14.550Z,112
2017-09-09T11:34:15.982Z,106
2017-09-09T11:35:17.443Z,106
2017-09-09T11:36:18.899Z,106
2017-09-09T11:37:20.482Z,106
2017-09-09T11:38:21.958Z,112
2017-09-09T11:39:23.467Z,112
2017-09-09T11:40:26.083Z,112
2017-09-09T11:41:27.420Z,112
2017-09-09T11:42:28.943Z,118
2017-09-09T11:43:30.478Z,123
2017-09-09T11:44:32.007Z,123
2017-09-09T11:45:33.520Z,129
2017-09-09T11:46:35.136Z,129
2017-09-09T11:47:36.739Z,135
2017-09-09T11:48:38.266Z,135
2017-09-09T11:49:40.191Z,129
2017-09-09T11:50:41.771Z,123
2017-09-09T11:51:43.380Z,129
2017-09-09T11:52:46.058Z,129
2017-09-09T11:53:47.580Z,123
2017-09-09T11:54:49.468Z,118
2017-09-09T11:55:51.061Z,123
2017-09-09T11:56:52.820Z,129
2017-09-09T11:57:54.367Z,118
2017-09-09T11:58:56.145Z,106
2017-09-09T11:59:57.742Z,106
2017-09-09T12:00:59.511Z,106
2017-09-09T12:02:01.143Z,101
2017-09-09T12:03:06.527Z,101
2017-09-09T12:04:08.793Z,112
2017-09-09T12:05:10.311Z,123
2017-09-09T12:06:11.851Z,123
2017-09-09T12:07:13.577Z,129
2017-09-09T12:08:15.043Z,135
2017-09-09T12:09:16.696Z,135
2017-09-09T12:10:18.541Z,123
2017-09-09T12:11:20.272Z,123
2017-09-09T12:12:23.714Z,135
2017-09-09T12:14:13.758Z,213
2017-09-09T12:15:15.568Z,393
2017-09-09T12:16:17.241Z,517
2017-09-09T12:17:18.961Z,427
2017-09-09T12:18:20.817Z,365
2017-09-09T12:19:22.959Z,360
2017-09-09T12:20:24.952Z,410
2017-09-09T12:21:26.725Z,483
2017-09-09T12:22:28.415Z,545
2017-09-09T12:23:30.102Z,1102
2017-09-09T12:24:31.934Z,1001
2017-09-09T12:25:33.416Z,680
2017-09-09T12:26:34.988Z,545
2017-09-09T12:27:36.973Z,590
2017-09-09T12:28:38.510Z,669
2017-09-09T12:29:40.100Z,990
2017-09-09T12:30:41.715Z,742
2017-09-09T12:31:43.254Z,1293
2017-09-09T12:32:44.853Z,641
2017-09-09T12:33:46.386Z,669
2017-09-09T12:34:49.000Z,658
2017-09-09T12:35:50.895Z,714
2017-09-09T12:36:52.511Z,613
2017-09-09T12:37:54.341Z,596
2017-09-09T12:38:56.022Z,495
2017-09-09T12:39:58.208Z,388
2017-09-09T12:40:59.895Z,320
2017-09-09T12:42:01.835Z,253
2017-09-09T12:43:04.022Z,253
2017-09-09T12:44:05.544Z,281
2017-09-09T12:45:07.031Z,298
2017-09-09T12:46:08.529Z,286
2017-09-09T12:47:10.104Z,236
2017-09-09T12:48:11.756Z,174
2017-09-09T12:49:13.225Z,168
2017-09-09T12:50:14.818Z,168
2017-09-09T12:51:16.404Z,191
2017-09-09T12:52:17.969Z,236
2017-09-09T12:53:19.794Z,281
2017-09-09T12:54:21.479Z,326
2017-09-09T12:55:22.990Z,354
2017-09-09T12:56:24.513Z,360
2017-09-09T12:57:25.973Z,354
2017-09-09T12:58:27.568Z,343
2017-09-09T12:59:29.639Z,326
2017-09-09T13:00:33.103Z,337
2017-09-09T13:01:34.728Z,320
2017-09-09T13:02:36.423Z,303
2017-09-09T13:03:37.944Z,270
2017-09-09T13:04:39.433Z,247
2017-09-09T13:05:41.057Z,270
2017-09-09T13:06:42.617Z,281
2017-09-09T13:07:44.171Z,270
2017-09-09T13:08:45.732Z,258
2017-09-09T13:09:47.273Z,247
2017-09-09T13:10:48.842Z,236
2017-09-09T13:11:50.376Z,247
2017-09-09T13:12:51.880Z,309
2017-09-09T13:13:54.257Z,388
2017-09-09T13:14:55.768Z,410
2017-09-09T13:15:57.323Z,421
2017-09-09T13:16:58.858Z,506
2017-09-09T13:18:00.358Z,556
2017-09-09T13:19:01.867Z,736
2017-09-09T13:20:03.372Z,624
2017-09-09T13:21:04.903Z,410
2017-09-09T13:22:06.412Z,365
2017-09-09T13:23:07.936Z,365
2017-09-09T13:24:09.458Z,360
2017-09-09T13:25:10.945Z,365
2017-09-09T13:26:12.441Z,388
2017-09-09T13:27:13.972Z,382
2017-09-09T13:28:15.454Z,382
2017-09-09T13:29:17.015Z,399
2017-09-09T13:30:18.482Z,382
2017-09-09T13:31:19.932Z,393
2017-09-09T13:32:21.478Z,410
2017-09-09T13:33:22.962Z,618
2017-09-09T13:34:24.437Z,466
2017-09-09T13:35:25.951Z,416
2017-09-09T13:36:27.462Z,343
2017-09-09T13:37:29.049Z,331
2017-09-09T13:38:30.522Z,360
2017-09-09T13:39:32.044Z,337
2017-09-09T13:40:33.546Z,309
2017-09-09T13:41:35.022Z,281
2017-09-09T13:42:36.509Z,264
2017-09-09T13:43:38.069Z,253
2017-09-09T13:44:39.659Z,258
2017-09-09T13:45:41.103Z,286
2017-09-09T13:46:42.585Z,292
2017-09-09T13:47:44.073Z,303
2017-09-09T13:48:45.578Z,309
2017-09-09T13:49:47.120Z,326
2017-09-09T13:50:48.741Z,365
2017-09-09T13:51:50.300Z,376
2017-09-09T13:52:51.830Z,360
2017-09-09T13:53:53.354Z,348
2017-09-09T13:54:54.798Z,331
2017-09-09T13:55:56.305Z,320
2017-09-09T13:56:57.801Z,309
2017-09-09T13:57:59.455Z,298
2017-09-09T13:59:00.965Z,292
2017-09-09T14:00:02.544Z,270
2017-09-09T14:01:04.083Z,270
2017-09-09T14:02:05.626Z,281
2017-09-09T14:03:07.073Z,292
2017-09-09T14:04:08.604Z,292
2017-09-09T14:05:10.132Z,298
2017-09-09T14:06:11.701Z,303
2017-09-09T14:07:13.204Z,326
2017-09-09T14:08:14.714Z,337
2017-09-09T14:09:16.169Z,309
2017-09-09T14:10:17.708Z,303
2017-09-09T14:11:19.211Z,275
2017-09-09T14:12:20.697Z,264
2017-09-09T14:13:22.149Z,275
2017-09-09T14:14:23.625Z,286
2017-09-09T14:15:25.134Z,365
2017-09-09T14:16:26.585Z,326
2017-09-09T14:17:28.065Z,438
2017-09-09T14:18:29.484Z,337
2017-09-09T14:19:31.001Z,320
2017-09-09T14:20:32.600Z,303
2017-09-09T14:21:34.035Z,517
2017-09-09T14:22:35.498Z,461
2017-09-09T14:23:37.038Z,455
2017-09-09T14:24:38.475Z,607
2017-09-09T14:25:39.923Z,511
2017-09-09T14:26:41.373Z,1040
2017-09-09T14:27:42.805Z,866
2017-09-09T14:28:44.230Z,500
2017-09-09T14:29:45.689Z,585
2017-09-09T14:30:47.127Z,725
2017-09-09T14:31:48.556Z,888
2017-09-09T14:32:49.994Z,995
2017-09-09T14:33:51.410Z,658
2017-09-09T14:34:52.844Z,703
2017-09-09T14:35:54.400Z,618
2017-09-09T14:36:55.891Z,658
2017-09-09T14:37:57.389Z,725
2017-09-09T14:38:58.868Z,646
2017-09-09T14:40:00.451Z,483
2017-09-09T14:41:01.956Z,382
2017-09-09T14:42:03.424Z,360
2017-09-09T14:43:04.884Z,410
2017-09-09T14:44:06.369Z,292
2017-09-09T14:45:07.845Z,264
2017-09-09T14:46:09.297Z,241
2017-09-09T14:47:10.780Z,230
2017-09-09T14:48:12.212Z,208
2017-09-09T14:49:13.634Z,196
2017-09-09T14:50:15.058Z,191
2017-09-09T14:51:16.470Z,185
2017-09-09T14:52:17.934Z,174
2017-09-09T14:53:19.415Z,180
2017-09-09T14:54:20.882Z,174
2017-09-09T14:55:22.443Z,146
2017-09-09T14:56:23.941Z,129
2017-09-09T14:57:25.426Z,129
2017-09-09T14:58:26.867Z,140
2017-09-09T14:59:28.278Z,135
2017-09-09T15:00:29.698Z,135
2017-09-09T15:01:31.163Z,129
2017-09-09T15:02:32.670Z,135
2017-09-09T15:03:34.185Z,135
2017-09-09T15:04:35.833Z,129
2017-09-09T15:05:37.398Z,118
2017-09-09T15:06:38.882Z,112