createdAt,value
2017-04-27T00:00:03.676Z,0
2017-04-27T00:00:44.210Z,0
2017-04-27T00:01:24.724Z,0
2017-04-27T00:02:05.248Z,0
2017-04-27T00:02:45.771Z,0
2017-04-27T00:03:26.312Z,0
2017-04-27T00:04:06.783Z,0
2017-04-27T00:04:47.311Z,0
2017-04-27T00:05:27.824Z,0
2017-04-27T00:06:08.330Z,0
2017-04-27T00:06:48.850Z,0
2017-04-27T00:07:29.357Z,0
2017-04-27T00:08:09.876Z,0
2017-04-27T00:08:50.401Z,0
2017-04-27T00:09:30.889Z,0
2017-04-27T00:10:11.410Z,0
2017-04-27T00:10:51.882Z,0
2017-04-27T00:11:32.421Z,0
2017-04-27T00:12:12.949Z,0
2017-04-27T00:12:53.447Z,0
2017-04-27T00:13:33.975Z,0
2017-04-27T00:14:14.475Z,0
2017-04-27T00:14:55.013Z,0
2017-04-27T00:15:35.484Z,0
2017-04-27T00:16:15.986Z,0
2017-04-27T00:16:56.507Z,0
2017-04-27T00:17:36.990Z,0
2017-04-27T00:18:17.502Z,0
2017-04-27T00:18:58.024Z,0
2017-04-27T00:19:38.532Z,0
2017-04-27T00:20:19.064Z,0
2017-04-27T00:20:59.601Z,0
2017-04-27T00:21:40.109Z,0
2017-04-27T00:22:20.616Z,0
2017-04-27T00:23:01.122Z,0
2017-04-27T00:23:41.630Z,0
2017-04-27T00:24:22.144Z,0
2017-04-27T00:25:02.645Z,0
2017-04-27T00:25:43.156Z,0
2017-04-27T00:26:23.665Z,0
2017-04-27T00:27:04.189Z,0
2017-04-27T00:27:44.712Z,0
2017-04-27T00:28:25.226Z,0
2017-04-27T00:29:05.715Z,0
2017-04-27T00:29:46.235Z,0
2017-04-27T00:30:26.739Z,0
2017-04-27T00:31:07.258Z,0
2017-04-27T00:31:47.786Z,0
2017-04-27T00:32:28.312Z,0
2017-04-27T00:33:08.817Z,0
2017-04-27T00:33:49.319Z,0
2017-04-27T00:34:29.832Z,0
2017-04-27T00:35:10.344Z,0
2017-04-27T00:35:50.865Z,0
2017-04-27T00:36:31.371Z,0
2017-04-27T00:37:11.887Z,0
2017-04-27T00:37:52.397Z,0
2017-04-27T00:38:32.911Z,0
2017-04-27T00:39:13.458Z,0
2017-04-27T00:39:53.981Z,0
2017-04-27T00:40:34.495Z,0
2017-04-27T00:41:15.011Z,0
2017-04-27T00:41:55.537Z,0
2017-04-27T00:42:36.050Z,0
2017-04-27T00:43:16.562Z,0
2017-04-27T00:43:57.090Z,0
2017-04-27T00:44:37.591Z,0
2017-04-27T00:45:18.127Z,0
2017-04-27T00:45:58.660Z,0
2017-04-27T00:46:39.170Z,0
2017-04-27T00:47:19.686Z,0
2017-04-27T00:48:00.197Z,0
2017-04-27T00:48:40.729Z,0
2017-04-27T00:49:21.230Z,0
2017-04-27T00:50:01.746Z,0
2017-04-27T00:50:42.244Z,0
2017-04-27T00:51:22.769Z,0
2017-04-27T00:52:03.293Z,0
2017-04-27T00:52:43.781Z,0
2017-04-27T00:53:25.139Z,0
2017-04-27T00:54:05.665Z,0
2017-04-27T00:54:46.173Z,0
2017-04-27T00:55:26.666Z,0
2017-04-27T00:56:07.160Z,0
2017-04-27T00:56:47.663Z,0
2017-04-27T00:57:28.207Z,0
2017-04-27T00:58:08.720Z,0
2017-04-27T00:58:49.233Z,0
2017-04-27T00:59:29.762Z,0
2017-04-27T01:00:10.326Z,0
2017-04-27T01:00:50.802Z,0
2017-04-27T01:01:31.324Z,0
2017-04-27T01:02:11.837Z,0
2017-04-27T01:02:52.357Z,0
2017-04-27T01:03:32.888Z,0
2017-04-27T01:04:13.401Z,0
2017-04-27T01:04:53.891Z,0
2017-04-27T01:05:34.429Z,0
2017-04-27T01:06:14.927Z,0
2017-04-27T01:06:55.451Z,0
2017-04-27T01:07:35.973Z,0
2017-04-27T01:08:16.459Z,0
2017-04-27T01:08:56.980Z,0
2017-04-27T01:09:37.480Z,0
2017-04-27T01:10:17.971Z,0
2017-04-27T01:10:58.485Z,0
2017-04-27T01:11:39.004Z,0
2017-04-27T01:12:19.500Z,0
2017-04-27T01:13:00.012Z,0
2017-04-27T01:13:40.531Z,0
2017-04-27T01:14:21.066Z,0
2017-04-27T01:15:01.574Z,0
2017-04-27T01:15:42.123Z,0
2017-04-27T01:16:22.631Z,0
2017-04-27T01:17:03.157Z,0
2017-04-27T01:17:43.670Z,0
2017-04-27T01:18:24.202Z,0
2017-04-27T01:19:04.736Z,0
2017-04-27T01:19:45.245Z,0
2017-04-27T01:20:25.770Z,0
2017-04-27T01:21:06.292Z,0
2017-04-27T01:21:46.820Z,0
2017-04-27T01:22:27.342Z,0
2017-04-27T01:23:07.861Z,0
2017-04-27T01:23:48.367Z,0
2017-04-27T01:24:28.890Z,0
2017-04-27T01:25:09.406Z,0
2017-04-27T01:25:49.937Z,0
2017-04-27T01:26:30.451Z,0
2017-04-27T01:27:10.978Z,0
2017-04-27T01:27:51.501Z,0
2017-04-27T01:28:32.022Z,0
2017-04-27T01:29:12.536Z,0
2017-04-27T01:29:53.051Z,0
2017-04-27T01:30:33.589Z,0
2017-04-27T01:31:14.107Z,0
2017-04-27T01:31:54.610Z,0
2017-04-27T01:32:35.127Z,0
2017-04-27T01:33:15.647Z,0
2017-04-27T01:33:56.192Z,0
2017-04-27T01:34:36.670Z,0
2017-04-27T01:35:17.191Z,0
2017-04-27T01:35:57.690Z,0
2017-04-27T01:36:38.202Z,0
2017-04-27T01:37:18.714Z,0
2017-04-27T01:37:59.217Z,0
2017-04-27T01:38:39.741Z,0
2017-04-27T01:39:20.265Z,0
2017-04-27T01:40:00.786Z,0
2017-04-27T01:40:41.317Z,0
2017-04-27T01:41:21.842Z,0
2017-04-27T01:42:02.361Z,0
2017-04-27T01:42:42.886Z,0
2017-04-27T01:43:23.383Z,0
2017-04-27T01:44:03.910Z,0
2017-04-27T01:44:44.440Z,0
2017-04-27T01:45:24.950Z,0
2017-04-27T01:46:05.458Z,0
2017-04-27T01:46:45.955Z,0
2017-04-27T01:47:26.457Z,0
2017-04-27T01:48:07.047Z,0
2017-04-27T01:48:47.570Z,0
2017-04-27T01:49:28.088Z,0
2017-04-27T01:50:08.598Z,0
2017-04-27T01:50:49.119Z,0
2017-04-27T01:51:29.682Z,0
2017-04-27T01:52:10.216Z,0
2017-04-27T01:52:50.743Z,0
2017-04-27T01:53:31.258Z,0
2017-04-27T01:54:11.781Z,0
2017-04-27T01:54:52.313Z,0
2017-04-27T01:55:32.878Z,0
2017-04-27T01:56:13.385Z,0
2017-04-27T01:56:53.890Z,0
2017-04-27T01:57:34.391Z,0
2017-04-27T01:58:14.879Z,0
2017-04-27T01:58:55.391Z,0
2017-04-27T01:59:35.904Z,0
2017-04-27T02:00:16.422Z,0
2017-04-27T02:00:56.945Z,0
2017-04-27T02:01:37.473Z,0
2017-04-27T02:02:17.996Z,0
2017-04-27T02:02:58.530Z,0
2017-04-27T02:03:39.053Z,0
2017-04-27T02:04:19.555Z,0
2017-04-27T02:05:00.053Z,0
2017-04-27T02:05:40.579Z,0
2017-04-27T02:06:21.102Z,0
2017-04-27T02:07:01.608Z,0
2017-04-27T02:07:42.143Z,0
2017-04-27T02:08:22.651Z,0
2017-04-27T02:09:03.181Z,0
2017-04-27T02:09:43.692Z,0
2017-04-27T02:10:24.203Z,0
2017-04-27T02:11:04.695Z,0
2017-04-27T02:11:45.201Z,0
2017-04-27T02:12:25.714Z,0
2017-04-27T02:13:06.206Z,0
2017-04-27T02:13:46.726Z,0
2017-04-27T02:14:27.240Z,0
2017-04-27T02:15:07.742Z,0
2017-04-27T02:15:48.271Z,0
2017-04-27T02:16:28.797Z,0
2017-04-27T02:17:09.307Z,0
2017-04-27T02:17:49.828Z,0
2017-04-27T02:18:30.344Z,0
2017-04-27T02:19:10.860Z,0
2017-04-27T02:19:51.372Z,0
2017-04-27T02:20:31.919Z,0
2017-04-27T02:21:12.443Z,0
2017-04-27T02:21:52.963Z,0
2017-04-27T02:22:33.478Z,0
2017-04-27T02:23:13.993Z,0
2017-04-27T02:23:54.531Z,0
2017-04-27T02:24:35.039Z,0
2017-04-27T02:25:15.570Z,0
2017-04-27T02:25:56.093Z,0
2017-04-27T02:26:36.660Z,0
2017-04-27T02:27:17.164Z,0
2017-04-27T02:27:57.670Z,0
2017-04-27T02:28:38.177Z,0
2017-04-27T02:29:18.697Z,0
2017-04-27T02:29:59.215Z,0
2017-04-27T02:30:39.744Z,0
2017-04-27T02:31:20.266Z,0
2017-04-27T02:32:00.801Z,0
2017-04-27T02:32:41.294Z,0
2017-04-27T02:33:21.808Z,0
2017-04-27T02:34:02.326Z,0
2017-04-27T02:34:42.838Z,0
2017-04-27T02:35:23.355Z,0
2017-04-27T02:36:03.873Z,0
2017-04-27T02:36:44.394Z,0
2017-04-27T02:37:24.912Z,0
2017-04-27T02:38:05.420Z,0
2017-04-27T02:38:45.920Z,0
2017-04-27T02:39:26.416Z,0
2017-04-27T02:40:06.949Z,0
2017-04-27T02:40:47.462Z,0
2017-04-27T02:41:27.972Z,0
2017-04-27T02:42:08.463Z,0
2017-04-27T02:42:48.973Z,0
2017-04-27T02:43:29.483Z,0
2017-04-27T02:44:10.012Z,0
2017-04-27T02:44:50.523Z,0
2017-04-27T02:45:31.044Z,0
2017-04-27T02:46:11.561Z,0
2017-04-27T02:46:52.067Z,0
2017-04-27T02:47:32.569Z,0
2017-04-27T02:48:13.076Z,0
2017-04-27T02:48:53.599Z,0
2017-04-27T02:49:34.105Z,0
2017-04-27T02:50:14.622Z,0
2017-04-27T02:50:55.140Z,0
2017-04-27T02:51:35.687Z,0
2017-04-27T02:52:16.186Z,0
2017-04-27T02:52:56.711Z,0
2017-04-27T02:53:37.223Z,0
2017-04-27T02:54:17.749Z,0
2017-04-27T02:54:58.268Z,0
2017-04-27T02:55:38.785Z,0
2017-04-27T02:56:19.298Z,0
2017-04-27T02:56:59.831Z,0
2017-04-27T02:57:40.404Z,0
2017-04-27T02:58:20.869Z,0
2017-04-27T02:59:01.384Z,0
2017-04-27T02:59:41.931Z,0
2017-04-27T03:00:22.440Z,0
2017-04-27T03:01:02.966Z,0
2017-04-27T03:01:43.473Z,0
2017-04-27T03:02:24.020Z,0
2017-04-27T03:03:04.541Z,0
2017-04-27T03:03:45.038Z,0
2017-04-27T03:04:25.547Z,0
2017-04-27T03:05:06.053Z,0
2017-04-27T03:05:46.573Z,0
2017-04-27T03:06:27.106Z,0
2017-04-27T03:07:07.608Z,0
2017-04-27T03:07:48.129Z,0
2017-04-27T03:08:28.672Z,0
2017-04-27T03:09:09.174Z,0
2017-04-27T03:09:49.708Z,0
2017-04-27T03:10:30.247Z,0
2017-04-27T03:11:10.728Z,0
2017-04-27T03:11:51.226Z,0
2017-04-27T03:12:31.729Z,0
2017-04-27T03:13:12.243Z,0
2017-04-27T03:13:52.740Z,0
2017-04-27T03:14:33.283Z,0
2017-04-27T03:15:13.778Z,0
2017-04-27T03:15:54.284Z,0
2017-04-27T03:16:34.788Z,0
2017-04-27T03:17:15.281Z,0
2017-04-27T03:17:55.814Z,0
2017-04-27T03:18:36.358Z,0
2017-04-27T03:19:16.836Z,0
2017-04-27T03:19:57.377Z,0
2017-04-27T03:20:37.949Z,0
2017-04-27T03:21:18.481Z,0
2017-04-27T03:21:59.010Z,0
2017-04-27T03:22:39.562Z,0
2017-04-27T03:23:20.087Z,0
2017-04-27T03:24:00.611Z,0
2017-04-27T03:24:41.165Z,0
2017-04-27T03:25:21.729Z,0
2017-04-27T03:26:02.273Z,0
2017-04-27T03:26:42.829Z,0
2017-04-27T03:27:23.386Z,0
2017-04-27T03:28:03.868Z,0
2017-04-27T03:28:44.381Z,0
2017-04-27T03:29:24.905Z,0
2017-04-27T03:30:05.496Z,0
2017-04-27T03:30:46.050Z,0
2017-04-27T03:31:26.584Z,0
2017-04-27T03:32:07.127Z,0
2017-04-27T03:32:47.651Z,0
2017-04-27T03:33:28.237Z,0
2017-04-27T03:34:08.746Z,0
2017-04-27T03:34:49.249Z,0
2017-04-27T03:35:29.740Z,0
2017-04-27T03:36:10.319Z,0
2017-04-27T03:36:50.890Z,0
2017-04-27T03:37:31.418Z,0
2017-04-27T03:38:11.992Z,0
2017-04-27T03:38:52.532Z,0
2017-04-27T03:39:33.090Z,0
2017-04-27T03:40:13.671Z,0
2017-04-27T03:40:54.288Z,0
2017-04-27T03:41:34.838Z,0
2017-04-27T03:42:15.510Z,0
2017-04-27T03:42:56.048Z,0
2017-04-27T03:43:36.614Z,0
2017-04-27T03:44:17.131Z,0
2017-04-27T03:44:57.651Z,0
2017-04-27T03:45:38.180Z,0
2017-04-27T03:46:18.729Z,0
2017-04-27T03:46:59.191Z,0
2017-04-27T03:47:39.725Z,0
2017-04-27T03:48:20.313Z,0
2017-04-27T03:49:00.835Z,0
2017-04-27T03:49:41.366Z,0
2017-04-27T03:50:21.857Z,0
2017-04-27T03:51:02.405Z,0
2017-04-27T03:51:42.899Z,0
2017-04-27T03:52:23.414Z,0
2017-04-27T03:53:03.915Z,0
2017-04-27T03:53:44.456Z,0
2017-04-27T03:54:24.996Z,0
2017-04-27T03:55:05.530Z,0
2017-04-27T03:55:46.030Z,0
2017-04-27T03:56:26.555Z,0
2017-04-27T03:57:07.112Z,0
2017-04-27T03:57:47.648Z,0
2017-04-27T03:58:28.141Z,0
2017-04-27T03:59:08.692Z,0
2017-04-27T03:59:49.264Z,0
2017-04-27T04:00:29.845Z,0
2017-04-27T04:01:10.408Z,0
2017-04-27T04:01:50.962Z,0
2017-04-27T04:02:31.512Z,0
2017-04-27T04:03:12.032Z,0
2017-04-27T04:03:52.625Z,0
2017-04-27T04:04:33.153Z,0
2017-04-27T04:05:13.709Z,0
2017-04-27T04:05:54.252Z,0
2017-04-27T04:06:34.710Z,0
2017-04-27T04:07:15.270Z,0
2017-04-27T04:07:55.833Z,0
2017-04-27T04:08:36.397Z,0
2017-04-27T04:09:16.854Z,0
2017-04-27T04:09:57.408Z,0
2017-04-27T04:10:37.930Z,0
2017-04-27T04:11:18.404Z,5
2017-04-27T04:11:58.924Z,5
2017-04-27T04:12:39.399Z,5
2017-04-27T04:13:19.920Z,5
2017-04-27T04:14:00.417Z,5
2017-04-27T04:14:40.922Z,5
2017-04-27T04:15:21.401Z,5
2017-04-27T04:16:01.941Z,5
2017-04-27T04:16:42.515Z,5
2017-04-27T04:17:23.006Z,5
2017-04-27T04:18:03.471Z,5
2017-04-27T04:18:44.009Z,5
2017-04-27T04:19:24.519Z,5
2017-04-27T04:20:05.025Z,10
2017-04-27T04:20:45.552Z,10
2017-04-27T04:21:26.060Z,10
2017-04-27T04:22:06.577Z,10
2017-04-27T04:22:47.096Z,10
2017-04-27T04:23:27.628Z,10
2017-04-27T04:24:08.133Z,10
2017-04-27T04:24:48.661Z,10
2017-04-27T04:25:29.199Z,10
2017-04-27T04:26:09.708Z,15
2017-04-27T04:26:50.235Z,15
2017-04-27T04:27:30.745Z,15
2017-04-27T04:28:11.264Z,15
2017-04-27T04:28:51.779Z,15
2017-04-27T04:29:32.303Z,15
2017-04-27T04:30:12.803Z,15
2017-04-27T04:30:53.307Z,15
2017-04-27T04:31:33.836Z,20
2017-04-27T04:32:14.335Z,20
2017-04-27T04:32:54.848Z,20
2017-04-27T04:33:35.379Z,20
2017-04-27T04:34:15.851Z,20
2017-04-27T04:34:56.375Z,20
2017-04-27T04:35:36.878Z,20
2017-04-27T04:36:17.397Z,25
2017-04-27T04:36:57.897Z,25
2017-04-27T04:37:38.557Z,25
2017-04-27T04:38:19.036Z,25
2017-04-27T04:38:59.540Z,25
2017-04-27T04:39:40.100Z,25
2017-04-27T04:40:20.632Z,25
2017-04-27T04:41:01.151Z,30
2017-04-27T04:41:41.666Z,30
2017-04-27T04:42:22.157Z,30
2017-04-27T04:43:02.650Z,30
2017-04-27T04:43:43.166Z,30
2017-04-27T04:44:23.698Z,30
2017-04-27T04:45:04.198Z,30
2017-04-27T04:45:44.712Z,35
2017-04-27T04:46:25.245Z,35
2017-04-27T04:47:05.772Z,35
2017-04-27T04:47:46.326Z,35
2017-04-27T04:48:26.855Z,35
2017-04-27T04:49:07.386Z,35
2017-04-27T04:49:47.902Z,35
2017-04-27T04:50:28.418Z,40
2017-04-27T04:51:08.928Z,40
2017-04-27T04:51:49.452Z,40
2017-04-27T04:52:29.967Z,40
2017-04-27T04:53:10.497Z,40
2017-04-27T04:53:51.001Z,40
2017-04-27T04:54:31.499Z,40
2017-04-27T04:55:12.009Z,45
2017-04-27T04:55:52.549Z,45
2017-04-27T04:56:33.045Z,45
2017-04-27T04:57:13.572Z,45
2017-04-27T04:57:54.089Z,45
2017-04-27T04:58:34.595Z,45
2017-04-27T04:59:15.119Z,45
2017-04-27T04:59:55.672Z,50
2017-04-27T05:00:36.163Z,50
2017-04-27T05:01:16.679Z,50
2017-04-27T05:01:57.203Z,50
2017-04-27T05:02:37.705Z,50
2017-04-27T05:03:18.239Z,55
2017-04-27T05:03:58.738Z,55
2017-04-27T05:04:39.259Z,55
2017-04-27T05:05:19.775Z,55
2017-04-27T05:06:00.301Z,55
2017-04-27T05:06:40.802Z,55
2017-04-27T05:07:21.321Z,60
2017-04-27T05:08:01.811Z,60
2017-04-27T05:08:42.333Z,60
2017-04-27T05:09:22.852Z,60
2017-04-27T05:10:03.380Z,60
2017-04-27T05:10:43.898Z,65
2017-04-27T05:11:24.419Z,65
2017-04-27T05:12:04.953Z,65
2017-04-27T05:12:45.474Z,65
2017-04-27T05:13:25.988Z,65
2017-04-27T05:14:06.514Z,65
2017-04-27T05:14:47.028Z,70
2017-04-27T05:15:27.562Z,70
2017-04-27T05:16:08.079Z,70
2017-04-27T05:16:48.737Z,70
2017-04-27T05:17:29.262Z,70
2017-04-27T05:18:09.864Z,70
2017-04-27T05:18:50.384Z,75
2017-04-27T05:19:30.886Z,75
2017-04-27T05:20:11.434Z,75
2017-04-27T05:20:51.949Z,75
2017-04-27T05:21:32.448Z,75
2017-04-27T05:22:12.976Z,75
2017-04-27T05:22:53.500Z,75
2017-04-27T05:23:34.011Z,80
2017-04-27T05:24:14.509Z,80
2017-04-27T05:24:55.040Z,80
2017-04-27T05:25:35.565Z,80
2017-04-27T05:26:16.112Z,80
2017-04-27T05:26:56.637Z,85
2017-04-27T05:27:37.146Z,85
2017-04-27T05:28:17.642Z,85
2017-04-27T05:28:58.141Z,85
2017-04-27T05:29:38.658Z,85
2017-04-27T05:30:19.213Z,90
2017-04-27T05:30:59.730Z,90
2017-04-27T05:31:40.237Z,90
2017-04-27T05:32:20.740Z,90
2017-04-27T05:33:01.248Z,90
2017-04-27T05:33:41.764Z,90
2017-04-27T05:34:22.280Z,90
2017-04-27T05:35:02.786Z,90
2017-04-27T05:35:43.318Z,95
2017-04-27T05:36:23.833Z,95
2017-04-27T05:37:04.381Z,95
2017-04-27T05:37:44.924Z,95
2017-04-27T05:38:25.451Z,95
2017-04-27T05:39:05.974Z,100
2017-04-27T05:39:46.503Z,100
2017-04-27T05:40:27.035Z,100
2017-04-27T05:41:07.570Z,100
2017-04-27T05:41:48.105Z,100
2017-04-27T05:42:28.619Z,100
2017-04-27T05:43:09.144Z,105
2017-04-27T05:43:49.660Z,105
2017-04-27T05:44:30.171Z,105
2017-04-27T05:45:10.682Z,105
2017-04-27T05:45:51.197Z,105
2017-04-27T05:46:31.717Z,105
2017-04-27T05:47:12.218Z,110
2017-04-27T05:47:52.734Z,110
2017-04-27T05:48:33.391Z,110
2017-04-27T05:49:14.175Z,110
2017-04-27T05:49:54.696Z,110
2017-04-27T05:50:35.229Z,115
2017-04-27T05:51:15.738Z,115
2017-04-27T05:51:56.271Z,115
2017-04-27T05:52:36.759Z,115
2017-04-27T05:53:17.273Z,115
2017-04-27T05:53:57.788Z,120
2017-04-27T05:54:38.292Z,120
2017-04-27T05:55:18.828Z,120
2017-04-27T05:55:59.376Z,120
2017-04-27T05:56:39.884Z,125
2017-04-27T05:57:20.396Z,125
2017-04-27T05:58:00.925Z,125
2017-04-27T05:58:41.453Z,125
2017-04-27T05:59:21.978Z,125
2017-04-27T06:00:02.513Z,125
2017-04-27T06:00:43.038Z,125
2017-04-27T06:01:23.559Z,130
2017-04-27T06:02:04.086Z,130
2017-04-27T06:02:44.618Z,130
2017-04-27T06:03:25.150Z,130
2017-04-27T06:04:05.685Z,135
2017-04-27T06:04:46.210Z,135
2017-04-27T06:05:26.730Z,135
2017-04-27T06:06:07.262Z,135
2017-04-27T06:06:47.786Z,135
2017-04-27T06:07:28.302Z,140
2017-04-27T06:08:08.797Z,140
2017-04-27T06:08:49.317Z,140
2017-04-27T06:09:29.795Z,140
2017-04-27T06:10:10.318Z,140
2017-04-27T06:10:50.844Z,140
2017-04-27T06:11:31.357Z,140
2017-04-27T06:12:11.888Z,145
2017-04-27T06:12:52.420Z,145
2017-04-27T06:13:32.920Z,145
2017-04-27T06:14:13.473Z,145
2017-04-27T06:14:53.975Z,145
2017-04-27T06:15:34.459Z,150
2017-04-27T06:16:15.005Z,150
2017-04-27T06:16:55.529Z,155
2017-04-27T06:17:36.110Z,155
2017-04-27T06:18:16.564Z,155
2017-04-27T06:18:57.093Z,155
2017-04-27T06:19:37.608Z,155
2017-04-27T06:20:18.123Z,155
2017-04-27T06:20:58.676Z,160
2017-04-27T06:21:39.185Z,160
2017-04-27T06:22:19.721Z,160
2017-04-27T06:23:00.264Z,160
2017-04-27T06:23:40.805Z,160
2017-04-27T06:24:21.345Z,165
2017-04-27T06:25:01.850Z,165
2017-04-27T06:25:42.367Z,165
2017-04-27T06:26:22.886Z,165
2017-04-27T06:27:03.414Z,165
2017-04-27T06:27:43.949Z,165
2017-04-27T06:28:24.465Z,165
2017-04-27T06:29:04.979Z,170
2017-04-27T06:29:45.505Z,170
2017-04-27T06:30:26.037Z,170
2017-04-27T06:31:06.562Z,170
2017-04-27T06:31:47.089Z,170
2017-04-27T06:32:27.595Z,170
2017-04-27T06:33:08.121Z,175
2017-04-27T06:33:48.643Z,175
2017-04-27T06:34:29.137Z,175
2017-04-27T06:35:09.675Z,175
2017-04-27T06:35:50.173Z,175
2017-04-27T06:36:30.699Z,180
2017-04-27T06:37:11.216Z,180
2017-04-27T06:37:51.753Z,180
2017-04-27T06:38:32.263Z,180
2017-04-27T06:39:12.781Z,185
2017-04-27T06:39:53.361Z,185
2017-04-27T06:40:33.874Z,185
2017-04-27T06:41:14.400Z,190
2017-04-27T06:41:54.926Z,190
2017-04-27T06:42:35.447Z,190
2017-04-27T06:43:15.971Z,190
2017-04-27T06:43:56.535Z,195
2017-04-27T06:44:37.057Z,195
2017-04-27T06:45:17.562Z,195
2017-04-27T06:45:58.077Z,195
2017-04-27T06:46:38.598Z,195
2017-04-27T06:47:19.122Z,195
2017-04-27T06:47:59.618Z,200
2017-04-27T06:48:40.162Z,200
2017-04-27T06:49:20.697Z,205
2017-04-27T06:50:01.247Z,205
2017-04-27T06:50:41.759Z,205
2017-04-27T06:51:22.268Z,205
2017-04-27T06:52:02.813Z,210
2017-04-27T06:52:43.316Z,215
2017-04-27T06:53:23.840Z,215
2017-04-27T06:54:04.377Z,220
2017-04-27T06:54:44.887Z,225
2017-04-27T06:55:25.406Z,220
2017-04-27T06:56:05.961Z,220
2017-04-27T06:56:46.486Z,220
2017-04-27T06:57:27.019Z,220
2017-04-27T06:58:07.550Z,220
2017-04-27T06:58:48.098Z,225
2017-04-27T06:59:28.613Z,235
2017-04-27T07:00:09.147Z,240
2017-04-27T07:00:49.675Z,245
2017-04-27T07:01:30.205Z,245
2017-04-27T07:02:10.740Z,245
2017-04-27T07:02:51.270Z,245
2017-04-27T07:03:31.803Z,245
2017-04-27T07:04:12.385Z,250
2017-04-27T07:04:52.912Z,250
2017-04-27T07:05:33.452Z,255
2017-04-27T07:06:13.980Z,255
2017-04-27T07:06:54.516Z,260
2017-04-27T07:07:35.036Z,260
2017-04-27T07:08:15.550Z,265
2017-04-27T07:08:56.070Z,260
2017-04-27T07:09:36.607Z,260
2017-04-27T07:10:17.134Z,265
2017-04-27T07:10:57.665Z,265
2017-04-27T07:11:38.201Z,300
2017-04-27T07:12:18.740Z,410
2017-04-27T07:12:59.277Z,565
2017-04-27T07:13:39.811Z,755
2017-04-27T07:14:20.330Z,935
2017-04-27T07:15:00.856Z,1075
2017-04-27T07:15:41.379Z,1210
2017-04-27T07:16:21.922Z,1280
2017-04-27T07:17:02.425Z,1350
2017-04-27T07:17:42.944Z,1380
2017-04-27T07:18:23.503Z,1400
2017-04-27T07:19:03.990Z,1410
2017-04-27T07:19:44.511Z,1420
2017-04-27T07:20:25.043Z,1400
2017-04-27T07:21:05.564Z,1390
2017-04-27T07:21:46.093Z,1320
2017-04-27T07:22:26.619Z,1315
2017-04-27T07:23:07.146Z,1355
2017-04-27T07:23:47.683Z,1375
2017-04-27T07:24:28.200Z,1370
2017-04-27T07:25:08.735Z,1105
2017-04-27T07:25:49.272Z,1010
2017-04-27T07:26:29.802Z,1265
2017-04-27T07:27:10.342Z,1410
2017-04-27T07:27:50.887Z,1405
2017-04-27T07:28:31.422Z,1375
2017-04-27T07:29:11.960Z,1325
2017-04-27T07:29:52.491Z,1360
2017-04-27T07:30:33.026Z,1435
2017-04-27T07:31:13.561Z,1485
2017-04-27T07:31:54.099Z,1535
2017-04-27T07:32:34.622Z,1510
2017-04-27T07:33:15.141Z,1485
2017-04-27T07:33:55.648Z,1475
2017-04-27T07:34:36.259Z,1420
2017-04-27T07:35:16.777Z,1345
2017-04-27T07:35:57.298Z,1470
2017-04-27T07:36:37.825Z,1460
2017-04-27T07:37:18.350Z,1385
2017-04-27T07:37:58.880Z,1335
2017-04-27T07:38:39.399Z,440
2017-04-27T07:39:19.945Z,455
2017-04-27T07:40:00.446Z,420
2017-04-27T07:40:40.970Z,500
2017-04-27T07:41:21.500Z,375
2017-04-27T07:42:02.054Z,370
2017-04-27T07:42:42.587Z,385
2017-04-27T07:43:23.130Z,455
2017-04-27T07:44:03.656Z,1590
2017-04-27T07:44:44.188Z,1655
2017-04-27T07:45:24.722Z,1645
2017-04-27T07:46:05.253Z,1680
2017-04-27T07:46:45.802Z,1720
2017-04-27T07:47:26.348Z,1785
2017-04-27T07:48:06.883Z,1735
2017-04-27T07:48:47.410Z,1460
2017-04-27T07:49:27.939Z,1695
2017-04-27T07:50:08.476Z,445
2017-04-27T07:50:49.007Z,1495
2017-04-27T07:51:29.550Z,1880
2017-04-27T07:52:10.084Z,1560
2017-04-27T07:52:50.622Z,465
2017-04-27T07:53:31.156Z,445
2017-04-27T07:54:11.690Z,550
2017-04-27T07:54:52.227Z,1550
2017-04-27T07:55:32.770Z,335
2017-04-27T07:56:13.305Z,280
2017-04-27T07:56:53.839Z,255
2017-04-27T07:57:34.380Z,235
2017-04-27T07:58:14.904Z,225
2017-04-27T07:58:55.415Z,225
2017-04-27T07:59:35.937Z,225
2017-04-27T08:00:16.449Z,230
2017-04-27T08:00:56.967Z,240
2017-04-27T08:01:37.491Z,255
2017-04-27T08:02:18.014Z,290
2017-04-27T08:02:58.527Z,1450
2017-04-27T08:03:39.063Z,770
2017-04-27T08:04:19.591Z,1655
2017-04-27T08:05:00.129Z,1825
2017-04-27T08:05:40.677Z,2020
2017-04-27T08:06:21.197Z,2140
2017-04-27T08:07:01.734Z,2140
2017-04-27T08:07:42.269Z,2145
2017-04-27T08:08:22.815Z,2170
2017-04-27T08:09:03.348Z,2190
2017-04-27T08:09:43.893Z,2190
2017-04-27T08:10:24.417Z,2235
2017-04-27T08:11:04.952Z,2185
2017-04-27T08:11:45.475Z,2215
2017-04-27T08:12:26.016Z,2240
2017-04-27T08:13:06.539Z,2260
2017-04-27T08:13:47.066Z,2260
2017-04-27T08:14:27.584Z,2210
2017-04-27T08:15:08.126Z,1200
2017-04-27T08:15:48.658Z,2340
2017-04-27T08:16:29.199Z,2380
2017-04-27T08:17:09.741Z,2390
2017-04-27T08:17:50.257Z,2495
2017-04-27T08:18:30.780Z,2500
2017-04-27T08:19:11.351Z,2455
2017-04-27T08:19:51.852Z,2335
2017-04-27T08:20:32.384Z,2240
2017-04-27T08:21:12.919Z,1990
2017-04-27T08:21:53.460Z,1690
2017-04-27T08:22:33.977Z,1395
2017-04-27T08:23:14.505Z,1090
2017-04-27T08:23:55.020Z,775
2017-04-27T08:24:35.562Z,675
2017-04-27T08:25:16.095Z,430
2017-04-27T08:25:56.636Z,425
2017-04-27T08:26:37.174Z,345
2017-04-27T08:27:17.704Z,320
2017-04-27T08:27:58.244Z,300
2017-04-27T08:28:38.769Z,315
2017-04-27T08:29:19.306Z,320
2017-04-27T08:29:59.842Z,325
2017-04-27T08:30:40.378Z,370
2017-04-27T08:31:20.930Z,395
2017-04-27T08:32:01.464Z,405
2017-04-27T08:32:42.009Z,375
2017-04-27T08:33:22.550Z,365
2017-04-27T08:34:03.079Z,355
2017-04-27T08:34:43.616Z,345
2017-04-27T08:35:24.155Z,335
2017-04-27T08:36:04.701Z,320
2017-04-27T08:36:45.234Z,300
2017-04-27T08:37:25.782Z,275
2017-04-27T08:38:06.316Z,270
2017-04-27T08:38:46.840Z,275
2017-04-27T08:39:27.373Z,275
2017-04-27T08:40:07.899Z,270
2017-04-27T08:40:48.436Z,285
2017-04-27T08:41:28.971Z,300
2017-04-27T08:42:09.494Z,315
2017-04-27T08:42:50.022Z,305
2017-04-27T08:43:30.567Z,260
2017-04-27T08:44:11.096Z,245
2017-04-27T08:44:51.635Z,235
2017-04-27T08:45:32.155Z,230
2017-04-27T08:46:12.692Z,215
2017-04-27T08:46:53.233Z,200
2017-04-27T08:47:33.770Z,185
2017-04-27T08:48:14.297Z,175
2017-04-27T08:48:54.841Z,170
2017-04-27T08:49:35.374Z,170
2017-04-27T08:50:15.903Z,170
2017-04-27T08:50:56.433Z,175
2017-04-27T08:51:36.962Z,180
2017-04-27T08:52:17.494Z,185
2017-04-27T08:52:58.027Z,190
2017-04-27T08:53:38.561Z,195
2017-04-27T08:54:19.072Z,205
2017-04-27T08:54:59.606Z,220
2017-04-27T08:55:40.145Z,235
2017-04-27T08:56:20.667Z,250
2017-04-27T08:57:01.203Z,260
2017-04-27T08:57:41.736Z,270
2017-04-27T08:58:22.272Z,280
2017-04-27T08:59:02.800Z,295
2017-04-27T08:59:43.334Z,315
2017-04-27T09:00:23.896Z,340
2017-04-27T09:01:04.398Z,370
2017-04-27T09:01:44.934Z,425
2017-04-27T09:02:25.467Z,460
2017-04-27T09:03:06.000Z,490
2017-04-27T09:03:46.532Z,555
2017-04-27T09:04:27.065Z,610
2017-04-27T09:05:07.589Z,2480
2017-04-27T09:05:48.112Z,2480
2017-04-27T09:06:28.664Z,1935
2017-04-27T09:07:09.199Z,1275
2017-04-27T09:07:49.733Z,870
2017-04-27T09:08:30.248Z,835
2017-04-27T09:09:10.779Z,800
2017-04-27T09:09:51.318Z,765
2017-04-27T09:10:31.891Z,665
2017-04-27T09:11:12.422Z,655
2017-04-27T09:11:52.960Z,640
2017-04-27T09:12:33.544Z,580
2017-04-27T09:13:14.109Z,500
2017-04-27T09:13:54.604Z,455
2017-04-27T09:14:35.166Z,480
2017-04-27T09:15:15.809Z,455
2017-04-27T09:15:56.345Z,470
2017-04-27T09:16:36.871Z,455
2017-04-27T09:17:17.412Z,450
2017-04-27T09:17:57.931Z,435
2017-04-27T09:18:38.467Z,430
2017-04-27T09:19:19.002Z,420
2017-04-27T09:19:59.542Z,420
2017-04-27T09:20:40.056Z,490
2017-04-27T09:21:20.596Z,425
2017-04-27T09:22:01.164Z,415
2017-04-27T09:22:41.697Z,425
2017-04-27T09:23:22.234Z,445
2017-04-27T09:24:02.771Z,470
2017-04-27T09:24:43.309Z,505
2017-04-27T09:25:23.849Z,520
2017-04-27T09:26:04.379Z,530
2017-04-27T09:26:44.916Z,590
2017-04-27T09:27:25.453Z,1175
2017-04-27T09:28:05.976Z,1025
2017-04-27T09:28:46.502Z,2655
2017-04-27T09:29:27.032Z,2765
2017-04-27T09:30:07.558Z,2645
2017-04-27T09:30:48.099Z,2740
2017-04-27T09:31:28.627Z,3085
2017-04-27T09:32:09.169Z,3210
2017-04-27T09:32:49.811Z,3240
2017-04-27T09:33:30.299Z,3240
2017-04-27T09:34:10.831Z,3300
2017-04-27T09:34:51.363Z,3350
2017-04-27T09:35:31.881Z,3425
2017-04-27T09:36:12.392Z,3460