createdAt,value
2022-11-04T00:00:18.553Z,4.53
2022-11-04T00:03:00.587Z,4.54
2022-11-04T00:05:29.240Z,4.54
2022-11-04T00:08:16.581Z,4.54
2022-11-04T00:11:04.107Z,4.55
2022-11-04T00:13:32.679Z,4.56
2022-11-04T00:16:21.101Z,4.57
2022-11-04T00:18:51.670Z,4.58
2022-11-04T00:21:38.897Z,4.58
2022-11-04T00:24:28.259Z,4.60
2022-11-04T00:27:15.597Z,4.60
2022-11-04T00:29:45.495Z,4.60
2022-11-04T00:32:30.011Z,4.61
2022-11-04T00:34:58.820Z,4.63
2022-11-04T00:37:28.005Z,4.65
2022-11-04T00:39:56.825Z,4.67
2022-11-04T00:42:25.397Z,4.71
2022-11-04T00:44:54.019Z,4.73
2022-11-04T00:47:22.697Z,4.76
2022-11-04T00:49:51.788Z,4.80
2022-11-04T00:52:20.480Z,4.84
2022-11-04T00:54:50.501Z,4.87
2022-11-04T00:57:19.341Z,4.92
2022-11-04T00:59:48.867Z,4.97
2022-11-04T01:02:17.932Z,5.03
2022-11-04T01:04:49.299Z,5.08
2022-11-04T01:07:19.103Z,5.13
2022-11-04T01:09:49.797Z,5.18
2022-11-04T01:12:19.541Z,5.23
2022-11-04T01:14:49.367Z,5.26
2022-11-04T01:17:19.328Z,5.31
2022-11-04T01:19:49.275Z,5.32
2022-11-04T01:22:17.998Z,5.34
2022-11-04T01:24:47.319Z,5.37
2022-11-04T01:27:15.813Z,5.40
2022-11-04T01:29:44.667Z,5.42
2022-11-04T01:32:13.247Z,5.45
2022-11-04T01:34:43.476Z,5.46
2022-11-04T01:37:12.790Z,5.49
2022-11-04T01:39:41.350Z,5.49
2022-11-04T01:42:14.681Z,5.50
2022-11-04T01:45:00.780Z,5.51
2022-11-04T01:47:34.975Z,5.52
2022-11-04T01:50:09.184Z,5.51
2022-11-04T01:52:41.336Z,5.51
2022-11-04T01:55:14.043Z,5.51
2022-11-04T01:57:48.465Z,5.52
2022-11-04T02:00:19.230Z,5.52
2022-11-04T02:02:56.906Z,5.53
2022-11-04T02:05:26.000Z,5.53
2022-11-04T02:07:57.722Z,5.53
2022-11-04T02:10:28.977Z,5.53
2022-11-04T02:13:00.625Z,5.54
2022-11-04T02:15:39.674Z,5.55
2022-11-04T02:18:44.755Z,5.54
2022-11-04T02:21:43.186Z,5.55
2022-11-04T02:24:47.637Z,5.55
2022-11-04T02:27:35.894Z,5.55
2022-11-04T02:30:10.015Z,5.53
2022-11-04T02:33:17.618Z,5.52
2022-11-04T02:35:55.505Z,5.50
2022-11-04T02:38:36.183Z,5.49
2022-11-04T02:41:15.076Z,5.47
2022-11-04T02:43:59.312Z,5.48
2022-11-04T02:46:33.831Z,5.48
2022-11-04T02:49:10.557Z,5.49
2022-11-04T02:51:44.949Z,5.50
2022-11-04T02:54:18.074Z,5.51
2022-11-04T02:56:50.559Z,5.51
2022-11-04T02:59:24.279Z,5.53
2022-11-04T03:01:56.415Z,5.53
2022-11-04T03:04:31.428Z,5.54
2022-11-04T03:07:04.171Z,5.55
2022-11-04T03:09:36.609Z,5.56
2022-11-04T03:12:10.899Z,5.56
2022-11-04T03:14:43.428Z,5.59
2022-11-04T03:17:20.530Z,5.60
2022-11-04T03:19:56.142Z,5.61
2022-11-04T03:22:28.659Z,5.62
2022-11-04T03:24:58.123Z,5.63
2022-11-04T03:27:32.962Z,5.64
2022-11-04T03:30:04.614Z,5.65
2022-11-04T03:32:43.032Z,5.67
2022-11-04T03:35:14.024Z,5.68
2022-11-04T03:37:45.730Z,5.70
2022-11-04T03:40:18.204Z,5.72
2022-11-04T03:42:56.474Z,5.74
2022-11-04T03:45:26.174Z,5.77
2022-11-04T03:47:56.023Z,5.78
2022-11-04T03:50:28.733Z,5.80
2022-11-04T03:52:58.521Z,5.83
2022-11-04T03:55:37.934Z,5.85
2022-11-04T03:58:15.721Z,5.88
2022-11-04T04:00:49.354Z,5.90
2022-11-04T04:03:22.492Z,5.92
2022-11-04T04:05:55.543Z,5.94
2022-11-04T04:08:33.967Z,5.97
2022-11-04T04:11:09.653Z,5.99
2022-11-04T04:13:46.018Z,6.02
2022-11-04T04:16:23.260Z,6.03
2022-11-04T04:18:58.846Z,6.07
2022-11-04T04:21:32.043Z,6.11
2022-11-04T04:24:25.580Z,6.13
2022-11-04T04:27:15.552Z,6.16
2022-11-04T04:29:45.890Z,6.21
2022-11-04T04:32:18.093Z,6.23
2022-11-04T04:34:49.175Z,6.26
2022-11-04T04:37:22.901Z,6.29
2022-11-04T04:40:12.432Z,6.30
2022-11-04T04:42:59.567Z,6.33
2022-11-04T04:45:34.843Z,6.35
2022-11-04T04:48:09.523Z,6.36
2022-11-04T04:50:43.121Z,6.39
2022-11-04T04:53:12.943Z,6.41
2022-11-04T04:55:41.924Z,6.42
2022-11-04T04:58:11.957Z,6.42
2022-11-04T05:00:40.940Z,6.42
2022-11-04T05:03:10.010Z,6.43
2022-11-04T05:05:39.159Z,6.43
2022-11-04T05:08:09.234Z,6.44
2022-11-04T05:10:38.165Z,6.46
2022-11-04T05:13:25.457Z,6.48
2022-11-04T05:15:54.216Z,6.48
2022-11-04T05:18:23.033Z,6.48
2022-11-04T05:20:52.130Z,6.49
2022-11-04T05:23:21.268Z,6.50
2022-11-04T05:25:50.215Z,6.49
2022-11-04T05:28:18.840Z,6.51
2022-11-04T05:30:48.716Z,6.52
2022-11-04T05:33:17.599Z,6.52
2022-11-04T05:35:46.241Z,6.53
2022-11-04T05:38:15.731Z,6.55
2022-11-04T05:40:44.452Z,6.54
2022-11-04T05:43:13.686Z,6.55
2022-11-04T05:45:42.380Z,6.57
2022-11-04T05:48:11.514Z,6.58
2022-11-04T05:50:42.407Z,6.59
2022-11-04T05:53:11.314Z,6.60
2022-11-04T05:55:40.331Z,6.61
2022-11-04T05:58:09.184Z,6.63
2022-11-04T06:00:38.335Z,6.66
2022-11-04T06:03:09.489Z,6.68
2022-11-04T06:05:40.878Z,6.70
2022-11-04T06:08:09.811Z,6.72
2022-11-04T06:10:38.823Z,6.75
2022-11-04T06:13:07.548Z,6.77
2022-11-04T06:15:36.182Z,6.78
2022-11-04T06:18:04.903Z,6.82
2022-11-04T06:20:34.156Z,6.84
2022-11-04T06:23:02.802Z,6.88
2022-11-04T06:25:31.620Z,6.92
2022-11-04T06:28:00.689Z,6.95
2022-11-04T06:30:29.387Z,6.98
2022-11-04T06:32:57.962Z,7.00
2022-11-04T06:35:26.618Z,7.01
2022-11-04T06:37:56.314Z,7.04
2022-11-04T06:40:26.281Z,7.08
2022-11-04T06:42:55.070Z,7.10
2022-11-04T06:45:23.807Z,7.12
2022-11-04T06:47:52.395Z,7.15
2022-11-04T06:50:21.324Z,7.18
2022-11-04T06:52:50.283Z,7.20
2022-11-04T06:55:18.935Z,7.23
2022-11-04T06:57:48.213Z,7.26
2022-11-04T07:00:18.996Z,7.29
2022-11-04T07:02:50.709Z,7.32
2022-11-04T07:05:19.427Z,7.34
2022-11-04T07:07:48.559Z,7.37
2022-11-04T07:10:17.936Z,7.37
2022-11-04T07:12:46.880Z,7.39
2022-11-04T07:15:16.399Z,7.42
2022-11-04T07:17:45.972Z,7.46
2022-11-04T07:20:15.647Z,7.50
2022-11-04T07:22:45.495Z,7.54
2022-11-04T07:25:15.590Z,7.57
2022-11-04T07:27:44.538Z,7.63
2022-11-04T07:30:13.873Z,7.67
2022-11-04T07:32:42.552Z,7.71
2022-11-04T07:35:11.365Z,7.75
2022-11-04T07:37:40.301Z,7.80
2022-11-04T07:40:11.617Z,7.84
2022-11-04T07:42:40.310Z,7.91
2022-11-04T07:45:11.082Z,7.95
2022-11-04T07:47:39.834Z,7.98
2022-11-04T07:50:11.213Z,8.02
2022-11-04T07:52:42.618Z,8.04
2022-11-04T07:55:15.504Z,8.04
2022-11-04T07:57:44.537Z,8.03
2022-11-04T08:00:16.085Z,8.07
2022-11-04T08:02:46.359Z,8.07
2022-11-04T08:05:16.514Z,8.06
2022-11-04T08:07:45.120Z,8.07
2022-11-04T08:10:13.856Z,8.06
2022-11-04T08:12:42.641Z,8.06
2022-11-04T08:15:11.934Z,8.07
2022-11-04T08:17:40.562Z,8.06
2022-11-04T08:20:11.885Z,8.05
2022-11-04T08:22:40.801Z,8.06
2022-11-04T08:25:13.317Z,8.07
2022-11-04T08:27:41.987Z,8.07
2022-11-04T08:30:13.367Z,8.09
2022-11-04T08:32:42.055Z,8.10
2022-11-04T08:35:12.151Z,8.11
2022-11-04T08:37:41.054Z,8.13
2022-11-04T08:40:11.529Z,8.14
2022-11-04T08:42:40.079Z,8.15
2022-11-04T08:45:09.939Z,8.15
2022-11-04T08:47:39.804Z,8.15
2022-11-04T08:50:09.394Z,8.13
2022-11-04T08:52:38.551Z,8.13
2022-11-04T08:55:10.129Z,8.12
2022-11-04T08:57:38.662Z,8.13
2022-11-04T09:00:09.655Z,8.15
2022-11-04T09:02:39.704Z,8.17
2022-11-04T09:05:09.127Z,8.17
2022-11-04T09:07:42.499Z,8.20
2022-11-04T09:10:13.878Z,8.22
2022-11-04T09:12:44.314Z,8.25
2022-11-04T09:15:13.616Z,8.27
2022-11-04T09:17:43.871Z,8.32
2022-11-04T09:20:12.473Z,8.37
2022-11-04T09:22:45.571Z,8.45
2022-11-04T09:25:15.989Z,8.52
2022-11-04T09:27:44.765Z,8.59
2022-11-04T09:30:14.457Z,8.65
2022-11-04T09:32:51.467Z,8.72
2022-11-04T09:35:21.518Z,8.81
2022-11-04T09:37:50.378Z,8.87
2022-11-04T09:40:22.288Z,8.94
2022-11-04T09:43:08.124Z,9.04
2022-11-04T09:45:42.257Z,9.14
2022-11-04T09:48:19.420Z,9.27
2022-11-04T09:50:53.023Z,9.41
2022-11-04T09:53:27.268Z,9.54
2022-11-04T09:56:00.847Z,9.69
2022-11-04T09:58:33.116Z,9.86
2022-11-04T10:01:07.313Z,10.14
2022-11-04T10:03:55.772Z,10.35
2022-11-04T10:06:35.519Z,11.48
2022-11-04T10:09:20.859Z,11.72
2022-11-04T10:12:02.113Z,11.63
2022-11-04T10:14:56.092Z,12.23
2022-11-04T10:17:42.665Z,12.88
2022-11-04T10:20:24.671Z,12.98
2022-11-04T10:22:58.479Z,12.79
2022-11-04T10:25:30.669Z,13.06
2022-11-04T10:27:59.840Z,13.64
2022-11-04T10:30:31.392Z,13.82
2022-11-04T10:33:08.758Z,13.62
2022-11-04T10:35:40.992Z,13.58
2022-11-04T10:38:18.310Z,13.51
2022-11-04T10:40:51.299Z,13.35
2022-11-04T10:43:26.730Z,13.18
2022-11-04T10:46:09.521Z,13.13
2022-11-04T10:48:49.854Z,13.17
2022-11-04T10:51:21.829Z,13.10
2022-11-04T10:53:55.819Z,12.98
2022-11-04T10:56:35.954Z,12.79
2022-11-04T10:59:21.009Z,12.69
2022-11-04T11:01:52.549Z,12.56
2022-11-04T11:04:30.618Z,12.57
2022-11-04T11:07:01.570Z,12.66
2022-11-04T11:09:32.996Z,12.79
2022-11-04T11:12:29.438Z,12.99
2022-11-04T11:14:54.566Z,13.12
2022-11-04T11:17:36.060Z,13.22
2022-11-04T11:20:20.208Z,13.19
2022-11-04T11:22:51.318Z,13.15
2022-11-04T11:25:28.285Z,13.18
2022-11-04T11:27:59.353Z,13.23
2022-11-04T11:30:31.765Z,13.26
2022-11-04T11:33:03.656Z,13.28
2022-11-04T11:35:40.895Z,13.30
2022-11-04T11:38:19.014Z,13.33
2022-11-04T11:41:10.850Z,13.36
2022-11-04T11:43:49.287Z,13.35
2022-11-04T11:46:26.162Z,13.32
2022-11-04T11:49:00.409Z,13.27
2022-11-04T11:51:32.627Z,13.23
2022-11-04T11:54:16.149Z,13.21
2022-11-04T11:57:12.508Z,13.19
2022-11-04T12:02:52.057Z,13.23
2022-11-04T12:11:36.833Z,13.17
2022-11-04T12:14:16.543Z,13.18
2022-11-04T12:16:58.488Z,13.12
2022-11-04T12:19:44.898Z,13.06
2022-11-04T12:22:22.736Z,13.01
2022-11-04T12:25:04.465Z,12.98
2022-11-04T12:27:41.526Z,12.97
2022-11-04T12:43:53.443Z,12.78
2022-11-04T12:46:31.517Z,12.78
2022-11-04T12:49:21.546Z,12.75
2022-11-04T12:51:59.546Z,12.70
2022-11-04T12:54:52.891Z,12.64
2022-11-04T12:57:32.358Z,12.55
2022-11-04T13:00:13.719Z,12.49
2022-11-04T13:02:48.882Z,12.42
2022-11-04T13:05:35.530Z,12.35
2022-11-04T13:08:14.862Z,12.33
2022-11-04T13:10:49.587Z,12.29
2022-11-04T13:13:22.991Z,12.26
2022-11-04T13:15:57.828Z,12.24
2022-11-04T13:18:35.032Z,12.19
2022-11-04T13:21:07.709Z,12.18
2022-11-04T13:23:42.403Z,12.16
2022-11-04T13:26:14.967Z,12.16
2022-11-04T13:28:50.074Z,12.15
2022-11-04T13:31:31.778Z,12.12
2022-11-04T13:34:08.480Z,12.12
2022-11-04T13:36:45.502Z,12.09
2022-11-04T13:39:20.085Z,12.06
2022-11-04T13:42:29.138Z,12.02
2022-11-04T13:45:03.990Z,11.97
2022-11-04T13:47:37.084Z,11.95
2022-11-04T13:50:27.413Z,11.90
2022-11-04T13:52:56.939Z,11.86
2022-11-04T13:55:25.796Z,11.81
2022-11-04T13:57:57.187Z,11.74
2022-11-04T14:00:30.397Z,11.69
2022-11-04T14:03:00.260Z,11.64
2022-11-04T14:06:07.107Z,11.57
2022-11-04T14:08:56.653Z,11.51
2022-11-04T14:11:25.924Z,11.43
2022-11-04T14:14:16.501Z,11.37
2022-11-04T14:16:45.857Z,11.29
2022-11-04T14:19:56.328Z,11.23
2022-11-04T14:22:36.255Z,11.16
2022-11-04T14:25:23.066Z,11.10
2022-11-04T14:27:53.673Z,11.05
2022-11-04T14:30:44.768Z,11.01
2022-11-04T14:33:42.042Z,10.93
2022-11-04T14:36:30.027Z,10.87
2022-11-04T14:39:02.649Z,10.81
2022-11-04T14:41:49.521Z,10.77
2022-11-04T14:44:25.403Z,10.73
2022-11-04T14:46:59.004Z,10.69
2022-11-04T14:49:38.907Z,10.65
2022-11-04T14:52:19.865Z,10.61
2022-11-04T14:54:53.545Z,10.58
2022-11-04T14:57:23.183Z,10.55
2022-11-04T14:59:53.428Z,10.53
2022-11-04T15:02:25.253Z,10.49
2022-11-04T15:05:00.587Z,10.46
2022-11-04T15:07:39.430Z,10.43
2022-11-04T15:10:21.930Z,10.40
2022-11-04T15:12:51.613Z,10.38
2022-11-04T15:15:37.554Z,10.37
2022-11-04T15:18:08.910Z,10.34
2022-11-04T15:20:46.006Z,10.31
2022-11-04T15:23:22.242Z,10.28
2022-11-04T15:25:53.139Z,10.26
2022-11-04T15:28:24.253Z,10.23
2022-11-04T15:31:03.331Z,10.23
2022-11-04T15:33:36.257Z,10.20
2022-11-04T15:36:08.694Z,10.18
2022-11-04T15:38:44.893Z,10.16
2022-11-04T15:41:38.323Z,10.14
2022-11-04T15:44:16.500Z,10.12
2022-11-04T15:46:53.311Z,10.11
2022-11-04T15:49:24.976Z,10.09
2022-11-04T15:51:58.962Z,10.07
2022-11-04T15:54:31.577Z,10.04
2022-11-04T15:57:05.296Z,10.02
2022-11-04T15:59:38.211Z,10.00
2022-11-04T16:02:22.767Z,9.99
2022-11-04T16:05:08.257Z,9.97
2022-11-04T16:07:42.262Z,9.96
2022-11-04T16:10:30.686Z,9.95
2022-11-04T16:13:04.307Z,9.94
2022-11-04T16:15:35.935Z,9.94
2022-11-04T16:18:06.282Z,9.92
2022-11-04T16:20:35.651Z,9.92
2022-11-04T16:23:04.445Z,9.92
2022-11-04T16:25:36.143Z,9.90
2022-11-04T16:28:05.227Z,9.89
2022-11-04T16:30:34.881Z,9.87
2022-11-04T16:33:20.849Z,9.87
2022-11-04T16:35:51.725Z,9.84
2022-11-04T16:38:21.362Z,9.84
2022-11-04T16:40:53.793Z,9.84
2022-11-04T16:43:22.694Z,9.84
2022-11-04T16:45:54.053Z,9.82
2022-11-04T16:48:27.053Z,9.82
2022-11-04T16:50:55.922Z,9.80
2022-11-04T16:53:27.582Z,9.80
2022-11-04T16:55:58.416Z,9.79
2022-11-04T16:58:29.254Z,9.78
2022-11-04T17:01:04.203Z,9.77
2022-11-04T17:03:34.303Z,9.73
2022-11-04T17:06:03.232Z,9.73
2022-11-04T17:08:32.495Z,9.70
2022-11-04T17:11:01.224Z,9.69
2022-11-04T17:13:35.055Z,9.68
2022-11-04T17:16:07.035Z,9.67
2022-11-04T17:18:37.702Z,9.67
2022-11-04T17:21:14.053Z,9.67
2022-11-04T17:23:43.048Z,9.65
2022-11-04T17:26:12.597Z,9.64
2022-11-04T17:28:41.852Z,9.62
2022-11-04T17:31:16.046Z,9.60
2022-11-04T17:33:51.539Z,9.58
2022-11-04T17:36:21.546Z,9.57
2022-11-04T17:38:51.677Z,9.56
2022-11-04T17:41:41.554Z,9.55
2022-11-04T17:44:10.852Z,9.52
2022-11-04T17:46:48.035Z,9.51
2022-11-04T17:49:19.051Z,9.49
2022-11-04T17:51:53.486Z,9.48
2022-11-04T17:54:23.955Z,9.46
2022-11-04T17:56:52.577Z,9.46
2022-11-04T17:59:21.876Z,9.45
2022-11-04T18:01:51.004Z,9.45
2022-11-04T18:04:22.555Z,9.43
2022-11-04T18:06:52.799Z,9.42
2022-11-04T18:09:22.386Z,9.42
2022-11-04T18:12:09.851Z,9.41
2022-11-04T18:14:38.512Z,9.40
2022-11-04T18:17:07.376Z,9.41
2022-11-04T18:19:36.474Z,9.42
2022-11-04T18:22:07.623Z,9.41
2022-11-04T18:24:36.479Z,9.41
2022-11-04T18:27:05.245Z,9.41
2022-11-04T18:29:33.899Z,9.41
2022-11-04T18:32:02.727Z,9.41
2022-11-04T18:34:31.583Z,9.40
2022-11-04T18:37:00.463Z,9.40
2022-11-04T18:39:29.111Z,9.38
2022-11-04T18:41:57.846Z,9.38
2022-11-04T18:44:26.805Z,9.37
2022-11-04T18:46:55.524Z,9.37
2022-11-04T18:49:24.319Z,9.38
2022-11-04T18:51:53.025Z,9.38
2022-11-04T18:54:21.856Z,9.37
2022-11-04T18:56:51.104Z,9.37
2022-11-04T18:59:20.074Z,9.37
2022-11-04T19:01:52.587Z,9.35
2022-11-04T19:04:22.006Z,9.34
2022-11-04T19:06:51.804Z,9.35
2022-11-04T19:12:29.553Z,9.33
2022-11-04T19:14:58.576Z,9.31
2022-11-04T19:17:27.266Z,9.31
2022-11-04T19:19:55.957Z,9.30
2022-11-04T19:22:24.940Z,9.31
2022-11-04T19:24:53.751Z,9.30
2022-11-04T19:27:24.361Z,9.29
2022-11-04T19:29:53.015Z,9.29
2022-11-04T19:32:24.995Z,9.28
2022-11-04T19:34:53.947Z,9.28
2022-11-04T19:37:23.030Z,9.26
2022-11-04T19:39:51.692Z,9.25
2022-11-04T19:42:39.238Z,9.23
2022-11-04T19:45:10.397Z,9.21
2022-11-04T19:47:43.074Z,9.21
2022-11-04T19:50:13.330Z,9.19
2022-11-04T19:52:42.470Z,9.17
2022-11-04T19:55:11.395Z,9.15
2022-11-04T19:57:40.380Z,9.12
2022-11-04T20:00:11.573Z,9.12
2022-11-04T20:02:42.804Z,9.09
2022-11-04T20:05:12.552Z,9.06
2022-11-04T20:07:41.438Z,9.04
2022-11-04T20:10:11.065Z,9.03
2022-11-04T20:12:58.162Z,9.02
2022-11-04T20:15:28.427Z,9.02
2022-11-04T20:17:57.438Z,9.02
2022-11-04T20:20:26.689Z,9.02
2022-11-04T20:22:55.626Z,9.02
2022-11-04T20:25:24.214Z,9.00
2022-11-04T20:27:55.508Z,8.99
2022-11-04T20:30:25.963Z,8.98
2022-11-04T20:32:55.039Z,8.98
2022-11-04T20:35:24.079Z,8.95
2022-11-04T20:37:52.870Z,8.94
2022-11-04T20:40:21.763Z,8.94
2022-11-04T20:42:50.638Z,8.92
2022-11-04T20:45:20.766Z,8.90
2022-11-04T20:47:50.051Z,8.88
2022-11-04T20:50:18.954Z,8.87
2022-11-04T20:52:48.662Z,8.85
2022-11-04T20:55:17.512Z,8.85
2022-11-04T20:57:46.242Z,8.84
2022-11-04T21:00:16.901Z,8.82
2022-11-04T21:02:45.789Z,8.81
2022-11-04T21:05:15.137Z,8.81
2022-11-04T21:07:44.049Z,8.81
2022-11-04T21:10:12.655Z,8.82
2022-11-04T21:12:41.211Z,8.83
2022-11-04T21:15:32.124Z,8.83
2022-11-04T21:18:01.660Z,8.84
2022-11-04T21:20:30.601Z,8.85
2022-11-04T21:22:59.049Z,8.86
2022-11-04T21:25:27.817Z,8.88
2022-11-04T21:27:56.342Z,8.88
2022-11-04T21:30:28.987Z,8.89
2022-11-04T21:33:01.089Z,8.88
2022-11-04T21:35:30.156Z,8.89
2022-11-04T21:37:59.200Z,8.89
2022-11-04T21:40:27.843Z,8.89
2022-11-04T21:42:56.503Z,8.90
2022-11-04T21:45:25.557Z,8.89
2022-11-04T21:47:54.795Z,8.90
2022-11-04T21:50:23.470Z,8.91
2022-11-04T21:52:52.056Z,8.91
2022-11-04T21:55:20.867Z,8.91
2022-11-04T21:57:52.159Z,8.92
2022-11-04T22:00:20.938Z,8.92
2022-11-04T22:02:50.975Z,8.92
2022-11-04T22:05:21.594Z,8.92
2022-11-04T22:08:10.047Z,8.92
2022-11-04T22:10:38.544Z,8.92
2022-11-04T22:13:07.117Z,8.93
2022-11-04T22:15:54.312Z,8.94
2022-11-04T22:18:23.085Z,8.94
2022-11-04T22:20:51.920Z,8.94
2022-11-04T22:23:23.134Z,8.94
2022-11-04T22:25:51.898Z,8.96
2022-11-04T22:28:22.887Z,8.96
2022-11-04T22:30:51.881Z,8.96
2022-11-04T22:33:21.224Z,8.97
2022-11-04T22:35:52.852Z,8.95
2022-11-04T22:38:22.014Z,8.95
2022-11-04T22:40:55.649Z,8.95
2022-11-04T22:43:25.055Z,8.96
2022-11-04T22:45:56.292Z,8.97
2022-11-04T22:48:25.698Z,8.97
2022-11-04T22:50:59.605Z,8.97
2022-11-04T22:53:28.161Z,8.94
2022-11-04T22:55:59.871Z,8.94
2022-11-04T22:58:29.263Z,8.94
2022-11-04T23:01:00.025Z,8.95
2022-11-04T23:03:29.398Z,8.94
2022-11-04T23:05:59.805Z,8.93
2022-11-04T23:08:30.394Z,8.93
2022-11-04T23:11:19.820Z,8.93
2022-11-04T23:14:19.792Z,8.93
2022-11-04T23:17:10.371Z,8.91
2022-11-04T23:19:39.623Z,8.90
2022-11-04T23:22:27.382Z,8.90
2022-11-04T23:25:05.596Z,8.90
2022-11-04T23:27:54.191Z,8.90
2022-11-04T23:30:25.606Z,8.88
2022-11-04T23:32:56.975Z,8.86
2022-11-04T23:35:46.810Z,8.86
2022-11-04T23:38:16.985Z,8.84
2022-11-04T23:41:06.575Z,8.84
2022-11-04T23:43:35.710Z,8.84
2022-11-04T23:46:22.724Z,8.83
2022-11-04T23:49:13.370Z,8.83
2022-11-04T23:52:00.572Z,8.83
2022-11-04T23:54:48.742Z,8.82
2022-11-04T23:57:33.662Z,8.81
