createdAt,value
2017-02-17T00:00:04.807Z,7.57
2017-02-17T00:01:05.224Z,7.61
2017-02-17T00:02:05.240Z,7.75
2017-02-17T00:03:05.264Z,7.68
2017-02-17T00:04:05.265Z,7.68
2017-02-17T00:05:05.294Z,7.68
2017-02-17T00:06:05.322Z,7.68
2017-02-17T00:07:19.843Z,7.64
2017-02-17T00:08:05.347Z,7.77
2017-02-17T00:09:05.371Z,7.64
2017-02-17T00:10:05.384Z,7.79
2017-02-17T00:11:05.414Z,7.82
2017-02-17T00:12:05.438Z,7.67
2017-02-17T00:13:19.963Z,7.69
2017-02-17T00:14:05.074Z,7.74
2017-02-17T00:15:05.106Z,7.71
2017-02-17T00:16:05.509Z,7.63
2017-02-17T00:17:05.537Z,7.77
2017-02-17T00:18:05.551Z,7.63
2017-02-17T00:19:05.576Z,7.72
2017-02-17T00:20:20.106Z,7.77
2017-02-17T00:21:05.618Z,7.67
2017-02-17T00:22:05.625Z,7.64
2017-02-17T00:23:20.161Z,7.55
2017-02-17T00:24:05.670Z,7.61
2017-02-17T00:25:04.917Z,7.61
2017-02-17T00:26:05.721Z,7.57
2017-02-17T00:27:05.734Z,7.58
2017-02-17T00:28:05.742Z,7.63
2017-02-17T00:29:05.755Z,7.6
2017-02-17T00:30:05.780Z,7.63
2017-02-17T00:31:05.805Z,7.55
2017-02-17T00:32:05.829Z,7.6
2017-02-17T00:33:05.842Z,7.57
2017-02-17T00:34:05.866Z,7.67
2017-02-17T00:35:05.868Z,7.6
2017-02-17T00:37:05.523Z,7.71
2017-02-17T00:38:20.450Z,7.61
2017-02-17T00:39:05.561Z,7.55
2017-02-17T00:40:05.977Z,7.53
2017-02-17T00:41:05.989Z,7.49
2017-02-17T00:42:06.030Z,7.5
2017-02-17T00:43:06.028Z,7.55
2017-02-17T00:44:06.058Z,7.49
2017-02-17T00:45:05.282Z,7.49
2017-02-17T00:47:06.107Z,7.57
2017-02-17T00:49:06.147Z,7.58
2017-02-17T00:51:06.200Z,7.55
2017-02-17T00:52:06.216Z,7.58
2017-02-17T00:53:06.218Z,7.64
2017-02-17T00:54:06.243Z,7.67
2017-02-17T00:55:05.876Z,7.6
2017-02-17T00:56:06.291Z,7.69
2017-02-17T00:57:06.317Z,7.64
2017-02-17T00:58:20.834Z,7.57
2017-02-17T00:59:06.342Z,7.57
2017-02-17T01:00:05.992Z,7.58
2017-02-17T01:01:06.436Z,7.6
2017-02-17T01:02:06.394Z,7.71
2017-02-17T01:03:06.418Z,7.61
2017-02-17T01:04:06.429Z,7.6
2017-02-17T01:05:06.469Z,7.58
2017-02-17T01:06:06.468Z,7.69
2017-02-17T01:07:06.509Z,7.71
2017-02-17T01:08:06.529Z,7.67
2017-02-17T01:09:06.525Z,7.61
2017-02-17T01:10:21.057Z,7.58
2017-02-17T01:11:06.568Z,7.69
2017-02-17T01:12:06.587Z,7.69
2017-02-17T01:13:06.603Z,7.77
2017-02-17T01:14:06.627Z,7.71
2017-02-17T01:16:06.671Z,7.77
2017-02-17T01:17:06.673Z,7.72
2017-02-17T01:19:06.329Z,7.57
2017-02-17T01:20:06.737Z,7.6
2017-02-17T01:21:06.765Z,7.64
2017-02-17T01:22:06.769Z,7.71
2017-02-17T01:23:06.811Z,7.57
2017-02-17T01:24:06.814Z,7.61
2017-02-17T01:25:06.846Z,7.61
2017-02-17T01:26:21.372Z,7.57
2017-02-17T01:27:21.395Z,7.6
2017-02-17T01:28:06.904Z,7.53
2017-02-17T01:29:06.907Z,7.61
2017-02-17T01:30:06.946Z,7.63
2017-02-17T01:31:06.960Z,7.58
2017-02-17T01:32:06.967Z,7.55
2017-02-17T01:33:06.982Z,7.67
2017-02-17T01:34:07.021Z,7.63
2017-02-17T01:35:07.028Z,7.68
2017-02-17T01:37:07.062Z,7.55
2017-02-17T01:38:07.086Z,7.55
2017-02-17T01:39:07.107Z,7.48
2017-02-17T01:40:07.131Z,7.52
2017-02-17T01:41:07.138Z,7.5
2017-02-17T01:42:21.689Z,7.42
2017-02-17T01:43:07.174Z,7.35
2017-02-17T01:44:07.209Z,7.25
2017-02-17T01:45:07.219Z,7.21
2017-02-17T01:46:07.237Z,7.24
2017-02-17T01:47:07.253Z,7.12
2017-02-17T01:48:07.284Z,7.07
2017-02-17T01:49:07.284Z,6.98
2017-02-17T01:50:07.305Z,7.02
2017-02-17T01:51:06.946Z,6.94
2017-02-17T01:52:07.359Z,6.89
2017-02-17T01:53:07.409Z,6.88
2017-02-17T01:54:07.401Z,6.88
2017-02-17T01:55:07.412Z,6.8
2017-02-17T01:56:07.466Z,6.87
2017-02-17T01:57:07.457Z,6.85
2017-02-17T01:58:21.976Z,6.8
2017-02-17T01:59:07.525Z,6.89
2017-02-17T02:00:07.119Z,6.85
2017-02-17T02:01:07.515Z,6.74
2017-02-17T02:02:07.555Z,6.74
2017-02-17T02:03:07.572Z,6.74
2017-02-17T02:05:07.606Z,6.64
2017-02-17T02:06:07.628Z,6.7
2017-02-17T02:07:07.635Z,6.73
2017-02-17T02:08:07.647Z,6.7
2017-02-17T02:09:22.185Z,6.58
2017-02-17T02:10:07.686Z,6.67
2017-02-17T02:11:07.712Z,6.62
2017-02-17T02:12:07.341Z,6.76
2017-02-17T02:13:21.877Z,6.59
2017-02-17T02:14:22.296Z,6.64
2017-02-17T02:15:07.775Z,6.62
2017-02-17T02:16:07.798Z,6.64
2017-02-17T02:18:07.865Z,6.71
2017-02-17T02:19:22.380Z,6.64
2017-02-17T02:20:07.883Z,6.73
2017-02-17T02:21:07.518Z,6.74
2017-02-17T02:22:07.917Z,6.71
2017-02-17T02:23:07.940Z,6.69
2017-02-17T02:24:22.499Z,6.67
2017-02-17T02:25:08.000Z,6.73
2017-02-17T02:26:07.988Z,6.73
2017-02-17T02:27:07.632Z,6.76
2017-02-17T02:28:08.025Z,6.73
2017-02-17T02:29:08.060Z,6.74
2017-02-17T02:30:08.076Z,6.74
2017-02-17T02:31:08.098Z,6.55
2017-02-17T02:32:08.098Z,6.59
2017-02-17T02:33:08.181Z,6.71
2017-02-17T02:35:08.163Z,6.71
2017-02-17T02:36:08.179Z,6.66
2017-02-17T02:37:08.213Z,6.55
2017-02-17T02:38:08.228Z,6.67
2017-02-17T02:39:08.250Z,6.73
2017-02-17T02:40:08.263Z,6.7
2017-02-17T02:42:07.909Z,6.59
2017-02-17T02:43:08.315Z,6.62
2017-02-17T02:44:08.332Z,6.62
2017-02-17T02:45:22.871Z,6.55
2017-02-17T02:46:08.358Z,6.56
2017-02-17T02:47:08.417Z,6.64
2017-02-17T02:48:08.411Z,6.62
2017-02-17T02:49:08.436Z,6.59
2017-02-17T02:50:08.059Z,6.55
2017-02-17T02:51:08.474Z,6.62
2017-02-17T02:52:08.099Z,6.56
2017-02-17T02:53:08.490Z,6.55
2017-02-17T02:54:08.537Z,6.64
2017-02-17T02:55:08.145Z,6.56
2017-02-17T02:56:08.552Z,6.52
2017-02-17T02:57:23.085Z,6.43
2017-02-17T02:58:08.586Z,6.46
2017-02-17T02:59:08.632Z,6.41
2017-02-17T03:00:08.238Z,6.41
2017-02-17T03:01:23.171Z,6.41
2017-02-17T03:02:08.277Z,6.54
2017-02-17T03:03:08.697Z,6.61
2017-02-17T03:04:08.697Z,6.55
2017-02-17T03:05:08.739Z,6.55
2017-02-17T03:06:08.360Z,6.41
2017-02-17T03:08:08.790Z,6.55
2017-02-17T03:09:08.796Z,6.64
2017-02-17T03:10:08.821Z,6.51
2017-02-17T03:11:08.834Z,6.55
2017-02-17T03:12:08.478Z,6.46
2017-02-17T03:13:23.398Z,6.38
2017-02-17T03:14:08.504Z,6.51
2017-02-17T03:15:08.941Z,6.52
2017-02-17T03:16:08.949Z,6.48
2017-02-17T03:17:23.468Z,6.36
2017-02-17T03:18:08.983Z,6.46
2017-02-17T03:19:08.984Z,6.38
2017-02-17T03:20:09.010Z,6.43
2017-02-17T03:21:08.633Z,6.43
2017-02-17T03:22:09.049Z,6.38
2017-02-17T03:23:23.577Z,6.38
2017-02-17T03:24:09.079Z,6.4
2017-02-17T03:25:09.094Z,6.37
2017-02-17T03:26:09.103Z,6.3
2017-02-17T03:27:23.645Z,6.27
2017-02-17T03:28:08.754Z,6.18
2017-02-17T03:29:09.180Z,6.18
2017-02-17T03:30:23.697Z,6.22
2017-02-17T03:31:09.231Z,6.21
2017-02-17T03:32:09.222Z,6.15
2017-02-17T03:33:23.755Z,6.12
2017-02-17T03:34:09.263Z,6.12
2017-02-17T03:35:09.292Z,6.15
2017-02-17T03:36:09.310Z,6.12
2017-02-17T03:37:09.339Z,6.08
2017-02-17T03:38:23.853Z,6.18
2017-02-17T03:39:09.355Z,6.09
2017-02-17T03:40:23.890Z,6.04
2017-02-17T03:41:09.394Z,5.99
2017-02-17T03:42:09.027Z,5.99
2017-02-17T03:43:09.495Z,6.04
2017-02-17T03:44:09.444Z,6.04
2017-02-17T03:46:09.485Z,6.11
2017-02-17T03:47:09.502Z,6.08
2017-02-17T03:48:24.039Z,6.01
2017-02-17T03:49:09.538Z,5.99
2017-02-17T03:51:09.585Z,5.96
2017-02-17T03:52:09.587Z,6.03
2017-02-17T03:54:24.145Z,5.97
2017-02-17T03:55:09.657Z,6.04
2017-02-17T03:56:09.667Z,6.04
2017-02-17T03:57:09.690Z,5.99
2017-02-17T03:58:09.692Z,5.99
2017-02-17T03:59:09.718Z,6
2017-02-17T04:00:09.740Z,6.12
2017-02-17T04:01:09.750Z,6.04
2017-02-17T04:02:09.782Z,6.12
2017-02-17T04:03:09.787Z,6.15
2017-02-17T04:04:09.820Z,6.08
2017-02-17T04:05:09.821Z,6.03
2017-02-17T04:06:09.455Z,5.97
2017-02-17T04:07:24.385Z,5.96
2017-02-17T04:08:09.888Z,6.04
2017-02-17T04:09:09.912Z,5.94
2017-02-17T04:10:09.916Z,6
2017-02-17T04:11:09.952Z,5.97
2017-02-17T04:12:09.964Z,5.96
2017-02-17T04:13:09.601Z,5.97
2017-02-17T04:14:09.992Z,6
2017-02-17T04:15:10.010Z,5.93
2017-02-17T04:16:10.037Z,5.97
2017-02-17T04:17:10.041Z,5.94
2017-02-17T04:18:10.071Z,5.94
2017-02-17T04:19:10.101Z,5.85
2017-02-17T04:20:24.617Z,5.83
2017-02-17T04:21:10.134Z,5.91
2017-02-17T04:22:09.763Z,5.89
2017-02-17T04:23:10.182Z,5.9
2017-02-17T04:24:09.786Z,5.85
2017-02-17T04:25:10.205Z,5.91
2017-02-17T04:26:10.217Z,5.85
2017-02-17T04:28:10.261Z,5.93
2017-02-17T04:30:10.286Z,5.85
2017-02-17T04:32:09.934Z,5.9
2017-02-17T04:33:24.867Z,5.82
2017-02-17T04:34:10.350Z,5.78
2017-02-17T04:35:10.372Z,5.83
2017-02-17T04:36:24.917Z,5.85
2017-02-17T04:37:10.041Z,5.85
2017-02-17T04:39:10.069Z,5.82
2017-02-17T04:40:10.490Z,5.85
2017-02-17T04:41:10.493Z,5.76
2017-02-17T04:42:25.023Z,5.9
2017-02-17T04:43:10.520Z,5.86
2017-02-17T04:44:10.166Z,5.83
2017-02-17T04:45:10.559Z,5.81
2017-02-17T04:46:10.576Z,5.89
2017-02-17T04:47:10.610Z,5.83
2017-02-17T04:48:10.221Z,5.78
2017-02-17T04:49:25.140Z,5.86
2017-02-17T04:50:10.671Z,5.81
2017-02-17T04:51:10.283Z,5.76
2017-02-17T04:52:24.807Z,5.75
2017-02-17T04:53:10.312Z,5.78
2017-02-17T04:54:10.326Z,5.63
2017-02-17T04:55:10.734Z,5.65
2017-02-17T04:56:10.758Z,5.64
2017-02-17T04:57:10.382Z,5.63
2017-02-17T04:58:10.797Z,5.53
2017-02-17T04:59:10.816Z,5.61
2017-02-17T05:00:10.849Z,5.63
2017-02-17T05:01:10.853Z,5.65
2017-02-17T05:02:10.880Z,5.63
2017-02-17T05:03:10.504Z,5.57
2017-02-17T05:05:10.926Z,5.58
2017-02-17T05:06:10.545Z,5.6
2017-02-17T05:07:10.975Z,5.54
2017-02-17T05:08:25.500Z,5.51
2017-02-17T05:09:10.996Z,5.48
2017-02-17T05:10:10.649Z,5.49
2017-02-17T05:11:11.053Z,5.56
2017-02-17T05:12:10.662Z,5.58
2017-02-17T05:13:11.075Z,5.45
2017-02-17T05:14:11.092Z,5.49
2017-02-17T05:15:11.100Z,5.4
2017-02-17T05:17:11.137Z,5.51
2017-02-17T05:18:11.154Z,5.42
2017-02-17T05:19:11.179Z,5.46
2017-02-17T05:20:11.204Z,5.42
2017-02-17T05:21:10.815Z,5.45
2017-02-17T05:22:10.460Z,5.4
2017-02-17T05:23:25.765Z,5.43
2017-02-17T05:24:11.269Z,5.43
2017-02-17T05:25:11.278Z,5.43
2017-02-17T05:26:11.322Z,5.42
2017-02-17T05:27:25.834Z,5.35
2017-02-17T05:28:11.341Z,5.38
2017-02-17T05:29:11.361Z,5.35
2017-02-17T05:30:11.387Z,5.38
2017-02-17T05:31:11.386Z,5.38
2017-02-17T05:32:11.423Z,5.33
2017-02-17T05:33:11.435Z,5.35
2017-02-17T05:34:11.454Z,5.36
2017-02-17T05:35:11.456Z,5.22
2017-02-17T05:36:26.005Z,5.3
2017-02-17T05:37:26.001Z,5.25
2017-02-17T05:38:11.527Z,5.28
2017-02-17T05:40:11.155Z,5.4
2017-02-17T05:41:26.085Z,5.28
2017-02-17T05:42:11.592Z,5.36
2017-02-17T05:43:11.608Z,5.31
2017-02-17T05:44:11.633Z,5.31
2017-02-17T05:45:11.627Z,5.28
2017-02-17T05:46:11.679Z,5.36
2017-02-17T05:47:11.663Z,5.36
2017-02-17T05:48:11.690Z,5.33
2017-02-17T05:49:11.715Z,5.28
2017-02-17T05:50:11.749Z,5.24
2017-02-17T05:51:11.750Z,5.27
2017-02-17T05:52:11.771Z,5.27
2017-02-17T05:53:11.776Z,5.22
2017-02-17T05:54:11.417Z,5.27
2017-02-17T05:55:26.335Z,5.15
2017-02-17T05:56:11.834Z,5.13
2017-02-17T05:57:11.851Z,5.28
2017-02-17T05:58:26.388Z,5.3
2017-02-17T05:59:11.898Z,5.33
2017-02-17T06:00:11.932Z,5.31
2017-02-17T06:01:11.925Z,5.36
2017-02-17T06:02:11.934Z,5.38
2017-02-17T06:03:11.953Z,5.38
2017-02-17T06:04:11.975Z,5.36
2017-02-17T06:05:11.996Z,5.33
2017-02-17T06:06:26.522Z,5.31
2017-02-17T06:07:12.031Z,5.27
2017-02-17T06:08:11.656Z,5.3
2017-02-17T06:09:12.059Z,5.28
2017-02-17T06:10:12.088Z,5.35
2017-02-17T06:11:26.615Z,5.27
2017-02-17T06:12:12.123Z,5.27
2017-02-17T06:13:12.143Z,5.18
2017-02-17T06:14:12.151Z,5.13
2017-02-17T06:15:12.175Z,5.15
2017-02-17T06:16:12.191Z,5.18
2017-02-17T06:17:12.196Z,5.13
2017-02-17T06:18:12.238Z,5.15
2017-02-17T06:19:12.263Z,5.24
2017-02-17T06:20:12.253Z,5.15
2017-02-17T06:21:12.275Z,5.2
2017-02-17T06:22:12.314Z,5.2
2017-02-17T06:24:12.336Z,5.21
2017-02-17T06:25:12.349Z,5.15
2017-02-17T06:26:12.364Z,5.17
2017-02-17T06:27:26.905Z,5.18
2017-02-17T06:28:12.410Z,5.13
2017-02-17T06:29:12.420Z,5.18
2017-02-17T06:30:12.037Z,5.17
2017-02-17T06:31:26.972Z,5.18
2017-02-17T06:32:12.473Z,5.18
2017-02-17T06:33:12.493Z,5.17
2017-02-17T06:34:12.521Z,5.21
2017-02-17T06:35:12.524Z,5.17
2017-02-17T06:36:12.183Z,5.18
2017-02-17T06:37:12.171Z,5.17
2017-02-17T06:38:12.574Z,5.31
2017-02-17T06:39:12.596Z,5.33
2017-02-17T06:40:27.121Z,5.33
2017-02-17T06:41:12.636Z,5.4
2017-02-17T06:42:12.655Z,5.4
2017-02-17T06:43:27.175Z,5.45
2017-02-17T06:45:12.313Z,5.54
2017-02-17T06:46:12.330Z,5.54
2017-02-17T06:47:27.253Z,5.51
2017-02-17T06:48:12.750Z,5.51
2017-02-17T06:49:12.795Z,5.64
2017-02-17T06:50:12.786Z,5.58
2017-02-17T06:51:12.431Z,5.63
2017-02-17T06:52:12.813Z,5.64
2017-02-17T06:53:26.969Z,5.71
2017-02-17T06:54:12.874Z,5.74
2017-02-17T06:55:12.874Z,5.79
2017-02-17T06:56:12.902Z,5.83
2017-02-17T06:57:12.923Z,5.81
2017-02-17T06:59:12.969Z,5.86
2017-02-17T07:00:12.584Z,5.78
2017-02-17T07:01:12.996Z,5.76
2017-02-17T07:02:13.013Z,5.89
2017-02-17T07:03:13.023Z,5.79
2017-02-17T07:04:13.048Z,5.78
2017-02-17T07:05:12.675Z,5.81
2017-02-17T07:06:13.080Z,5.78
2017-02-17T07:07:12.722Z,5.82
2017-02-17T07:08:13.116Z,5.82
2017-02-17T07:09:13.141Z,5.85
2017-02-17T07:10:13.147Z,5.85
2017-02-17T07:11:13.175Z,5.82
2017-02-17T07:12:13.188Z,5.81
2017-02-17T07:13:13.211Z,5.96
2017-02-17T07:14:13.223Z,5.82
2017-02-17T07:15:13.236Z,5.85
2017-02-17T07:16:12.874Z,5.86
2017-02-17T07:17:13.282Z,5.93
2017-02-17T07:18:27.812Z,5.82
2017-02-17T07:19:13.302Z,5.96
2017-02-17T07:20:12.944Z,5.97
2017-02-17T07:21:12.970Z,6.08
2017-02-17T07:22:12.979Z,5.96
2017-02-17T07:23:13.003Z,6
2017-02-17T07:24:13.409Z,5.97
2017-02-17T07:25:13.446Z,5.99
2017-02-17T07:26:13.074Z,5.99
2017-02-17T07:27:13.478Z,6.01
2017-02-17T07:28:13.095Z,5.94
2017-02-17T07:29:13.503Z,6.01
2017-02-17T07:30:28.022Z,6.09
2017-02-17T07:31:13.525Z,6.12
2017-02-17T07:32:13.168Z,6.01
2017-02-17T07:33:13.578Z,6.18
2017-02-17T07:34:13.587Z,6.22
2017-02-17T07:35:13.213Z,6.27
2017-02-17T07:36:13.642Z,6.27
2017-02-17T07:37:13.647Z,6.4
2017-02-17T07:38:13.267Z,6.51
2017-02-17T07:39:13.668Z,6.59
2017-02-17T07:40:13.691Z,6.62
2017-02-17T07:41:28.225Z,6.54
2017-02-17T07:42:28.239Z,6.52
2017-02-17T07:43:13.359Z,6.4
2017-02-17T07:44:13.388Z,6.51
2017-02-17T07:45:13.400Z,6.41
2017-02-17T07:46:28.323Z,6.55
2017-02-17T07:47:13.831Z,6.36
2017-02-17T07:48:13.838Z,6.46
2017-02-17T07:49:13.866Z,6.36
2017-02-17T07:50:13.916Z,6.41
2017-02-17T07:51:28.411Z,6.48
2017-02-17T07:52:13.997Z,6.4
2017-02-17T07:54:13.948Z,6.41
2017-02-17T07:55:13.975Z,6.33
2017-02-17T07:56:13.990Z,6.33
2017-02-17T07:57:13.623Z,6.38
2017-02-17T07:58:14.054Z,6.44
2017-02-17T07:59:14.038Z,6.31
2017-02-17T08:01:14.085Z,6.33
2017-02-17T08:02:28.615Z,6.4
2017-02-17T08:03:14.119Z,6.37
2017-02-17T08:04:13.744Z,6.37
2017-02-17T08:05:13.767Z,6.4
2017-02-17T08:06:14.210Z,6.37
2017-02-17T08:07:14.193Z,6.46
2017-02-17T08:08:14.207Z,6.41
2017-02-17T08:09:14.215Z,6.46
2017-02-17T08:10:14.237Z,6.43
2017-02-17T08:11:14.261Z,6.48
2017-02-17T08:12:13.887Z,6.41
2017-02-17T08:13:28.809Z,6.51
2017-02-17T08:14:28.825Z,6.41
2017-02-17T08:15:14.396Z,6.52
2017-02-17T08:16:14.362Z,6.55
2017-02-17T08:17:14.386Z,6.58
2017-02-17T08:18:28.898Z,6.56
2017-02-17T08:19:14.419Z,6.56
2017-02-17T08:20:28.946Z,6.55
2017-02-17T08:21:14.442Z,6.52
2017-02-17T08:22:14.077Z,6.37
2017-02-17T08:23:28.999Z,6.3
2017-02-17T08:24:14.115Z,6.3
2017-02-17T08:25:14.521Z,6.4
2017-02-17T08:26:14.540Z,6.38
2017-02-17T08:27:14.576Z,6.43
2017-02-17T08:28:14.579Z,6.41
2017-02-17T08:29:14.600Z,6.37
2017-02-17T08:30:14.219Z,6.48
2017-02-17T08:31:14.629Z,6.41
2017-02-17T08:32:14.649Z,6.38
2017-02-17T08:33:29.186Z,6.48
2017-02-17T08:34:14.300Z,6.4
2017-02-17T08:35:14.723Z,6.34
2017-02-17T08:36:14.709Z,6.38
2017-02-17T08:37:14.729Z,6.43
2017-02-17T08:38:14.750Z,6.4
2017-02-17T08:39:14.399Z,6.41
2017-02-17T08:40:14.804Z,6.48
2017-02-17T08:41:14.818Z,6.52
2017-02-17T08:42:14.848Z,6.37
2017-02-17T08:43:14.837Z,6.56
2017-02-17T08:44:14.874Z,6.48
2017-02-17T08:45:14.897Z,6.54
2017-02-17T08:46:14.512Z,6.54
2017-02-17T08:47:14.932Z,6.58
2017-02-17T08:48:14.960Z,6.59
2017-02-17T08:49:14.952Z,6.48
2017-02-17T08:50:14.976Z,6.43
2017-02-17T08:51:15.000Z,6.43
2017-02-17T08:52:14.228Z,6.46
2017-02-17T08:53:14.659Z,6.3
2017-02-17T08:54:14.659Z,6.31
2017-02-17T08:55:15.094Z,6.33
2017-02-17T08:56:15.086Z,6.25
2017-02-17T08:57:14.721Z,6.25
2017-02-17T08:58:14.735Z,6.33
2017-02-17T08:59:15.152Z,6.43
2017-02-17T09:00:29.670Z,6.37
2017-02-17T09:02:15.194Z,6.41
2017-02-17T09:03:15.230Z,6.37
2017-02-17T09:04:15.241Z,6.34
2017-02-17T09:05:29.793Z,6.38
2017-02-17T09:06:14.890Z,6.44
2017-02-17T09:08:29.825Z,6.55
2017-02-17T09:09:15.326Z,6.56
2017-02-17T09:10:15.340Z,6.61
2017-02-17T09:11:14.973Z,6.61
2017-02-17T09:12:14.991Z,6.74
2017-02-17T09:13:15.415Z,6.71
2017-02-17T09:14:15.027Z,6.71
2017-02-17T09:16:15.471Z,6.77
2017-02-17T09:17:15.468Z,6.77
2017-02-17T09:18:29.999Z,6.71
2017-02-17T09:19:15.124Z,6.71
2017-02-17T09:20:15.535Z,6.79
2017-02-17T09:21:30.078Z,6.84
2017-02-17T09:22:15.565Z,6.94
2017-02-17T09:23:15.580Z,7.07
2017-02-17T09:24:15.598Z,7.15
2017-02-17T09:25:15.627Z,7.23
2017-02-17T09:26:15.637Z,7.25
2017-02-17T09:28:15.687Z,7.28
2017-02-17T09:29:15.712Z,7.28
2017-02-17T09:30:15.317Z,7.25
2017-02-17T09:31:15.345Z,7.28
2017-02-17T09:32:30.276Z,7.28
2017-02-17T09:33:15.764Z,7.27
2017-02-17T09:34:15.787Z,7.39
2017-02-17T09:35:15.412Z,7.23
2017-02-17T09:36:15.449Z,7.27
2017-02-17T09:37:30.372Z,7.21
2017-02-17T09:38:15.883Z,7.25
2017-02-17T09:39:15.903Z,7.37
2017-02-17T09:40:15.905Z,7.55
2017-02-17T09:41:15.539Z,7.46
2017-02-17T09:42:15.552Z,7.45
2017-02-17T09:43:15.961Z,7.37
2017-02-17T09:44:15.976Z,7.4
2017-02-17T09:46:15.630Z,7.4
2017-02-17T09:47:16.027Z,7.5
2017-02-17T09:48:16.053Z,7.43
2017-02-17T09:49:16.077Z,7.48
2017-02-17T09:50:16.091Z,7.43
2017-02-17T09:51:16.120Z,7.52
2017-02-17T09:52:30.655Z,7.5
2017-02-17T09:53:30.665Z,7.34
2017-02-17T09:54:16.178Z,7.39
2017-02-17T09:55:15.788Z,7.31
2017-02-17T09:56:16.219Z,7.31
2017-02-17T09:57:16.228Z,7.31
2017-02-17T09:58:16.260Z,7.37
2017-02-17T09:59:16.265Z,7.4
2017-02-17T10:00:16.277Z,7.42
2017-02-17T10:01:16.305Z,7.39
2017-02-17T10:02:15.932Z,7.35
2017-02-17T10:03:15.953Z,7.37
2017-02-17T10:04:16.353Z,7.34
2017-02-17T10:05:16.380Z,7.25
2017-02-17T10:06:16.400Z,7.24
2017-02-17T10:07:16.422Z,7.28
2017-02-17T10:08:30.944Z,7.28
2017-02-17T10:09:16.449Z,7.24
2017-02-17T10:10:30.593Z,7.12
2017-02-17T10:11:16.506Z,7.21
2017-02-17T10:12:16.121Z,7.21
2017-02-17T10:13:16.538Z,7.24
2017-02-17T10:14:16.164Z,7.24
2017-02-17T10:15:16.218Z,7.32
2017-02-17T10:17:16.604Z,7.35
2017-02-17T10:18:16.617Z,7.24
2017-02-17T10:19:16.649Z,7.24
2017-02-17T10:20:16.675Z,7.25
2017-02-17T10:21:16.683Z,7.39
2017-02-17T10:22:16.300Z,7.49
2017-02-17T10:23:16.732Z,7.45
2017-02-17T10:24:16.761Z,7.4
2017-02-17T10:25:16.374Z,7.39
2017-02-17T10:26:16.375Z,7.39
2017-02-17T10:27:16.811Z,7.4
2017-02-17T10:28:16.838Z,7.39
2017-02-17T10:29:16.824Z,7.45
2017-02-17T10:30:16.860Z,7.43
2017-02-17T10:31:16.878Z,7.5
2017-02-17T10:32:16.899Z,7.53
2017-02-17T10:33:16.911Z,7.5
2017-02-17T10:34:16.933Z,7.5
2017-02-17T10:35:16.572Z,7.4
2017-02-17T10:36:31.477Z,7.39
2017-02-17T10:37:16.984Z,7.37
2017-02-17T10:38:17.012Z,7.4
2017-02-17T10:39:17.028Z,7.4
2017-02-17T10:40:31.551Z,7.5
2017-02-17T10:42:17.082Z,7.58
2017-02-17T10:43:17.100Z,7.67
2017-02-17T10:44:17.117Z,7.61
2017-02-17T10:45:17.142Z,7.67
2017-02-17T10:46:17.164Z,7.52
2017-02-17T10:48:16.824Z,7.6
2017-02-17T10:49:17.210Z,7.57
2017-02-17T10:50:17.237Z,7.64
2017-02-17T10:51:17.245Z,7.58
2017-02-17T10:52:16.919Z,7.64
2017-02-17T10:53:16.905Z,7.63
2017-02-17T10:54:17.358Z,7.6
2017-02-17T10:55:17.318Z,7.52
2017-02-17T10:56:31.864Z,7.58
2017-02-17T10:57:17.367Z,7.63
2017-02-17T10:58:31.503Z,7.5
2017-02-17T10:59:17.427Z,7.57
2017-02-17T11:00:17.044Z,7.53
2017-02-17T11:01:17.441Z,7.57
2017-02-17T11:02:17.461Z,7.49
2017-02-17T11:03:17.084Z,7.61
2017-02-17T11:04:17.497Z,7.64
2017-02-17T11:05:17.519Z,7.63
2017-02-17T11:06:17.548Z,7.64
2017-02-17T11:07:17.549Z,7.69
2017-02-17T11:08:17.592Z,7.69
2017-02-17T11:09:17.591Z,7.67
2017-02-17T11:10:17.628Z,7.64
2017-02-17T11:11:17.643Z,7.74
2017-02-17T11:13:17.287Z,7.63
2017-02-17T11:14:17.678Z,7.71
2017-02-17T11:15:17.708Z,7.8
2017-02-17T11:16:17.726Z,7.87
2017-02-17T11:17:17.372Z,8
2017-02-17T11:18:17.768Z,7.87
2017-02-17T11:19:17.791Z,7.79
2017-02-17T11:20:17.803Z,7.87
2017-02-17T11:21:17.446Z,7.71
2017-02-17T11:22:17.866Z,7.8
2017-02-17T11:23:17.879Z,7.8
2017-02-17T11:24:17.490Z,7.83
2017-02-17T11:26:17.928Z,7.68
2017-02-17T11:27:17.950Z,7.63
2017-02-17T11:28:32.528Z,7.6
2017-02-17T11:29:17.598Z,7.67
2017-02-17T11:30:17.986Z,7.68
2017-02-17T11:32:18.028Z,7.75
2017-02-17T11:33:18.046Z,7.75
2017-02-17T11:34:17.709Z,7.79
2017-02-17T11:35:18.106Z,7.82
2017-02-17T11:36:18.117Z,7.69
2017-02-17T11:37:17.734Z,7.67
2017-02-17T11:39:18.169Z,7.74
2017-02-17T11:40:17.411Z,7.63
2017-02-17T11:41:18.216Z,7.74
2017-02-17T11:42:17.850Z,7.79
2017-02-17T11:43:32.770Z,7.64
2017-02-17T11:44:17.877Z,7.61
2017-02-17T11:45:18.275Z,7.64
2017-02-17T11:46:18.316Z,7.74
2017-02-17T11:47:18.325Z,7.64
2017-02-17T11:48:18.344Z,7.74
2017-02-17T11:50:18.389Z,7.8
2017-02-17T11:51:18.410Z,7.69
2017-02-17T11:52:32.951Z,7.69
2017-02-17T11:53:18.450Z,7.72
2017-02-17T11:54:18.447Z,7.8
2017-02-17T11:55:18.493Z,7.82
2017-02-17T11:56:18.503Z,7.77
2017-02-17T11:57:18.127Z,7.68
2017-02-17T11:58:18.544Z,7.71
2017-02-17T11:59:18.585Z,7.82
2017-02-17T12:00:18.591Z,7.8
2017-02-17T12:01:18.211Z,7.83
2017-02-17T12:02:18.219Z,8
2017-02-17T12:03:18.647Z,7.97
2017-02-17T12:04:18.693Z,7.95
2017-02-17T12:05:18.664Z,7.95
2017-02-17T12:06:18.341Z,8.01
2017-02-17T12:07:18.717Z,8
2017-02-17T12:08:18.729Z,8.11
2017-02-17T12:09:18.746Z,8.08
2017-02-17T12:10:18.785Z,8.04
2017-02-17T12:11:18.780Z,8.1
2017-02-17T12:12:18.406Z,8.18
2017-02-17T12:13:18.815Z,8.22
2017-02-17T12:14:18.854Z,8.29
2017-02-17T12:15:33.372Z,8.33
2017-02-17T12:16:18.913Z,8.34
2017-02-17T12:17:18.547Z,8.44
2017-02-17T12:18:18.926Z,8.47
2017-02-17T12:19:18.551Z,8.44
2017-02-17T12:20:18.957Z,8.43
2017-02-17T12:21:18.996Z,8.47
2017-02-17T12:22:19.005Z,8.47
2017-02-17T12:23:19.018Z,8.36
2017-02-17T12:24:19.040Z,8.45
2017-02-17T12:25:33.572Z,8.47
2017-02-17T12:26:19.089Z,8.43
2017-02-17T12:27:33.222Z,8.43
2017-02-17T12:28:19.131Z,8.41
2017-02-17T12:29:19.144Z,8.45
2017-02-17T12:30:19.162Z,8.43
2017-02-17T12:31:33.693Z,8.43
2017-02-17T12:32:19.213Z,8.4
2017-02-17T12:33:19.220Z,8.37
2017-02-17T12:34:19.256Z,8.37
2017-02-17T12:35:19.254Z,8.25
2017-02-17T12:36:19.273Z,8.22
2017-02-17T12:37:19.293Z,8.23
2017-02-17T12:38:19.311Z,8.26
2017-02-17T12:39:19.333Z,8.26
2017-02-17T12:40:19.358Z,8.22
2017-02-17T12:41:19.379Z,8.2
2017-02-17T12:42:33.899Z,8.12
2017-02-17T12:43:19.419Z,8.25
2017-02-17T12:44:19.420Z,8.19
2017-02-17T12:46:19.488Z,8.23
2017-02-17T12:47:34.004Z,8.25
2017-02-17T12:48:19.502Z,8.22
2017-02-17T12:49:19.534Z,8.25
2017-02-17T12:50:19.566Z,8.26
2017-02-17T12:51:19.577Z,8.33
2017-02-17T12:52:34.101Z,8.26
2017-02-17T12:53:19.617Z,8.28
2017-02-17T12:55:19.636Z,8.25
2017-02-17T12:56:19.653Z,8.12
2017-02-17T12:57:19.683Z,8.15
2017-02-17T12:58:19.702Z,8.1
2017-02-17T12:59:19.728Z,8.05
2017-02-17T13:00:19.748Z,8.11
2017-02-17T13:02:19.781Z,8.07
2017-02-17T13:03:34.329Z,8.04
2017-02-17T13:05:19.462Z,7.95
2017-02-17T13:06:19.878Z,8.01
2017-02-17T13:07:19.481Z,8
2017-02-17T13:08:19.904Z,8.04
2017-02-17T13:09:19.532Z,8.07
2017-02-17T13:10:19.939Z,8.02
2017-02-17T13:11:19.949Z,8.01
2017-02-17T13:12:19.978Z,8.01
2017-02-17T13:14:20.001Z,8.05
2017-02-17T13:15:20.043Z,8.1
2017-02-17T13:16:20.058Z,7.98
2017-02-17T13:17:20.092Z,8.01
2017-02-17T13:18:34.601Z,8.01
2017-02-17T13:19:20.107Z,7.93
2017-02-17T13:20:20.142Z,7.85
2017-02-17T13:21:20.160Z,7.86
2017-02-17T13:22:34.685Z,7.87
2017-02-17T13:23:20.203Z,7.92
2017-02-17T13:24:20.211Z,7.86
2017-02-17T13:25:20.227Z,7.87
2017-02-17T13:26:20.251Z,7.8
2017-02-17T13:27:20.259Z,7.82
2017-02-17T13:28:20.290Z,7.79
2017-02-17T13:29:20.316Z,7.8
2017-02-17T13:30:19.929Z,7.83
2017-02-17T13:31:20.358Z,7.72
2017-02-17T13:32:20.365Z,7.82
2017-02-17T13:33:20.383Z,7.89
2017-02-17T13:34:20.388Z,7.8
2017-02-17T13:35:20.425Z,7.75
2017-02-17T13:36:20.440Z,7.85
2017-02-17T13:37:20.455Z,7.85
2017-02-17T13:39:20.503Z,7.86
2017-02-17T13:41:20.535Z,7.86
2017-02-17T13:42:20.565Z,7.86
2017-02-17T13:43:20.577Z,7.82
2017-02-17T13:44:20.587Z,7.86
2017-02-17T13:45:20.243Z,7.69
2017-02-17T13:46:20.243Z,7.85
2017-02-17T13:47:20.650Z,7.85
2017-02-17T13:48:20.661Z,7.75
2017-02-17T13:49:20.684Z,7.79
2017-02-17T13:50:35.221Z,7.82
2017-02-17T13:52:20.741Z,7.89
2017-02-17T13:53:20.764Z,7.9
2017-02-17T13:54:20.793Z,7.89
2017-02-17T13:55:20.808Z,7.85
2017-02-17T13:57:20.837Z,7.89
2017-02-17T13:58:20.859Z,7.93
2017-02-17T13:59:20.884Z,7.93
2017-02-17T14:00:20.903Z,7.93
2017-02-17T14:01:20.934Z,8.05
2017-02-17T14:02:20.983Z,7.98
2017-02-17T14:03:35.084Z,8.1
2017-02-17T14:04:20.993Z,8.08
2017-02-17T14:06:35.543Z,8.08
2017-02-17T14:07:21.048Z,8.08
2017-02-17T14:08:21.048Z,8.1
2017-02-17T14:09:20.694Z,8.25
2017-02-17T14:10:20.697Z,8.22
2017-02-17T14:11:21.118Z,8.19