createdAt,value
2019-03-05T00:01:26.398Z,11.07
2019-03-05T00:03:54.818Z,10.83
2019-03-05T00:06:23.217Z,9.40
2019-03-05T00:08:51.637Z,10.50
2019-03-05T00:11:20.021Z,15.10
2019-03-05T00:13:48.412Z,9.73
2019-03-05T00:16:16.814Z,8.77
2019-03-05T00:18:45.209Z,13.43
2019-03-05T00:21:13.672Z,10.27
2019-03-05T00:23:53.972Z,10.20
2019-03-05T00:26:34.127Z,7.30
2019-03-05T00:29:27.101Z,7.27
2019-03-05T00:31:55.498Z,3.10
2019-03-05T00:34:38.980Z,2.00
2019-03-05T00:37:16.493Z,2.93
2019-03-05T00:39:50.910Z,2.13
2019-03-05T00:42:42.220Z,3.23
2019-03-05T00:45:19.569Z,3.33
2019-03-05T00:47:51.041Z,1.70
2019-03-05T00:50:25.165Z,0.87
2019-03-05T00:53:13.177Z,1.10
2019-03-05T00:55:49.788Z,1.80
2019-03-05T00:58:29.435Z,1.90
2019-03-05T01:01:03.890Z,4.87
2019-03-05T01:03:44.332Z,1.80
2019-03-05T01:06:22.140Z,2.67
2019-03-05T01:08:50.636Z,2.90
2019-03-05T01:11:20.565Z,3.23
2019-03-05T01:13:48.976Z,4.57
2019-03-05T01:16:20.739Z,2.73
2019-03-05T01:18:49.452Z,3.00
2019-03-05T01:21:17.906Z,5.97
2019-03-05T01:23:46.362Z,4.73
2019-03-05T01:26:16.324Z,2.60
2019-03-05T01:28:44.705Z,2.23
2019-03-05T01:31:18.762Z,3.17
2019-03-05T01:33:51.729Z,4.67
2019-03-05T01:36:24.456Z,4.77
2019-03-05T01:38:54.486Z,3.67
2019-03-05T01:41:22.878Z,4.13
2019-03-05T01:43:51.274Z,5.70
2019-03-05T01:46:19.670Z,7.20
2019-03-05T01:48:48.068Z,4.20
2019-03-05T01:51:16.457Z,5.37
2019-03-05T01:53:44.849Z,4.67
2019-03-05T01:56:13.245Z,4.90
2019-03-05T01:58:41.658Z,2.57
2019-03-05T02:01:10.358Z,6.63
2019-03-05T02:03:38.744Z,1.40
2019-03-05T02:06:07.150Z,7.87
2019-03-05T02:08:35.621Z,1.10
2019-03-05T02:11:04.097Z,6.83
2019-03-05T02:13:32.485Z,5.60
2019-03-05T02:16:00.873Z,10.57
2019-03-05T02:18:29.266Z,6.90
2019-03-05T02:20:57.649Z,9.90
2019-03-05T02:23:32.031Z,3.63
2019-03-05T02:26:18.242Z,3.67
2019-03-05T02:28:52.220Z,3.80
2019-03-05T02:31:41.555Z,6.97
2019-03-05T02:34:21.786Z,7.47
2019-03-05T02:37:17.792Z,4.13
2019-03-05T02:39:57.763Z,3.67
2019-03-05T02:42:59.584Z,4.00
2019-03-05T02:45:33.763Z,5.57
2019-03-05T02:48:14.362Z,9.17
2019-03-05T02:51:18.836Z,5.37
2019-03-05T02:54:02.148Z,9.27
2019-03-05T02:56:36.537Z,4.83
2019-03-05T02:59:03.872Z,6.00
2019-03-05T03:01:51.691Z,5.77
2019-03-05T03:04:21.732Z,5.73
2019-03-05T03:06:50.122Z,4.17
2019-03-05T03:09:30.342Z,8.43
2019-03-05T03:11:58.739Z,7.90
2019-03-05T03:14:27.126Z,7.30
2019-03-05T03:16:55.539Z,4.03
2019-03-05T03:19:23.917Z,6.57
2019-03-05T03:21:52.307Z,5.87
2019-03-05T03:24:20.742Z,8.73
2019-03-05T03:26:49.180Z,10.17
2019-03-05T03:29:17.566Z,7.03
2019-03-05T03:31:45.967Z,10.63
2019-03-05T03:34:14.350Z,10.43
2019-03-05T03:36:42.753Z,11.00
2019-03-05T03:39:11.398Z,6.83
2019-03-05T03:41:39.781Z,6.47
2019-03-05T03:44:08.246Z,6.73
2019-03-05T03:46:36.641Z,7.50
2019-03-05T03:49:05.048Z,7.23
2019-03-05T03:51:33.746Z,6.00
2019-03-05T03:54:02.148Z,6.17
2019-03-05T03:56:30.537Z,11.50
2019-03-05T03:58:58.987Z,5.93
2019-03-05T04:01:27.393Z,5.67
2019-03-05T04:03:55.778Z,8.40
2019-03-05T04:06:24.186Z,4.97
2019-03-05T04:08:52.576Z,3.20
2019-03-05T04:11:20.967Z,4.03
2019-03-05T04:13:49.357Z,6.97
2019-03-05T04:16:17.756Z,8.63
2019-03-05T04:18:46.134Z,4.27
2019-03-05T04:21:14.537Z,4.00
2019-03-05T04:23:42.933Z,6.23
2019-03-05T04:26:11.500Z,5.63
2019-03-05T04:28:39.889Z,10.67
2019-03-05T04:31:08.281Z,8.60
2019-03-05T04:33:36.685Z,4.43
2019-03-05T04:36:05.077Z,6.40
2019-03-05T04:38:33.469Z,6.80
2019-03-05T04:41:01.861Z,9.97
2019-03-05T04:43:30.248Z,5.90
2019-03-05T04:46:00.280Z,5.10
2019-03-05T04:48:28.683Z,5.20
2019-03-05T04:51:04.427Z,5.33
2019-03-05T04:53:32.822Z,5.83
2019-03-05T04:56:01.208Z,6.23
2019-03-05T04:58:29.604Z,6.20
2019-03-05T05:00:58.017Z,8.00
2019-03-05T05:03:26.404Z,5.90
2019-03-05T05:05:54.802Z,5.10
2019-03-05T05:08:23.185Z,7.17
2019-03-05T05:10:51.592Z,5.37
2019-03-05T05:13:19.971Z,9.10
2019-03-05T05:15:48.357Z,5.37
2019-03-05T05:18:16.758Z,4.00
2019-03-05T05:20:45.144Z,9.60
2019-03-05T05:23:13.536Z,8.70
2019-03-05T05:25:41.933Z,5.87
2019-03-05T05:28:10.335Z,7.50
2019-03-05T05:30:42.524Z,8.87
2019-03-05T05:33:10.950Z,8.13
2019-03-05T05:35:39.406Z,8.43
2019-03-05T05:38:07.863Z,9.60
2019-03-05T05:40:39.464Z,13.10
2019-03-05T05:43:10.940Z,8.63
2019-03-05T05:45:42.397Z,12.47
2019-03-05T05:48:10.802Z,7.50
2019-03-05T05:50:39.203Z,9.53
2019-03-05T05:53:07.594Z,12.20
2019-03-05T05:55:35.994Z,7.87
2019-03-05T05:58:04.381Z,7.10
2019-03-05T06:00:33.153Z,6.73
2019-03-05T06:03:01.533Z,6.47
2019-03-05T06:05:29.954Z,7.07
2019-03-05T06:07:58.324Z,12.07
2019-03-05T06:10:26.721Z,6.97
2019-03-05T06:12:55.109Z,9.03
2019-03-05T06:15:23.508Z,6.53
2019-03-05T06:17:51.889Z,8.43
2019-03-05T06:20:20.285Z,8.97
2019-03-05T06:22:48.677Z,7.17
2019-03-05T06:25:17.090Z,8.47
2019-03-05T06:27:45.478Z,5.17
2019-03-05T06:30:41.101Z,5.20
2019-03-05T06:33:09.482Z,13.10
2019-03-05T06:35:37.877Z,8.77
2019-03-05T06:38:06.347Z,8.27
2019-03-05T06:40:34.746Z,8.00
2019-03-05T06:43:03.207Z,9.73
2019-03-05T06:45:31.605Z,6.10
2019-03-05T06:47:59.997Z,6.53
2019-03-05T06:50:29.492Z,4.20
2019-03-05T06:52:57.942Z,4.07
2019-03-05T06:55:26.352Z,8.30
2019-03-05T06:57:54.747Z,6.20
2019-03-05T07:00:27.851Z,8.63
2019-03-05T07:02:56.244Z,4.90
2019-03-05T07:06:01.017Z,8.60
2019-03-05T07:08:30.968Z,6.60
2019-03-05T07:11:02.470Z,6.47
2019-03-05T07:13:33.302Z,10.40
2019-03-05T07:16:04.765Z,5.27
2019-03-05T07:18:36.459Z,8.57
2019-03-05T07:21:30.812Z,10.33
2019-03-05T07:24:36.866Z,6.53
2019-03-05T07:27:05.407Z,7.47
2019-03-05T07:29:33.785Z,8.37
2019-03-05T07:32:02.251Z,10.37
2019-03-05T07:34:32.284Z,9.07
2019-03-05T07:37:00.685Z,8.60
2019-03-05T07:39:29.073Z,10.03
2019-03-05T07:41:57.551Z,9.37
2019-03-05T07:44:26.183Z,7.13
2019-03-05T07:46:54.569Z,7.50
2019-03-05T07:49:22.964Z,10.53
2019-03-05T07:51:51.361Z,7.10
2019-03-05T07:54:19.773Z,9.80
2019-03-05T07:56:48.168Z,6.03
2019-03-05T07:59:16.565Z,10.03
2019-03-05T08:01:44.957Z,9.83
2019-03-05T08:04:13.403Z,12.63
2019-03-05T08:06:41.805Z,8.63
2019-03-05T08:09:30.800Z,9.43
2019-03-05T08:12:11.249Z,13.37
2019-03-05T08:14:51.245Z,11.17
2019-03-05T08:17:19.906Z,5.23
2019-03-05T08:19:49.645Z,7.57
2019-03-05T08:22:18.110Z,10.37
2019-03-05T08:24:46.506Z,11.43
2019-03-05T08:27:14.948Z,14.00
2019-03-05T08:29:43.320Z,10.00
2019-03-05T08:32:11.722Z,7.13
2019-03-05T08:34:40.214Z,13.53
2019-03-05T08:37:08.751Z,11.57
2019-03-05T08:39:37.137Z,6.87
2019-03-05T08:42:05.686Z,12.73
2019-03-05T08:44:34.074Z,11.07
2019-03-05T08:47:02.471Z,11.97
2019-03-05T08:49:30.857Z,8.63
2019-03-05T08:51:59.504Z,9.33
2019-03-05T08:54:27.899Z,7.60
2019-03-05T08:56:56.296Z,10.77
2019-03-05T08:59:24.705Z,7.57
2019-03-05T09:01:53.109Z,8.90
2019-03-05T09:04:21.596Z,7.97
2019-03-05T09:06:51.186Z,6.23
2019-03-05T09:09:19.741Z,7.50
2019-03-05T09:11:48.154Z,7.37
2019-03-05T09:14:16.554Z,7.13
2019-03-05T09:16:45.077Z,7.80
2019-03-05T09:19:13.553Z,9.07
2019-03-05T09:21:41.938Z,8.97
2019-03-05T09:24:11.660Z,5.90
2019-03-05T09:26:50.472Z,8.73
2019-03-05T09:29:12.866Z,9.07
2019-03-05T09:31:41.324Z,11.07
2019-03-05T09:34:09.718Z,8.30
2019-03-05T09:36:38.104Z,9.90
2019-03-05T09:39:09.524Z,9.20
2019-03-05T09:41:39.477Z,10.83
2019-03-05T09:44:07.873Z,5.47
2019-03-05T09:46:36.277Z,5.77
2019-03-05T09:49:04.729Z,8.13
2019-03-05T09:51:33.124Z,8.23
2019-03-05T09:54:01.522Z,10.47
2019-03-05T09:56:29.933Z,8.53
2019-03-05T09:58:58.321Z,9.37
2019-03-05T10:01:26.721Z,5.57
2019-03-05T10:03:55.104Z,6.07
2019-03-05T10:06:23.507Z,9.23
2019-03-05T10:08:51.914Z,13.60
2019-03-05T10:11:20.368Z,10.93
2019-03-05T10:13:48.794Z,10.23
2019-03-05T10:16:17.227Z,9.83
2019-03-05T10:18:45.609Z,8.10
2019-03-05T10:21:15.037Z,10.10
2019-03-05T10:23:43.596Z,7.07
2019-03-05T10:26:12.129Z,7.93
2019-03-05T10:28:40.587Z,7.53
2019-03-05T10:31:09.966Z,6.47
2019-03-05T10:33:38.349Z,6.47
2019-03-05T10:36:06.750Z,5.27
2019-03-05T10:38:35.289Z,8.00
2019-03-05T10:41:03.916Z,8.33
2019-03-05T10:43:32.406Z,8.37
2019-03-05T10:46:00.786Z,9.20
2019-03-05T10:48:30.371Z,7.73
2019-03-05T10:50:59.457Z,7.07
2019-03-05T10:53:28.257Z,4.73
2019-03-05T10:55:56.655Z,9.20
2019-03-05T10:58:33.310Z,6.70
2019-03-05T11:00:56.772Z,6.70
2019-03-05T11:03:29.896Z,4.80
2019-03-05T11:05:58.465Z,6.77
2019-03-05T11:08:28.774Z,6.33
2019-03-05T11:10:59.536Z,10.10
2019-03-05T11:13:27.942Z,5.17
2019-03-05T11:15:59.640Z,5.73
2019-03-05T11:18:29.686Z,5.60
2019-03-05T11:20:58.466Z,5.43
2019-03-05T11:23:26.947Z,4.77
2019-03-05T11:25:55.363Z,6.97
2019-03-05T11:28:23.845Z,6.30
2019-03-05T11:30:52.309Z,4.00
2019-03-05T11:33:20.958Z,8.17
2019-03-05T11:35:49.429Z,5.33
2019-03-05T11:38:18.146Z,10.70
2019-03-05T11:40:46.641Z,7.03
2019-03-05T11:43:17.253Z,7.17
2019-03-05T11:45:46.489Z,8.60
2019-03-05T11:48:17.317Z,8.47
2019-03-05T11:50:46.060Z,5.80
2019-03-05T11:53:14.458Z,4.83
2019-03-05T11:55:43.090Z,5.23
2019-03-05T11:58:11.541Z,4.33
2019-03-05T12:00:43.415Z,7.93
2019-03-05T12:03:11.820Z,4.97
2019-03-05T12:05:40.207Z,4.03
2019-03-05T12:08:08.617Z,6.40
2019-03-05T12:10:37.870Z,5.37
2019-03-05T12:13:06.281Z,4.23
2019-03-05T12:15:40.085Z,4.70
2019-03-05T12:18:08.660Z,2.90
2019-03-05T12:20:37.118Z,2.33
2019-03-05T12:23:09.880Z,3.33
2019-03-05T12:25:39.940Z,1.50
2019-03-05T12:28:10.594Z,2.20
2019-03-05T12:30:37.310Z,1.63
2019-03-05T12:33:06.689Z,3.27
2019-03-05T12:35:35.783Z,2.57
2019-03-05T12:38:05.109Z,1.63
2019-03-05T12:40:33.541Z,2.57
2019-03-05T12:43:01.936Z,3.33
2019-03-05T12:45:30.338Z,1.53
2019-03-05T12:47:58.752Z,2.53
2019-03-05T12:50:33.393Z,2.23
2019-03-05T12:53:01.793Z,6.17
2019-03-05T12:55:30.190Z,1.67
2019-03-05T12:57:58.593Z,3.80
2019-03-05T13:00:35.129Z,4.20
2019-03-05T13:03:05.462Z,5.33
2019-03-05T13:05:33.865Z,1.93
2019-03-05T13:08:02.333Z,3.47
2019-03-05T13:10:37.397Z,4.00
2019-03-05T13:13:05.614Z,3.33
2019-03-05T13:15:38.991Z,3.23
2019-03-05T13:18:07.505Z,1.97
2019-03-05T13:20:35.888Z,3.23
2019-03-05T13:23:08.501Z,3.53
2019-03-05T13:25:34.656Z,3.97
2019-03-05T13:28:04.214Z,3.50
2019-03-05T13:30:33.403Z,3.47
2019-03-05T13:33:01.857Z,5.73
2019-03-05T13:35:31.895Z,4.03
2019-03-05T13:38:07.649Z,3.07
2019-03-05T13:40:34.059Z,2.20
2019-03-05T13:43:04.648Z,4.37
2019-03-05T13:45:33.056Z,5.30
2019-03-05T13:48:23.605Z,2.00
2019-03-05T13:50:59.291Z,3.97
2019-03-05T13:53:30.822Z,4.43
2019-03-05T13:56:37.605Z,2.63
2019-03-05T13:59:39.062Z,3.03
2019-03-05T14:02:09.692Z,2.23
2019-03-05T14:04:53.065Z,4.97
2019-03-05T14:07:44.386Z,1.97
2019-03-05T14:10:12.785Z,4.57
2019-03-05T14:12:41.177Z,1.87
2019-03-05T14:15:12.361Z,4.53
2019-03-05T14:17:41.743Z,2.97
2019-03-05T14:20:15.786Z,5.50
2019-03-05T14:22:44.259Z,3.00
2019-03-05T14:25:15.689Z,7.13
2019-03-05T14:27:44.212Z,5.80
2019-03-05T14:30:20.904Z,5.03
2019-03-05T14:32:48.992Z,2.50
2019-03-05T14:35:19.649Z,3.50
2019-03-05T14:37:48.258Z,2.43
2019-03-05T14:40:25.574Z,2.60
2019-03-05T14:42:54.046Z,3.37
2019-03-05T14:45:25.782Z,3.17
2019-03-05T14:47:57.954Z,3.97
2019-03-05T14:50:26.361Z,4.83
2019-03-05T14:52:54.835Z,3.43
2019-03-05T14:55:23.295Z,3.57
2019-03-05T14:57:51.743Z,4.83
2019-03-05T15:00:22.818Z,3.53
2019-03-05T15:02:52.821Z,4.77
2019-03-05T15:05:21.296Z,4.07
2019-03-05T15:07:49.682Z,6.23
2019-03-05T15:10:18.148Z,3.57
2019-03-05T15:12:46.673Z,5.60
2019-03-05T15:15:18.338Z,5.93
2019-03-05T15:17:47.140Z,2.90
2019-03-05T15:20:15.538Z,2.93
2019-03-05T15:22:43.964Z,4.27
2019-03-05T15:25:15.477Z,3.13
2019-03-05T15:27:43.883Z,3.60
2019-03-05T15:30:15.473Z,1.87
2019-03-05T15:32:44.119Z,4.67
2019-03-05T15:35:13.241Z,1.93
2019-03-05T15:37:41.681Z,4.17
2019-03-05T15:40:13.185Z,4.43
2019-03-05T15:42:41.679Z,1.67
2019-03-05T15:45:16.094Z,2.93
2019-03-05T15:47:44.530Z,4.87
2019-03-05T15:50:15.667Z,4.87
2019-03-05T15:52:44.078Z,4.07
2019-03-05T15:55:33.312Z,2.27
2019-03-05T15:58:01.718Z,3.13
2019-03-05T16:00:33.953Z,3.30
2019-03-05T16:03:02.421Z,5.27
2019-03-05T16:05:30.901Z,5.47
2019-03-05T16:08:01.010Z,3.50
2019-03-05T16:10:29.453Z,8.00
2019-03-05T16:12:57.853Z,4.40
2019-03-05T16:15:26.252Z,3.63
2019-03-05T16:17:54.650Z,4.33
2019-03-05T16:20:25.765Z,6.07
2019-03-05T16:22:54.940Z,5.37
2019-03-05T16:25:24.303Z,3.93
2019-03-05T16:27:52.701Z,4.93
2019-03-05T16:30:46.072Z,4.83
2019-03-05T16:33:19.084Z,5.23
2019-03-05T16:35:55.218Z,4.03
2019-03-05T16:38:41.375Z,4.37
2019-03-05T16:41:20.880Z,5.57
2019-03-05T16:44:01.449Z,3.90
2019-03-05T16:46:49.665Z,8.30
2019-03-05T16:49:38.009Z,5.40
2019-03-05T16:52:08.118Z,4.47
2019-03-05T16:54:38.170Z,5.13
2019-03-05T16:57:21.234Z,4.90
2019-03-05T17:00:00.524Z,6.23
2019-03-05T17:02:33.317Z,2.80
2019-03-05T17:05:19.798Z,5.43
2019-03-05T17:07:52.548Z,4.63
2019-03-05T17:10:31.405Z,5.17
2019-03-05T17:13:00.586Z,4.60
2019-03-05T17:15:28.976Z,4.07
2019-03-05T17:17:57.381Z,7.00
2019-03-05T17:20:25.772Z,3.00
2019-03-05T17:22:54.235Z,3.93
2019-03-05T17:25:23.566Z,7.73
2019-03-05T17:27:52.010Z,5.03
2019-03-05T17:30:21.437Z,5.30
2019-03-05T17:32:49.825Z,4.10
2019-03-05T17:35:18.358Z,5.73
2019-03-05T17:37:47.530Z,4.90
2019-03-05T17:40:15.983Z,4.77
2019-03-05T17:42:44.385Z,4.73
2019-03-05T17:45:21.897Z,3.50
2019-03-05T17:47:50.290Z,7.30
2019-03-05T17:50:18.677Z,4.20
2019-03-05T17:52:47.080Z,5.63
2019-03-05T17:55:24.242Z,3.83
2019-03-05T17:57:48.301Z,4.63
2019-03-05T18:00:21.856Z,4.40
2019-03-05T18:02:50.358Z,4.70
2019-03-05T18:05:19.103Z,6.03
2019-03-05T18:07:48.210Z,8.70
2019-03-05T18:10:17.573Z,5.70
2019-03-05T18:12:46.027Z,5.30
2019-03-05T18:15:16.960Z,5.20
2019-03-05T18:17:45.421Z,6.83
2019-03-05T18:20:23.577Z,3.10
2019-03-05T18:22:51.970Z,10.33
2019-03-05T18:25:22.018Z,4.37
2019-03-05T18:27:50.499Z,3.07
2019-03-05T18:30:30.442Z,8.43
2019-03-05T18:32:59.028Z,6.87
2019-03-05T18:35:27.422Z,6.30
2019-03-05T18:37:55.824Z,10.30
2019-03-05T18:40:25.181Z,9.53
2019-03-05T18:42:53.646Z,6.63
2019-03-05T18:45:31.657Z,6.70
2019-03-05T18:48:00.061Z,5.92
2019-03-05T18:50:28.663Z,6.57
2019-03-05T18:53:00.195Z,8.20
2019-03-05T18:55:29.025Z,4.83
2019-03-05T18:57:57.693Z,6.93
2019-03-05T19:00:27.764Z,10.83
2019-03-05T19:03:05.205Z,5.97
2019-03-05T19:05:33.614Z,4.37
2019-03-05T19:08:02.018Z,6.93
2019-03-05T19:10:30.587Z,6.53
2019-03-05T19:12:58.970Z,7.37
2019-03-05T19:15:30.009Z,4.77
2019-03-05T19:17:58.458Z,5.97
2019-03-05T19:20:31.853Z,6.77
2019-03-05T19:23:00.332Z,10.67
2019-03-05T19:25:31.797Z,9.37
2019-03-05T19:28:00.188Z,6.53
2019-03-05T19:30:31.764Z,8.20
2019-03-05T19:33:00.141Z,4.97
2019-03-05T19:35:28.525Z,5.33
2019-03-05T19:37:56.941Z,7.60
2019-03-05T19:40:28.427Z,9.87
2019-03-05T19:42:56.809Z,9.07
2019-03-05T19:45:25.356Z,8.27
2019-03-05T19:47:53.760Z,9.77
2019-03-05T19:50:24.382Z,8.03
2019-03-05T19:52:52.770Z,5.57
2019-03-05T19:55:29.022Z,8.07
2019-03-05T19:58:11.094Z,10.23
2019-03-05T20:00:52.624Z,8.67
2019-03-05T20:03:21.097Z,7.63
2019-03-05T20:05:49.645Z,11.47
2019-03-05T20:08:18.113Z,6.00
2019-03-05T20:10:47.431Z,5.60
2019-03-05T20:13:16.014Z,5.87
2019-03-05T20:15:44.416Z,8.40
2019-03-05T20:18:12.881Z,6.07
2019-03-05T20:20:41.405Z,7.63
2019-03-05T20:23:09.901Z,9.50
2019-03-05T20:25:39.204Z,11.10
2019-03-05T20:28:08.384Z,8.07
2019-03-05T20:30:36.794Z,8.63
2019-03-05T20:33:05.487Z,9.13
2019-03-05T20:35:33.973Z,6.13
2019-03-05T20:38:04.277Z,9.50
2019-03-05T20:40:33.529Z,7.83
2019-03-05T20:43:04.269Z,6.53
2019-03-05T20:45:38.641Z,6.40
2019-03-05T20:48:07.037Z,8.57
2019-03-05T20:50:35.594Z,6.53
2019-03-05T20:53:04.048Z,5.53
2019-03-05T20:55:32.440Z,9.63
2019-03-05T20:58:00.904Z,3.90
2019-03-05T21:00:32.400Z,7.03
2019-03-05T21:03:03.728Z,8.27
2019-03-05T21:05:35.648Z,7.37
2019-03-05T21:08:05.679Z,7.23
2019-03-05T21:10:34.087Z,8.00
2019-03-05T21:13:02.868Z,10.33
2019-03-05T21:15:34.542Z,8.47
2019-03-05T21:18:08.329Z,6.90
2019-03-05T21:20:36.718Z,6.47
2019-03-05T21:23:05.864Z,7.63
2019-03-05T21:25:34.260Z,8.17
2019-03-05T21:28:02.650Z,6.97
2019-03-05T21:30:31.051Z,7.77
2019-03-05T21:32:59.518Z,6.63
2019-03-05T21:35:27.984Z,7.33
2019-03-05T21:37:57.843Z,9.90
2019-03-05T21:40:29.316Z,9.17
2019-03-05T21:42:57.717Z,9.20
2019-03-05T21:45:41.034Z,7.33
2019-03-05T21:48:09.496Z,6.67
2019-03-05T21:50:37.894Z,9.00
2019-03-05T21:53:07.212Z,6.93
2019-03-05T21:55:35.749Z,8.60
2019-03-05T21:58:04.213Z,8.23
2019-03-05T22:00:35.701Z,7.87
2019-03-05T22:03:05.321Z,8.37
2019-03-05T22:05:33.704Z,5.57
2019-03-05T22:08:02.103Z,7.20
2019-03-05T22:10:30.485Z,6.73
2019-03-05T22:12:58.886Z,6.40
2019-03-05T22:15:30.296Z,6.73
2019-03-05T22:17:58.700Z,6.53
2019-03-05T22:20:27.089Z,6.23
2019-03-05T22:22:55.471Z,5.57
2019-03-05T22:25:25.805Z,11.17
2019-03-05T22:27:54.197Z,10.00
2019-03-05T22:30:25.717Z,8.27
2019-03-05T22:32:54.109Z,6.00
2019-03-05T22:35:23.337Z,8.97
2019-03-05T22:37:51.739Z,9.30
2019-03-05T22:40:23.221Z,8.03
2019-03-05T22:42:51.612Z,11.10
2019-03-05T22:45:27.733Z,10.77
2019-03-05T22:47:56.141Z,8.43
2019-03-05T22:50:24.537Z,8.10
2019-03-05T22:52:52.933Z,13.90
2019-03-05T22:55:21.328Z,8.20
2019-03-05T22:57:49.727Z,11.87
2019-03-05T23:00:25.805Z,8.83
2019-03-05T23:02:54.209Z,11.47
2019-03-05T23:05:23.038Z,8.17
2019-03-05T23:07:51.593Z,11.87
2019-03-05T23:10:20.845Z,8.90
2019-03-05T23:12:49.230Z,9.77
2019-03-05T23:15:20.139Z,11.03
2019-03-05T23:17:49.290Z,10.60
2019-03-05T23:20:18.545Z,8.43
2019-03-05T23:22:48.380Z,9.93
2019-03-05T23:25:19.949Z,13.67
2019-03-05T23:27:48.426Z,12.13
2019-03-05T23:30:19.746Z,14.23
2019-03-05T23:32:50.829Z,10.23
2019-03-05T23:35:19.368Z,15.53
2019-03-05T23:37:47.849Z,11.93
2019-03-05T23:40:17.392Z,10.83
2019-03-05T23:42:45.782Z,13.07
2019-03-05T23:45:17.009Z,9.40
2019-03-05T23:47:45.388Z,9.67
2019-03-05T23:50:16.103Z,12.43
2019-03-05T23:52:44.505Z,13.33
2019-03-05T23:55:14.938Z,8.77
2019-03-05T23:57:43.670Z,9.60
