createdAt,value
2022-09-06T00:00:30.951Z,16.00
2022-09-06T00:03:01.319Z,15.90
2022-09-06T00:05:31.034Z,15.90
2022-09-06T00:08:00.862Z,15.80
2022-09-06T00:10:29.870Z,15.60
2022-09-06T00:13:02.674Z,15.80
2022-09-06T00:15:31.135Z,15.80
2022-09-06T00:18:02.343Z,15.70
2022-09-06T00:20:32.837Z,15.70
2022-09-06T00:23:02.930Z,15.70
2022-09-06T00:25:32.047Z,15.70
2022-09-06T00:28:03.689Z,15.70
2022-09-06T00:30:33.167Z,15.70
2022-09-06T00:33:02.959Z,15.70
2022-09-06T00:35:31.333Z,15.60
2022-09-06T00:38:00.791Z,15.60
2022-09-06T00:40:30.944Z,15.60
2022-09-06T00:43:00.275Z,15.60
2022-09-06T00:45:30.149Z,15.60
2022-09-06T00:48:00.461Z,15.60
2022-09-06T00:50:31.073Z,15.60
2022-09-06T00:53:00.083Z,15.50
2022-09-06T00:55:28.803Z,15.50
2022-09-06T00:57:57.820Z,15.50
2022-09-06T01:00:26.287Z,15.50
2022-09-06T01:02:55.662Z,15.40
2022-09-06T01:05:30.304Z,15.40
2022-09-06T01:08:10.556Z,15.40
2022-09-06T01:10:55.454Z,15.30
2022-09-06T01:13:35.558Z,15.30
2022-09-06T01:16:16.225Z,15.30
2022-09-06T01:19:01.246Z,15.20
2022-09-06T01:21:43.088Z,15.20
2022-09-06T01:24:43.691Z,15.10
2022-09-06T01:27:35.405Z,15.10
2022-09-06T01:30:08.498Z,15.00
2022-09-06T01:32:49.142Z,15.00
2022-09-06T01:35:26.336Z,15.00
2022-09-06T01:37:55.863Z,15.00
2022-09-06T01:40:24.279Z,15.00
2022-09-06T01:42:54.642Z,14.90
2022-09-06T01:45:34.612Z,14.90
2022-09-06T01:48:10.701Z,14.90
2022-09-06T01:54:07.972Z,14.90
2022-09-06T01:56:50.116Z,14.80
2022-09-06T01:59:35.568Z,14.80
2022-09-06T02:02:12.786Z,14.80
2022-09-06T02:04:46.393Z,14.80
2022-09-06T02:07:22.028Z,14.80
2022-09-06T02:09:55.413Z,14.80
2022-09-06T02:12:26.672Z,14.80
2022-09-06T02:14:59.365Z,14.80
2022-09-06T02:17:33.618Z,14.80
2022-09-06T02:20:06.695Z,14.70
2022-09-06T02:22:40.556Z,14.80
2022-09-06T02:25:12.697Z,14.80
2022-09-06T02:27:41.902Z,14.80
2022-09-06T02:30:11.834Z,14.80
2022-09-06T02:32:47.879Z,14.80
2022-09-06T02:35:17.868Z,14.80
2022-09-06T02:37:46.743Z,14.80
2022-09-06T02:40:15.062Z,14.80
2022-09-06T02:42:49.545Z,14.70
2022-09-06T02:45:18.022Z,14.70
2022-09-06T02:47:47.700Z,14.70
2022-09-06T02:50:16.316Z,14.70
2022-09-06T02:52:44.749Z,14.60
2022-09-06T02:55:16.040Z,14.60
2022-09-06T02:57:44.542Z,14.60
2022-09-06T03:00:13.722Z,14.50
2022-09-06T03:02:42.146Z,14.50
2022-09-06T03:05:12.470Z,14.50
2022-09-06T03:07:40.983Z,14.50
2022-09-06T03:10:10.205Z,14.50
2022-09-06T03:12:38.533Z,14.50
2022-09-06T03:15:08.450Z,14.50
2022-09-06T03:17:37.181Z,14.50
2022-09-06T03:20:06.958Z,14.40
2022-09-06T03:22:36.934Z,14.40
2022-09-06T03:25:05.770Z,14.40
2022-09-06T03:27:34.545Z,14.40
2022-09-06T03:30:03.028Z,14.40
2022-09-06T03:32:31.478Z,14.40
2022-09-06T03:34:59.979Z,14.30
2022-09-06T03:37:28.369Z,14.30
2022-09-06T03:39:58.240Z,14.30
2022-09-06T03:42:27.698Z,14.30
2022-09-06T03:44:56.106Z,14.30
2022-09-06T03:47:24.467Z,14.20
2022-09-06T03:49:53.000Z,14.20
2022-09-06T03:52:21.474Z,14.10
2022-09-06T03:54:50.152Z,14.10
2022-09-06T03:57:19.895Z,14.10
2022-09-06T03:59:48.649Z,14.10
2022-09-06T04:02:17.179Z,14.30
2022-09-06T04:04:45.603Z,14.00
2022-09-06T04:07:13.921Z,14.00
2022-09-06T04:09:43.322Z,14.00
2022-09-06T04:12:11.886Z,14.00
2022-09-06T04:14:41.564Z,14.00
2022-09-06T04:17:09.961Z,13.90
2022-09-06T04:19:38.280Z,14.00
2022-09-06T04:22:06.796Z,13.90
2022-09-06T04:24:35.954Z,13.90
2022-09-06T04:27:04.460Z,13.90
2022-09-06T04:29:32.870Z,13.90
2022-09-06T04:32:02.865Z,13.90
2022-09-06T04:34:31.803Z,13.90
2022-09-06T04:37:00.270Z,13.90
2022-09-06T04:39:29.546Z,13.80
2022-09-06T04:41:57.856Z,13.90
2022-09-06T04:44:26.208Z,13.80
2022-09-06T04:47:09.618Z,13.80
2022-09-06T04:49:38.019Z,13.80
2022-09-06T04:52:06.653Z,13.90
2022-09-06T04:54:35.047Z,13.90
2022-09-06T04:57:03.840Z,13.90
2022-09-06T04:59:33.039Z,13.90
2022-09-06T05:02:01.722Z,13.90
2022-09-06T05:04:31.606Z,14.00
2022-09-06T05:07:04.841Z,14.00
2022-09-06T05:09:33.967Z,14.00
2022-09-06T05:12:03.074Z,14.10
2022-09-06T05:14:32.011Z,14.10
2022-09-06T05:17:00.378Z,14.10
2022-09-06T05:19:30.246Z,14.20
2022-09-06T05:21:58.673Z,14.20
2022-09-06T05:24:28.796Z,14.20
2022-09-06T05:26:57.295Z,14.20
2022-09-06T05:29:29.967Z,14.30
2022-09-06T05:31:59.109Z,14.30
2022-09-06T05:34:27.603Z,14.40
2022-09-06T05:36:57.660Z,14.50
2022-09-06T05:39:26.519Z,14.60
2022-09-06T05:41:55.044Z,14.70
2022-09-06T05:44:23.890Z,14.70
2022-09-06T05:46:52.654Z,14.80
2022-09-06T05:49:21.234Z,15.10
2022-09-06T05:51:52.798Z,15.40
2022-09-06T05:54:22.692Z,15.90
2022-09-06T05:56:51.243Z,16.70
2022-09-06T05:59:19.810Z,17.40
2022-09-06T06:01:53.280Z,17.90
2022-09-06T06:04:23.147Z,18.50
2022-09-06T06:06:51.767Z,18.60
2022-09-06T06:09:21.717Z,18.40
2022-09-06T06:11:50.149Z,18.00
2022-09-06T06:14:18.480Z,18.50
2022-09-06T06:16:47.021Z,18.60
2022-09-06T06:19:15.624Z,19.30
2022-09-06T06:21:44.389Z,19.60
2022-09-06T06:24:12.766Z,19.40
2022-09-06T06:26:42.706Z,19.40
2022-09-06T06:29:11.230Z,19.60
2022-09-06T06:31:40.390Z,19.60
2022-09-06T06:34:10.042Z,19.80
2022-09-06T06:36:38.850Z,20.00
2022-09-06T06:39:09.337Z,20.50
2022-09-06T06:41:38.075Z,20.90
2022-09-06T06:44:07.973Z,21.10
2022-09-06T06:46:38.063Z,21.00
2022-09-06T06:49:07.249Z,21.20
2022-09-06T06:51:38.037Z,21.50
2022-09-06T06:54:06.705Z,21.10
2022-09-06T06:56:37.116Z,21.40
2022-09-06T06:59:08.158Z,21.80
2022-09-06T07:01:38.465Z,22.30
2022-09-06T07:04:08.849Z,22.30
2022-09-06T07:12:26.115Z,22.30
2022-09-06T07:14:55.974Z,22.40
2022-09-06T07:17:24.706Z,22.70
2022-09-06T07:22:42.105Z,22.90
2022-09-06T07:25:14.403Z,23.70
2022-09-06T07:30:21.695Z,22.90
2022-09-06T07:32:50.253Z,23.00
2022-09-06T07:35:20.517Z,22.80
2022-09-06T07:37:57.007Z,22.50
2022-09-06T07:40:27.078Z,22.80
2022-09-06T07:42:58.134Z,23.00
2022-09-06T07:45:28.308Z,23.10
2022-09-06T07:47:59.289Z,22.60
2022-09-06T07:53:24.663Z,21.40
2022-09-06T07:55:59.406Z,20.80
2022-09-06T07:58:28.012Z,20.70
2022-09-06T08:01:16.510Z,20.80
2022-09-06T08:03:47.823Z,20.50
2022-09-06T08:06:16.346Z,19.80
2022-09-06T08:09:00.339Z,19.80
2022-09-06T08:11:32.160Z,19.70
2022-09-06T08:14:01.826Z,19.60
2022-09-06T08:16:33.055Z,19.50
2022-09-06T08:19:02.621Z,19.40
2022-09-06T08:21:34.773Z,19.50
2022-09-06T08:24:05.628Z,19.30
2022-09-06T08:26:36.408Z,19.20
2022-09-06T08:29:08.168Z,19.10
2022-09-06T08:31:39.899Z,19.10
2022-09-06T08:34:08.814Z,19.10
2022-09-06T08:36:37.404Z,19.10
2022-09-06T08:39:07.954Z,19.30
2022-09-06T08:41:47.843Z,19.40
2022-09-06T08:47:16.743Z,19.30
2022-09-06T08:49:47.241Z,19.40
2022-09-06T08:52:34.334Z,19.40
2022-09-06T08:55:18.254Z,19.40
2022-09-06T08:58:02.482Z,19.50
2022-09-06T09:00:33.057Z,19.40
2022-09-06T09:03:11.095Z,19.40
2022-09-06T09:05:44.151Z,19.50
2022-09-06T09:08:22.862Z,19.70
2022-09-06T09:10:56.155Z,19.90
2022-09-06T09:13:37.469Z,20.10
2022-09-06T09:16:07.065Z,20.30
2022-09-06T09:18:41.261Z,20.30
2022-09-06T09:21:11.432Z,20.30
2022-09-06T09:23:40.033Z,20.30
2022-09-06T09:26:14.308Z,20.40
2022-09-06T09:29:04.136Z,20.30
2022-09-06T09:31:53.387Z,20.10
2022-09-06T09:34:34.033Z,20.30
2022-09-06T09:40:17.475Z,20.40
2022-09-06T09:42:46.212Z,20.50
2022-09-06T09:45:30.456Z,20.30
2022-09-06T09:48:16.876Z,20.30
2022-09-06T09:50:46.920Z,20.20
2022-09-06T09:53:17.630Z,20.30
2022-09-06T09:55:47.325Z,20.40
2022-09-06T09:58:30.734Z,20.50
2022-09-06T10:01:21.812Z,20.50
2022-09-06T10:09:36.394Z,20.70
2022-09-06T10:12:06.770Z,20.60
2022-09-06T10:14:42.807Z,20.60
2022-09-06T10:17:23.765Z,20.70
2022-09-06T10:19:52.366Z,20.90
2022-09-06T10:22:33.277Z,21.00
2022-09-06T10:25:28.299Z,21.10
2022-09-06T10:28:21.975Z,21.00
2022-09-06T10:31:02.437Z,21.00
2022-09-06T10:33:39.577Z,21.10
2022-09-06T10:36:09.109Z,21.20
2022-09-06T10:38:48.420Z,21.30
2022-09-06T10:41:34.324Z,21.20
2022-09-06T10:44:15.364Z,21.10
2022-09-06T10:46:45.991Z,21.10
2022-09-06T10:49:19.757Z,21.00
2022-09-06T10:51:58.124Z,21.10
2022-09-06T10:54:29.391Z,21.10
2022-09-06T10:57:00.723Z,21.00
2022-09-06T10:59:36.080Z,21.00
2022-09-06T11:02:17.965Z,21.10
2022-09-06T11:10:36.362Z,21.40
2022-09-06T11:13:11.134Z,21.60
2022-09-06T11:15:47.720Z,21.60
2022-09-06T11:18:21.481Z,21.70
2022-09-06T11:21:03.626Z,21.70
2022-09-06T11:23:49.757Z,21.70
2022-09-06T11:26:37.965Z,21.70
2022-09-06T11:29:09.621Z,21.70
2022-09-06T11:34:55.891Z,20.80
2022-09-06T11:37:28.375Z,21.30
2022-09-06T11:43:18.424Z,21.30
2022-09-06T11:45:50.899Z,21.30
2022-09-06T11:48:35.458Z,21.30
2022-09-06T11:51:11.085Z,21.40
2022-09-06T11:54:04.278Z,21.40
2022-09-06T11:56:38.118Z,21.30
2022-09-06T11:59:16.180Z,21.30
2022-09-06T12:02:01.683Z,21.30
2022-09-06T12:05:04.253Z,21.30
2022-09-06T12:07:35.032Z,21.50
2022-09-06T12:10:24.157Z,21.60
2022-09-06T12:12:53.243Z,21.60
2022-09-06T12:15:27.753Z,21.60
2022-09-06T12:17:56.634Z,21.80
2022-09-06T12:21:01.979Z,20.60
2022-09-06T12:23:44.180Z,22.00
2022-09-06T12:26:13.381Z,22.10
2022-09-06T12:28:51.679Z,22.20
2022-09-06T12:31:40.530Z,22.20
2022-09-06T12:34:16.310Z,22.30
2022-09-06T12:36:57.878Z,22.30
2022-09-06T12:39:29.194Z,22.40
2022-09-06T12:42:02.489Z,22.50
2022-09-06T12:44:35.050Z,22.60
2022-09-06T12:47:12.208Z,22.50
2022-09-06T12:49:40.942Z,22.70
2022-09-06T12:52:12.790Z,22.80
2022-09-06T12:54:47.862Z,22.80
2022-09-06T12:57:21.664Z,22.70
2022-09-06T12:59:53.900Z,22.80
2022-09-06T13:02:30.386Z,23.00
2022-09-06T13:05:05.527Z,23.20
2022-09-06T13:07:39.305Z,23.10
2022-09-06T13:10:09.102Z,23.20
2022-09-06T13:12:40.603Z,23.50
2022-09-06T13:15:13.023Z,23.50
2022-09-06T13:17:42.922Z,23.50
2022-09-06T13:20:14.306Z,23.40
2022-09-06T13:22:46.423Z,23.40
2022-09-06T13:25:20.643Z,23.40
2022-09-06T13:27:52.513Z,23.40
2022-09-06T13:30:42.064Z,23.40
2022-09-06T13:33:25.800Z,23.40
2022-09-06T13:36:09.594Z,23.50
2022-09-06T13:38:43.862Z,23.70
2022-09-06T13:41:43.336Z,23.80
2022-09-06T13:44:29.985Z,24.00
2022-09-06T13:46:58.601Z,23.90
2022-09-06T13:49:31.718Z,23.80
2022-09-06T13:52:02.162Z,23.80
2022-09-06T13:54:32.054Z,23.70
2022-09-06T13:57:02.033Z,23.50
2022-09-06T13:59:31.822Z,23.60
2022-09-06T14:02:04.094Z,23.50
2022-09-06T14:04:34.655Z,23.60
2022-09-06T14:07:04.150Z,23.70
2022-09-06T14:09:32.874Z,23.70
2022-09-06T14:12:01.516Z,23.80
2022-09-06T14:14:29.968Z,23.70
2022-09-06T14:16:58.403Z,23.50
2022-09-06T14:19:27.147Z,23.40
2022-09-06T14:21:57.261Z,23.50
2022-09-06T14:24:25.817Z,23.30
2022-09-06T14:26:54.429Z,23.40
2022-09-06T14:29:23.318Z,23.60
2022-09-06T14:32:03.180Z,23.80
2022-09-06T14:34:42.325Z,24.00
2022-09-06T14:37:22.732Z,24.00
2022-09-06T14:40:05.147Z,24.10
2022-09-06T14:42:50.434Z,23.90
2022-09-06T14:45:22.903Z,23.60
2022-09-06T14:47:55.439Z,23.50
2022-09-06T14:50:30.802Z,23.30
2022-09-06T14:53:30.137Z,23.10
2022-09-06T14:56:09.479Z,23.10
2022-09-06T14:58:49.525Z,23.00
2022-09-06T15:01:20.753Z,23.10
2022-09-06T15:03:51.933Z,23.00
2022-09-06T15:06:22.714Z,23.00
2022-09-06T15:08:55.745Z,22.90
2022-09-06T15:11:34.769Z,22.80
2022-09-06T15:14:05.008Z,22.60
2022-09-06T15:16:34.590Z,22.60
2022-09-06T15:19:04.290Z,22.60
2022-09-06T15:21:33.951Z,22.50
2022-09-06T15:24:07.389Z,22.50
2022-09-06T15:26:40.010Z,22.50
2022-09-06T15:29:08.907Z,22.60
2022-09-06T15:31:38.538Z,22.50
2022-09-06T15:34:08.043Z,22.40
2022-09-06T15:36:37.898Z,22.40
2022-09-06T15:39:08.117Z,22.40
2022-09-06T15:41:39.899Z,22.50
2022-09-06T15:44:11.475Z,22.50
2022-09-06T15:46:47.698Z,22.50
2022-09-06T15:49:19.312Z,22.40
2022-09-06T15:51:49.036Z,22.30
2022-09-06T15:54:41.543Z,22.30
2022-09-06T15:57:09.586Z,22.20
2022-09-06T15:59:38.165Z,22.30
2022-09-06T16:02:10.378Z,22.20
2022-09-06T16:04:56.157Z,22.20
2022-09-06T16:07:25.484Z,22.10
2022-09-06T16:09:55.569Z,22.10
2022-09-06T16:12:24.207Z,22.10
2022-09-06T16:14:53.375Z,22.00
2022-09-06T16:17:22.564Z,22.00
2022-09-06T16:19:51.347Z,21.90
2022-09-06T16:22:19.991Z,21.90
2022-09-06T16:24:48.636Z,21.90
2022-09-06T16:27:18.574Z,21.90
2022-09-06T16:29:47.512Z,21.90
2022-09-06T16:32:17.566Z,21.80
2022-09-06T16:34:46.134Z,21.80
2022-09-06T16:37:15.006Z,21.80
2022-09-06T16:39:43.920Z,21.80
2022-09-06T16:42:13.365Z,21.80
2022-09-06T16:44:43.506Z,21.80
2022-09-06T16:47:16.348Z,21.80
2022-09-06T16:49:45.426Z,21.70
2022-09-06T16:52:14.339Z,21.70
2022-09-06T16:54:43.036Z,21.60
2022-09-06T16:57:11.525Z,21.60
2022-09-06T16:59:40.777Z,21.60
2022-09-06T17:02:11.057Z,21.60
2022-09-06T17:04:39.670Z,21.50
2022-09-06T17:07:08.111Z,21.50
2022-09-06T17:09:37.139Z,21.40
2022-09-06T17:12:05.937Z,21.30
2022-09-06T17:14:34.473Z,21.30
2022-09-06T17:17:06.258Z,21.30
2022-09-06T17:19:43.905Z,21.20
2022-09-06T17:22:13.395Z,21.20
2022-09-06T17:24:42.162Z,21.10
2022-09-06T17:27:11.555Z,21.10
2022-09-06T17:29:40.194Z,21.10
2022-09-06T17:32:10.487Z,21.10
2022-09-06T17:34:41.834Z,21.00
2022-09-06T17:37:10.453Z,21.00
2022-09-06T17:39:40.547Z,21.00
2022-09-06T17:42:09.682Z,21.00
2022-09-06T17:44:38.494Z,20.90
2022-09-06T17:47:12.877Z,20.90
2022-09-06T17:49:43.773Z,20.80
2022-09-06T17:52:14.139Z,20.80
2022-09-06T17:54:42.898Z,20.80
2022-09-06T17:57:11.288Z,20.80
2022-09-06T17:59:39.921Z,20.70
2022-09-06T18:02:11.010Z,20.70
2022-09-06T18:04:40.104Z,20.60
2022-09-06T18:07:10.112Z,20.60
2022-09-06T18:09:40.580Z,20.60
2022-09-06T18:12:09.501Z,20.60
2022-09-06T18:14:38.135Z,20.50
2022-09-06T18:17:08.731Z,20.50
2022-09-06T18:19:38.271Z,20.40
2022-09-06T18:22:06.914Z,20.50
2022-09-06T18:24:36.728Z,20.40
2022-09-06T18:27:09.485Z,20.40
2022-09-06T18:29:38.047Z,20.40
2022-09-06T18:32:08.155Z,20.30
2022-09-06T18:34:37.025Z,20.30
2022-09-06T18:37:05.866Z,20.20
2022-09-06T18:39:34.249Z,20.20
2022-09-06T18:42:11.174Z,20.20
2022-09-06T18:44:40.990Z,20.20
2022-09-06T18:47:12.327Z,20.10
2022-09-06T18:49:44.381Z,20.10
2022-09-06T18:52:13.920Z,20.10
2022-09-06T18:54:49.048Z,20.10
2022-09-06T18:57:19.062Z,20.10
2022-09-06T18:59:47.564Z,20.10
2022-09-06T19:02:16.008Z,20.10
2022-09-06T19:04:46.104Z,20.00
2022-09-06T19:07:14.567Z,20.00
2022-09-06T19:09:43.399Z,20.00
2022-09-06T19:12:12.429Z,19.90
2022-09-06T19:14:43.788Z,19.90
2022-09-06T19:17:12.783Z,19.90
2022-09-06T19:19:42.381Z,19.80
2022-09-06T19:22:12.101Z,19.80
2022-09-06T19:24:41.240Z,19.80
2022-09-06T19:27:10.683Z,19.80
2022-09-06T19:29:39.095Z,19.70
2022-09-06T19:32:09.210Z,19.70
2022-09-06T19:34:38.027Z,19.70
2022-09-06T19:37:06.588Z,19.70
2022-09-06T19:39:37.172Z,19.70
2022-09-06T19:42:06.328Z,19.70
2022-09-06T19:44:34.919Z,19.70
2022-09-06T19:47:03.338Z,19.60
2022-09-06T19:49:33.555Z,19.60
2022-09-06T19:52:04.375Z,19.60
2022-09-06T19:54:32.983Z,19.60
2022-09-06T19:57:01.370Z,19.60
2022-09-06T19:59:29.845Z,19.60
2022-09-06T20:01:58.577Z,19.50
2022-09-06T20:04:28.626Z,19.50
2022-09-06T20:06:58.568Z,19.40
2022-09-06T20:09:27.064Z,19.40
2022-09-06T20:11:55.468Z,19.40
2022-09-06T20:14:24.969Z,19.30
2022-09-06T20:16:53.571Z,19.30
2022-09-06T20:19:22.395Z,19.30
2022-09-06T20:21:50.918Z,19.30
2022-09-06T20:24:20.758Z,19.30
2022-09-06T20:26:49.192Z,19.20
2022-09-06T20:29:17.701Z,19.20
2022-09-06T20:31:46.309Z,19.20
2022-09-06T20:34:18.620Z,19.20
2022-09-06T20:36:47.595Z,19.10
2022-09-06T20:39:16.231Z,19.10
2022-09-06T20:41:46.005Z,19.10
2022-09-06T20:44:14.535Z,19.10
2022-09-06T20:46:43.029Z,19.00
2022-09-06T20:49:12.145Z,19.00
2022-09-06T20:51:43.589Z,18.90
2022-09-06T20:54:14.042Z,18.90
2022-09-06T20:56:44.400Z,18.90
2022-09-06T20:59:15.113Z,18.90
2022-09-06T21:01:45.042Z,18.90
2022-09-06T21:04:14.919Z,18.90
2022-09-06T21:06:43.712Z,18.80
2022-09-06T21:09:15.052Z,18.80
2022-09-06T21:11:46.603Z,18.80
2022-09-06T21:14:16.525Z,18.80
2022-09-06T21:16:46.203Z,18.70
2022-09-06T21:19:15.343Z,18.70
2022-09-06T21:21:43.723Z,18.70
2022-09-06T21:24:12.972Z,18.60
2022-09-06T21:26:43.264Z,18.60
2022-09-06T21:29:12.179Z,18.60
2022-09-06T21:31:42.295Z,18.60
2022-09-06T21:34:17.017Z,18.50
2022-09-06T21:36:46.459Z,18.50
2022-09-06T21:39:15.260Z,18.50
2022-09-06T21:41:46.187Z,18.50
2022-09-06T21:44:15.462Z,18.50
2022-09-06T21:46:45.521Z,18.40
2022-09-06T21:49:15.082Z,18.40
2022-09-06T21:51:44.191Z,18.40
2022-09-06T21:54:12.900Z,18.40
2022-09-06T21:56:41.565Z,18.40
2022-09-06T21:59:11.298Z,18.40
2022-09-06T22:01:44.899Z,18.40
2022-09-06T22:04:15.773Z,18.40
2022-09-06T22:06:44.239Z,18.30
2022-09-06T22:09:14.191Z,18.40
2022-09-06T22:11:44.587Z,18.30
2022-09-06T22:14:15.456Z,18.30
2022-09-06T22:16:44.671Z,18.30
2022-09-06T22:19:14.807Z,18.30
2022-09-06T22:21:43.416Z,18.30
2022-09-06T22:24:13.010Z,18.30
2022-09-06T22:26:42.529Z,18.30
2022-09-06T22:29:13.673Z,18.20
2022-09-06T22:31:42.623Z,18.20
2022-09-06T22:34:12.498Z,18.20
2022-09-06T22:36:42.562Z,18.10
2022-09-06T22:39:11.063Z,18.20
2022-09-06T22:41:39.929Z,18.20
2022-09-06T22:44:08.604Z,18.10
2022-09-06T22:46:38.560Z,18.10
2022-09-06T22:49:07.299Z,18.00
2022-09-06T22:51:35.825Z,18.00
2022-09-06T22:54:06.000Z,17.90
2022-09-06T22:56:35.901Z,17.90
2022-09-06T22:59:04.927Z,17.90
2022-09-06T23:01:38.801Z,17.80
2022-09-06T23:04:08.023Z,17.80
2022-09-06T23:06:38.326Z,17.80
2022-09-06T23:09:10.072Z,17.70
2022-09-06T23:11:42.052Z,17.70
2022-09-06T23:14:10.997Z,17.70
2022-09-06T23:16:41.155Z,17.70
2022-09-06T23:19:10.538Z,17.70
2022-09-06T23:21:39.079Z,18.30
2022-09-06T23:24:07.546Z,18.00
2022-09-06T23:26:37.720Z,17.70
2022-09-06T23:29:06.219Z,17.70
2022-09-06T23:31:34.924Z,17.70
2022-09-06T23:34:04.121Z,17.70
2022-09-06T23:36:32.993Z,17.60
2022-09-06T23:39:02.724Z,17.60
2022-09-06T23:41:31.946Z,17.60
2022-09-06T23:44:02.033Z,17.60
2022-09-06T23:46:31.189Z,17.50
2022-09-06T23:48:59.639Z,17.50
2022-09-06T23:51:28.161Z,17.50
2022-09-06T23:53:56.531Z,17.40
2022-09-06T23:56:25.117Z,17.50
2022-09-06T23:58:54.540Z,17.40
