createdAt,value
2019-05-29T00:00:19.537Z,5.90
2019-05-29T00:01:21.678Z,6.10
2019-05-29T00:02:19.523Z,6.00
2019-05-29T00:03:19.515Z,6.20
2019-05-29T00:04:19.531Z,6.20
2019-05-29T00:05:19.518Z,6.60
2019-05-29T00:06:19.497Z,6.30
2019-05-29T00:07:19.500Z,6.00
2019-05-29T00:08:19.492Z,6.80
2019-05-29T00:09:19.481Z,6.30
2019-05-29T00:10:19.476Z,6.80
2019-05-29T00:11:19.470Z,6.30
2019-05-29T00:12:21.131Z,6.90
2019-05-29T00:13:19.460Z,6.60
2019-05-29T00:14:26.964Z,6.10
2019-05-29T00:15:19.449Z,6.90
2019-05-29T00:16:19.447Z,6.50
2019-05-29T00:17:19.434Z,6.60
2019-05-29T00:18:19.421Z,7.10
2019-05-29T00:19:19.428Z,6.80
2019-05-29T00:20:19.413Z,6.40
2019-05-29T00:21:19.411Z,6.30
2019-05-29T00:22:19.408Z,6.60
2019-05-29T00:23:19.400Z,6.50
2019-05-29T00:24:19.389Z,7.30
2019-05-29T00:25:19.383Z,6.70
2019-05-29T00:26:19.383Z,7.00
2019-05-29T00:27:19.376Z,7.10
2019-05-29T00:28:19.370Z,6.60
2019-05-29T00:29:19.364Z,6.80
2019-05-29T00:30:19.362Z,6.40
2019-05-29T00:31:19.372Z,7.40
2019-05-29T00:32:19.345Z,6.70
2019-05-29T00:33:19.336Z,6.80
2019-05-29T00:34:19.336Z,6.70
2019-05-29T00:35:19.327Z,6.50
2019-05-29T00:36:19.321Z,6.50
2019-05-29T00:37:19.316Z,6.40
2019-05-29T00:38:19.311Z,6.40
2019-05-29T00:39:19.304Z,6.70
2019-05-29T00:40:19.301Z,6.50
2019-05-29T00:41:19.289Z,6.30
2019-05-29T00:42:19.287Z,6.60
2019-05-29T00:43:19.282Z,6.70
2019-05-29T00:44:33.472Z,6.80
2019-05-29T00:45:19.270Z,7.10
2019-05-29T00:46:19.265Z,7.20
2019-05-29T00:47:19.267Z,7.10
2019-05-29T00:48:19.255Z,6.90
2019-05-29T00:49:19.240Z,7.50
2019-05-29T00:50:19.236Z,6.90
2019-05-29T00:51:19.234Z,6.80
2019-05-29T00:52:19.226Z,7.60
2019-05-29T00:53:19.215Z,7.60
2019-05-29T00:54:19.214Z,7.30
2019-05-29T00:55:19.206Z,7.70
2019-05-29T00:56:19.199Z,7.20
2019-05-29T00:57:19.196Z,8.10
2019-05-29T00:58:19.774Z,8.00
2019-05-29T00:59:19.260Z,8.00
2019-05-29T01:00:19.490Z,8.00
2019-05-29T01:01:20.064Z,7.90
2019-05-29T01:02:19.823Z,8.40
2019-05-29T01:03:19.780Z,8.70
2019-05-29T01:04:20.050Z,8.20
2019-05-29T01:05:20.101Z,8.40
2019-05-29T01:06:20.161Z,8.00
2019-05-29T01:07:20.416Z,7.70
2019-05-29T01:08:19.127Z,8.50
2019-05-29T01:09:19.117Z,8.40
2019-05-29T01:10:19.115Z,7.50
2019-05-29T01:11:19.114Z,7.50
2019-05-29T01:12:19.211Z,8.00
2019-05-29T01:13:19.243Z,7.20
2019-05-29T01:14:19.408Z,7.30
2019-05-29T01:15:19.540Z,7.90
2019-05-29T01:16:19.587Z,8.40
2019-05-29T01:17:19.779Z,7.80
2019-05-29T01:18:20.018Z,7.50
2019-05-29T01:19:20.162Z,7.60
2019-05-29T01:20:19.994Z,8.40
2019-05-29T01:21:20.080Z,7.40
2019-05-29T01:22:20.228Z,7.70
2019-05-29T01:23:19.031Z,7.80
2019-05-29T01:24:19.035Z,8.20
2019-05-29T01:25:19.016Z,7.90
2019-05-29T01:26:19.005Z,8.20
2019-05-29T01:27:18.995Z,8.20
2019-05-29T01:28:19.035Z,8.30
2019-05-29T01:29:19.474Z,8.70
2019-05-29T01:30:19.389Z,8.00
2019-05-29T01:31:19.382Z,7.80
2019-05-29T01:32:19.543Z,8.60
2019-05-29T01:33:20.465Z,8.70
2019-05-29T01:34:19.788Z,8.80
2019-05-29T01:35:20.033Z,9.00
2019-05-29T01:36:19.978Z,9.30
2019-05-29T01:37:20.235Z,9.10
2019-05-29T01:38:19.285Z,9.20
2019-05-29T01:39:19.324Z,10.70
2019-05-29T01:40:24.254Z,10.20
2019-05-29T01:41:19.380Z,9.90
2019-05-29T01:42:19.473Z,10.50
2019-05-29T01:43:19.856Z,10.50
2019-05-29T01:44:19.343Z,10.10
2019-05-29T01:45:19.485Z,10.30
2019-05-29T01:46:19.473Z,10.80
2019-05-29T01:47:19.426Z,10.40
2019-05-29T01:48:19.561Z,11.60
2019-05-29T01:49:19.610Z,11.50
2019-05-29T01:50:19.643Z,11.60
2019-05-29T01:51:19.540Z,11.40
2019-05-29T01:52:19.670Z,11.00
2019-05-29T01:53:19.564Z,11.20
2019-05-29T01:54:19.727Z,11.50
2019-05-29T01:55:19.769Z,11.00
2019-05-29T01:56:19.802Z,11.30
2019-05-29T01:57:19.688Z,11.70
2019-05-29T01:58:20.456Z,11.20
2019-05-29T01:59:19.758Z,12.20
2019-05-29T02:00:20.137Z,11.50
2019-05-29T02:01:19.899Z,11.70
2019-05-29T02:02:19.873Z,11.20
2019-05-29T02:03:19.849Z,11.40
2019-05-29T02:04:19.775Z,11.90
2019-05-29T02:05:19.862Z,11.20
2019-05-29T02:06:19.895Z,12.00
2019-05-29T02:07:19.874Z,11.50
2019-05-29T02:08:20.032Z,11.30
2019-05-29T02:09:19.088Z,11.10
2019-05-29T02:10:18.717Z,10.90
2019-05-29T02:11:19.182Z,10.90
2019-05-29T02:12:19.676Z,12.60
2019-05-29T02:13:19.451Z,11.00
2019-05-29T02:14:18.688Z,11.30
2019-05-29T02:15:26.016Z,11.60
2019-05-29T02:16:18.665Z,11.60
2019-05-29T02:17:19.690Z,11.60
2019-05-29T02:18:18.868Z,11.70
2019-05-29T02:19:19.859Z,11.50
2019-05-29T02:20:19.041Z,11.10
2019-05-29T02:21:18.636Z,11.50
2019-05-29T02:22:18.899Z,11.60
2019-05-29T02:23:18.621Z,11.80
2019-05-29T02:24:19.003Z,11.50
2019-05-29T02:25:19.653Z,11.90
2019-05-29T02:26:18.593Z,12.20
2019-05-29T02:27:19.430Z,11.60
2019-05-29T02:28:18.591Z,11.50
2019-05-29T02:29:18.754Z,12.50
2019-05-29T02:30:20.382Z,11.80
2019-05-29T02:31:19.611Z,11.70
2019-05-29T02:32:19.604Z,12.20
2019-05-29T02:33:19.593Z,11.70
2019-05-29T02:34:20.031Z,11.50
2019-05-29T02:35:20.120Z,11.60
2019-05-29T02:36:20.208Z,11.00
2019-05-29T02:37:19.959Z,11.60
2019-05-29T02:38:18.589Z,11.40
2019-05-29T02:39:18.836Z,12.10
2019-05-29T02:40:18.923Z,11.30
2019-05-29T02:41:19.175Z,11.40
2019-05-29T02:42:18.759Z,12.00
2019-05-29T02:43:19.242Z,11.50
2019-05-29T02:44:19.166Z,12.40
2019-05-29T02:45:19.461Z,11.40
2019-05-29T02:46:19.483Z,11.90
2019-05-29T02:47:19.352Z,11.90
2019-05-29T02:48:18.449Z,11.90
2019-05-29T02:49:19.969Z,11.80
2019-05-29T02:50:19.880Z,11.40
2019-05-29T02:51:19.686Z,11.40
2019-05-29T02:52:19.987Z,12.00
2019-05-29T02:53:19.944Z,11.20
2019-05-29T02:54:18.398Z,12.00
2019-05-29T02:55:18.390Z,11.20
2019-05-29T02:56:18.388Z,11.50
2019-05-29T02:57:18.377Z,11.50
2019-05-29T02:58:18.368Z,11.90
2019-05-29T02:59:18.361Z,11.60
2019-05-29T03:00:18.366Z,11.70
2019-05-29T03:01:18.338Z,10.80
2019-05-29T03:02:18.333Z,10.90
2019-05-29T03:03:18.328Z,11.20
2019-05-29T03:04:18.319Z,11.40
2019-05-29T03:05:18.320Z,11.70
2019-05-29T03:06:18.307Z,11.10
2019-05-29T03:07:18.310Z,12.30
2019-05-29T03:08:18.291Z,11.90
2019-05-29T03:09:18.298Z,12.70
2019-05-29T03:10:18.274Z,11.60
2019-05-29T03:11:18.268Z,11.70
2019-05-29T03:12:18.254Z,11.90
2019-05-29T03:13:18.253Z,12.00
2019-05-29T03:14:18.244Z,10.90
2019-05-29T03:15:18.236Z,11.40
2019-05-29T03:16:18.242Z,12.60
2019-05-29T03:17:18.220Z,13.00
2019-05-29T03:18:18.214Z,12.60
2019-05-29T03:19:18.204Z,11.80
2019-05-29T03:20:18.201Z,13.30
2019-05-29T03:21:18.187Z,12.80
2019-05-29T03:22:18.183Z,13.20
2019-05-29T03:23:18.177Z,12.00
2019-05-29T03:24:18.168Z,12.10
2019-05-29T03:25:18.164Z,12.10
2019-05-29T03:26:18.159Z,12.20
2019-05-29T03:27:18.140Z,12.30
2019-05-29T03:28:18.138Z,11.80
2019-05-29T03:29:18.127Z,12.60
2019-05-29T03:30:18.195Z,11.90
2019-05-29T03:31:18.142Z,11.80
2019-05-29T03:32:18.108Z,12.80
2019-05-29T03:33:18.111Z,12.90
2019-05-29T03:34:18.133Z,13.30
2019-05-29T03:35:18.097Z,12.80
2019-05-29T03:36:18.101Z,13.90
2019-05-29T03:37:18.072Z,12.70
2019-05-29T03:38:18.057Z,12.50
2019-05-29T03:39:18.059Z,13.50
2019-05-29T03:40:18.041Z,13.20
2019-05-29T03:41:18.037Z,13.00
2019-05-29T03:42:18.046Z,12.30
2019-05-29T03:43:18.029Z,12.20
2019-05-29T03:44:18.017Z,12.20
2019-05-29T03:45:18.013Z,12.00
2019-05-29T03:46:29.860Z,11.90
2019-05-29T03:47:17.994Z,12.20
2019-05-29T03:48:17.983Z,11.80
2019-05-29T03:49:17.979Z,12.30
2019-05-29T03:50:17.967Z,12.80
2019-05-29T03:51:17.969Z,11.60
2019-05-29T03:52:17.954Z,12.00
2019-05-29T03:53:17.945Z,12.10
2019-05-29T03:54:17.936Z,12.30
2019-05-29T03:55:17.937Z,12.90
2019-05-29T03:56:17.979Z,12.40
2019-05-29T03:57:17.905Z,12.60
2019-05-29T03:58:17.902Z,12.00
2019-05-29T03:59:17.895Z,12.30
2019-05-29T04:00:18.431Z,11.70
2019-05-29T04:01:17.886Z,12.20
2019-05-29T04:02:17.875Z,11.80
2019-05-29T04:03:17.862Z,12.60
2019-05-29T04:04:17.855Z,11.60
2019-05-29T04:05:17.849Z,12.20
2019-05-29T04:06:17.844Z,12.10
2019-05-29T04:07:17.834Z,11.80
2019-05-29T04:08:17.827Z,11.80
2019-05-29T04:09:17.829Z,11.90
2019-05-29T04:10:17.809Z,11.70
2019-05-29T04:11:17.800Z,11.60
2019-05-29T04:12:19.198Z,10.10
2019-05-29T04:13:17.787Z,10.60
2019-05-29T04:14:17.785Z,11.10
2019-05-29T04:15:17.774Z,10.40
2019-05-29T04:16:17.769Z,10.50
2019-05-29T04:17:17.762Z,11.30
2019-05-29T04:18:19.629Z,11.50
2019-05-29T04:19:17.738Z,10.40
2019-05-29T04:20:18.429Z,10.90
2019-05-29T04:21:17.726Z,10.60
2019-05-29T04:22:17.719Z,10.80
2019-05-29T04:23:17.712Z,10.90
2019-05-29T04:24:17.704Z,10.80
2019-05-29T04:25:17.697Z,11.10
2019-05-29T04:26:18.150Z,10.40
2019-05-29T04:27:17.698Z,10.40
2019-05-29T04:28:17.673Z,9.40
2019-05-29T04:29:17.670Z,9.70
2019-05-29T04:30:17.659Z,10.20
2019-05-29T04:31:17.647Z,10.40
2019-05-29T04:32:17.649Z,10.50
2019-05-29T04:33:17.644Z,10.20
2019-05-29T04:34:17.641Z,10.10
2019-05-29T04:35:17.617Z,10.40
2019-05-29T04:36:17.620Z,9.70
2019-05-29T04:37:17.605Z,9.90
2019-05-29T04:38:17.607Z,9.80
2019-05-29T04:39:17.595Z,9.60
2019-05-29T04:40:17.645Z,9.80
2019-05-29T04:41:17.577Z,9.90
2019-05-29T04:42:17.567Z,10.60
2019-05-29T04:43:17.560Z,10.30
2019-05-29T04:44:17.558Z,10.10
2019-05-29T04:45:17.569Z,10.30
2019-05-29T04:46:17.543Z,10.00
2019-05-29T04:47:17.537Z,9.10
2019-05-29T04:48:17.524Z,9.90
2019-05-29T04:49:20.118Z,9.60
2019-05-29T04:50:17.510Z,9.60
2019-05-29T04:51:17.504Z,9.20
2019-05-29T04:52:17.516Z,10.20
2019-05-29T04:53:17.486Z,9.10
2019-05-29T04:54:17.478Z,9.30
2019-05-29T04:55:17.474Z,9.30
2019-05-29T04:56:17.462Z,9.40
2019-05-29T04:57:17.459Z,9.50
2019-05-29T04:58:17.454Z,8.90
2019-05-29T04:59:17.444Z,8.60
2019-05-29T05:00:17.441Z,8.40
2019-05-29T05:01:17.438Z,7.90
2019-05-29T05:02:17.422Z,8.50
2019-05-29T05:03:17.414Z,8.50
2019-05-29T05:04:17.408Z,9.20
2019-05-29T05:05:19.481Z,8.70
2019-05-29T05:06:17.401Z,8.10
2019-05-29T05:07:17.391Z,8.30
2019-05-29T05:08:17.386Z,8.20
2019-05-29T05:09:17.384Z,8.60
2019-05-29T05:10:17.375Z,8.20
2019-05-29T05:11:17.367Z,8.80
2019-05-29T05:12:17.362Z,9.00
2019-05-29T05:13:17.348Z,8.30
2019-05-29T05:14:17.344Z,7.90
2019-05-29T05:15:17.339Z,7.90
2019-05-29T05:16:17.329Z,8.50
2019-05-29T05:17:26.170Z,8.30
2019-05-29T05:18:17.322Z,8.60
2019-05-29T05:19:17.314Z,8.50
2019-05-29T05:20:17.346Z,8.30
2019-05-29T05:21:17.299Z,8.80
2019-05-29T05:22:17.314Z,9.00
2019-05-29T05:23:17.297Z,7.70
2019-05-29T05:24:17.283Z,8.10
2019-05-29T05:25:17.295Z,7.50
2019-05-29T05:26:17.271Z,7.90
2019-05-29T05:27:17.263Z,8.00
2019-05-29T05:28:17.260Z,6.90
2019-05-29T05:29:17.255Z,7.30
2019-05-29T05:30:17.251Z,6.70
2019-05-29T05:31:17.245Z,6.20
2019-05-29T05:32:17.244Z,6.30
2019-05-29T05:33:17.233Z,7.00
2019-05-29T05:34:17.231Z,6.70
2019-05-29T05:35:17.226Z,6.50
2019-05-29T05:36:17.219Z,6.60
2019-05-29T05:37:17.967Z,6.20
2019-05-29T05:38:17.219Z,5.90
2019-05-29T05:39:17.213Z,6.80
2019-05-29T05:40:17.265Z,6.20
2019-05-29T05:41:17.215Z,6.10
2019-05-29T05:42:17.209Z,7.20
2019-05-29T05:43:24.266Z,6.00
2019-05-29T05:44:17.207Z,6.10
2019-05-29T05:45:17.200Z,6.50
2019-05-29T05:46:17.206Z,6.10
2019-05-29T05:47:17.200Z,6.50
2019-05-29T05:48:17.312Z,6.00
2019-05-29T05:49:17.211Z,6.20
2019-05-29T05:50:17.205Z,6.30
2019-05-29T05:51:17.216Z,6.10
2019-05-29T05:52:17.203Z,5.70
2019-05-29T05:53:17.204Z,5.80
2019-05-29T05:54:17.202Z,5.80
2019-05-29T05:55:17.214Z,5.90
2019-05-29T05:56:17.211Z,5.70
2019-05-29T05:57:17.209Z,5.40
2019-05-29T05:58:17.231Z,5.70
2019-05-29T05:59:17.213Z,5.50
2019-05-29T06:00:17.269Z,5.30
2019-05-29T06:01:17.214Z,5.40
2019-05-29T06:02:17.222Z,5.10
2019-05-29T06:03:17.226Z,5.30
2019-05-29T06:04:17.241Z,5.50
2019-05-29T06:05:17.238Z,5.70
2019-05-29T06:06:17.237Z,5.30
2019-05-29T06:07:17.236Z,5.90
2019-05-29T06:08:17.235Z,5.40
2019-05-29T06:09:17.242Z,5.70
2019-05-29T06:10:17.246Z,5.30
2019-05-29T06:11:17.259Z,5.30
2019-05-29T06:12:17.248Z,5.30
2019-05-29T06:13:17.261Z,5.10
2019-05-29T06:14:17.263Z,5.00
2019-05-29T06:15:17.271Z,5.20
2019-05-29T06:16:17.267Z,5.30
2019-05-29T06:17:17.272Z,4.90
2019-05-29T06:18:21.442Z,4.60
2019-05-29T06:19:17.280Z,4.20
2019-05-29T06:20:17.289Z,5.00
2019-05-29T06:21:17.293Z,5.10
2019-05-29T06:22:17.300Z,4.70
2019-05-29T06:23:17.306Z,4.50
2019-05-29T06:24:17.312Z,4.80
2019-05-29T06:25:17.319Z,4.50
2019-05-29T06:26:17.317Z,4.20
2019-05-29T06:27:17.325Z,4.40
2019-05-29T06:28:17.329Z,4.40
2019-05-29T06:29:17.333Z,4.60
2019-05-29T06:30:17.333Z,4.70
2019-05-29T06:31:17.342Z,4.30
2019-05-29T06:32:17.353Z,4.50
2019-05-29T06:33:17.355Z,4.20
2019-05-29T06:34:17.367Z,4.30
2019-05-29T06:35:17.366Z,3.90
2019-05-29T06:36:17.371Z,3.90
2019-05-29T06:37:17.388Z,3.60
2019-05-29T06:38:17.377Z,3.60
2019-05-29T06:39:17.389Z,3.90
2019-05-29T06:40:17.406Z,4.00
2019-05-29T06:41:17.400Z,3.80
2019-05-29T06:42:17.408Z,3.80
2019-05-29T06:43:17.411Z,4.20
2019-05-29T06:44:17.416Z,4.10
2019-05-29T06:45:17.477Z,3.60
2019-05-29T06:46:17.431Z,4.10
2019-05-29T06:47:17.441Z,4.40
2019-05-29T06:48:17.447Z,4.20
2019-05-29T06:49:17.447Z,4.60
2019-05-29T06:50:17.453Z,4.00
2019-05-29T06:51:17.467Z,4.20
2019-05-29T06:52:17.473Z,4.10
2019-05-29T06:53:17.476Z,3.40
2019-05-29T06:54:17.483Z,3.70
2019-05-29T06:55:17.492Z,4.00
2019-05-29T06:56:17.822Z,4.00
2019-05-29T06:57:17.556Z,3.80
2019-05-29T06:58:17.557Z,4.00
2019-05-29T06:59:17.521Z,3.80
2019-05-29T07:00:33.981Z,4.30
2019-05-29T07:01:17.535Z,3.80
2019-05-29T07:02:17.547Z,4.00
2019-05-29T07:03:17.552Z,3.80
2019-05-29T07:04:17.552Z,3.40
2019-05-29T07:05:17.564Z,3.10
2019-05-29T07:06:17.572Z,4.00
2019-05-29T07:07:17.579Z,3.30
2019-05-29T07:08:24.168Z,3.30
2019-05-29T07:09:17.594Z,3.80
2019-05-29T07:10:17.600Z,3.60
2019-05-29T07:11:17.607Z,3.30
2019-05-29T07:12:17.621Z,3.10
2019-05-29T07:13:17.626Z,2.80
2019-05-29T07:14:17.701Z,3.30
2019-05-29T07:15:17.641Z,2.90
2019-05-29T07:16:17.647Z,2.80
2019-05-29T07:17:17.659Z,3.00
2019-05-29T07:18:17.667Z,3.10
2019-05-29T07:19:25.743Z,2.70
2019-05-29T07:20:17.680Z,2.90
2019-05-29T07:21:17.689Z,3.10
2019-05-29T07:22:17.697Z,3.30
2019-05-29T07:23:17.705Z,3.00
2019-05-29T07:24:17.709Z,2.90
2019-05-29T07:25:17.720Z,2.90
2019-05-29T07:26:17.727Z,2.90
2019-05-29T07:27:17.736Z,2.70
2019-05-29T07:28:17.735Z,3.40
2019-05-29T07:29:17.743Z,3.00
2019-05-29T07:30:17.755Z,3.10
2019-05-29T07:31:17.765Z,3.10
2019-05-29T07:32:17.767Z,3.00
2019-05-29T07:33:18.020Z,3.50
2019-05-29T07:34:17.780Z,3.00
2019-05-29T07:35:17.791Z,3.00
2019-05-29T07:36:17.794Z,2.60
2019-05-29T07:37:17.810Z,2.90
2019-05-29T07:38:17.817Z,3.00
2019-05-29T07:39:17.822Z,2.70
2019-05-29T07:40:17.832Z,2.90
2019-05-29T07:41:17.832Z,2.80
2019-05-29T07:42:17.847Z,2.90
2019-05-29T07:43:17.847Z,2.70
2019-05-29T07:44:17.853Z,2.70
2019-05-29T07:45:17.873Z,2.70
2019-05-29T07:46:17.884Z,2.30
2019-05-29T07:47:17.876Z,2.40
2019-05-29T07:48:17.891Z,2.20
2019-05-29T07:49:17.894Z,2.40
2019-05-29T07:50:17.902Z,2.30
2019-05-29T07:51:17.905Z,2.50
2019-05-29T07:52:17.919Z,2.80
2019-05-29T07:53:17.914Z,2.40
2019-05-29T07:54:17.920Z,2.30
2019-05-29T07:55:17.930Z,2.30
2019-05-29T07:56:22.659Z,2.30
2019-05-29T07:57:17.947Z,2.50
2019-05-29T07:58:17.953Z,2.20
2019-05-29T07:59:17.968Z,2.20
2019-05-29T08:00:17.965Z,2.30
2019-05-29T08:01:17.971Z,2.60
2019-05-29T08:02:17.973Z,2.20
2019-05-29T08:03:17.982Z,2.10
2019-05-29T08:04:17.994Z,2.20
2019-05-29T08:05:17.993Z,2.00
2019-05-29T08:06:18.000Z,2.00
2019-05-29T08:07:18.003Z,1.70
2019-05-29T08:08:18.011Z,1.80
2019-05-29T08:09:18.018Z,2.30
2019-05-29T08:10:18.025Z,2.10
2019-05-29T08:11:18.045Z,1.80
2019-05-29T08:12:18.040Z,1.90
2019-05-29T08:13:18.045Z,2.10
2019-05-29T08:14:18.043Z,2.00
2019-05-29T08:15:18.054Z,2.10
2019-05-29T08:16:18.075Z,1.80
2019-05-29T08:17:18.074Z,1.90
2019-05-29T08:18:18.069Z,1.90
2019-05-29T08:19:18.067Z,1.60
2019-05-29T08:20:18.074Z,2.00
2019-05-29T08:21:18.080Z,1.90
2019-05-29T08:22:33.250Z,1.80
2019-05-29T08:23:18.091Z,2.20
2019-05-29T08:24:18.099Z,2.20
2019-05-29T08:25:18.098Z,1.90
2019-05-29T08:26:18.102Z,1.80
2019-05-29T08:27:18.112Z,2.10
2019-05-29T08:28:18.114Z,2.10
2019-05-29T08:29:18.119Z,6.30
2019-05-29T08:30:18.121Z,17.10
2019-05-29T08:31:18.129Z,6.70
2019-05-29T08:32:18.130Z,4.70
2019-05-29T08:33:18.130Z,4.60
2019-05-29T08:34:18.135Z,8.00
2019-05-29T08:35:18.152Z,2.50
2019-05-29T08:36:18.147Z,2.40
2019-05-29T08:37:18.155Z,2.40
2019-05-29T08:38:18.158Z,2.20
2019-05-29T08:39:33.344Z,1.90
2019-05-29T08:40:18.156Z,2.00
2019-05-29T08:41:18.166Z,2.10
2019-05-29T08:42:23.293Z,2.50
2019-05-29T08:43:18.166Z,2.30
2019-05-29T08:44:18.179Z,2.30
2019-05-29T08:45:18.175Z,4.50
2019-05-29T08:46:18.181Z,2.30
2019-05-29T08:47:18.181Z,2.20
2019-05-29T08:48:18.184Z,2.20
2019-05-29T08:49:18.191Z,2.40
2019-05-29T08:50:19.318Z,2.60
2019-05-29T08:51:18.198Z,2.50
2019-05-29T08:52:18.194Z,2.40
2019-05-29T08:53:18.202Z,2.30
2019-05-29T08:54:23.784Z,2.50
2019-05-29T08:55:18.206Z,2.80
2019-05-29T08:56:18.207Z,2.30
2019-05-29T08:57:18.213Z,2.30
2019-05-29T08:58:18.213Z,2.20
2019-05-29T08:59:18.214Z,2.20
2019-05-29T09:00:18.215Z,2.20
2019-05-29T09:01:18.227Z,2.00
2019-05-29T09:02:18.225Z,2.00
2019-05-29T09:03:18.234Z,2.10
2019-05-29T09:04:18.225Z,2.50
2019-05-29T09:05:18.237Z,2.30
2019-05-29T09:06:18.231Z,2.30
2019-05-29T09:07:18.238Z,2.30
2019-05-29T09:08:18.228Z,2.30
2019-05-29T09:09:18.227Z,2.30
2019-05-29T09:10:18.230Z,2.20
2019-05-29T09:11:18.230Z,2.00
2019-05-29T09:12:18.232Z,2.10
2019-05-29T09:13:18.237Z,2.30
2019-05-29T09:14:18.238Z,2.50
2019-05-29T09:15:21.309Z,2.30
2019-05-29T09:16:18.238Z,2.60
2019-05-29T09:17:18.530Z,2.10
2019-05-29T09:18:19.755Z,2.60
2019-05-29T09:19:18.902Z,2.60
2019-05-29T09:20:32.114Z,2.20
2019-05-29T09:21:19.193Z,2.20
2019-05-29T09:22:18.570Z,2.40
2019-05-29T09:23:18.924Z,2.20
2019-05-29T09:24:19.400Z,2.20
2019-05-29T09:25:19.117Z,2.00
2019-05-29T09:26:22.478Z,2.10
2019-05-29T09:27:19.181Z,2.30
2019-05-29T09:28:19.964Z,2.20
2019-05-29T09:29:21.434Z,2.20
2019-05-29T09:30:19.964Z,2.20
2019-05-29T09:31:18.636Z,2.40
2019-05-29T09:32:24.837Z,1.90
2019-05-29T09:33:21.071Z,2.20
2019-05-29T09:34:18.802Z,1.70
2019-05-29T09:35:19.711Z,2.00
2019-05-29T09:36:18.764Z,2.20
2019-05-29T09:37:19.058Z,1.90
2019-05-29T09:38:18.828Z,2.00
2019-05-29T09:39:19.457Z,2.40
2019-05-29T09:40:18.957Z,2.40
2019-05-29T09:41:19.029Z,2.10
2019-05-29T09:42:19.156Z,2.20
2019-05-29T09:43:19.814Z,2.10
2019-05-29T09:44:31.287Z,1.90
2019-05-29T09:45:19.596Z,2.00
2019-05-29T09:46:18.866Z,2.00
2019-05-29T09:47:18.998Z,1.80
2019-05-29T09:48:21.721Z,2.00
2019-05-29T09:49:18.441Z,1.70
2019-05-29T09:50:18.730Z,2.00
2019-05-29T09:51:21.570Z,1.90
2019-05-29T09:52:18.203Z,1.90
2019-05-29T09:53:18.204Z,1.80
2019-05-29T09:54:18.290Z,1.90
2019-05-29T09:55:18.197Z,1.90
2019-05-29T09:56:18.198Z,1.90
2019-05-29T09:57:18.197Z,1.90
2019-05-29T09:58:18.199Z,2.10
2019-05-29T09:59:18.197Z,1.80
2019-05-29T10:00:18.194Z,1.90
2019-05-29T10:01:23.974Z,1.80
2019-05-29T10:02:18.193Z,1.90
2019-05-29T10:03:18.186Z,2.10
2019-05-29T10:04:18.185Z,2.10
2019-05-29T10:05:18.193Z,2.30
2019-05-29T10:06:18.181Z,2.20
2019-05-29T10:07:18.181Z,2.30
2019-05-29T10:08:18.181Z,2.50
2019-05-29T10:09:18.172Z,2.50
2019-05-29T10:10:18.174Z,1.90
2019-05-29T10:11:18.172Z,2.10
2019-05-29T10:12:18.168Z,2.00
2019-05-29T10:13:18.165Z,2.10
2019-05-29T10:14:18.167Z,2.30
2019-05-29T10:15:18.164Z,2.20
2019-05-29T10:16:18.159Z,2.00
2019-05-29T10:17:18.174Z,2.10
2019-05-29T10:18:31.501Z,2.10
2019-05-29T10:19:18.150Z,2.30
2019-05-29T10:20:18.152Z,2.40
2019-05-29T10:21:18.150Z,2.20
2019-05-29T10:22:18.146Z,2.60
2019-05-29T10:23:20.105Z,2.40
2019-05-29T10:24:18.143Z,2.10
2019-05-29T10:25:18.141Z,2.30
2019-05-29T10:26:18.142Z,2.40
2019-05-29T10:27:18.136Z,1.90
2019-05-29T10:28:18.134Z,2.10
2019-05-29T10:29:18.137Z,2.00
2019-05-29T10:30:18.135Z,2.80
2019-05-29T10:31:18.131Z,2.50
2019-05-29T10:32:18.134Z,2.50
2019-05-29T10:33:18.122Z,2.70
2019-05-29T10:34:18.134Z,2.30
2019-05-29T10:35:18.123Z,2.40
2019-05-29T10:36:18.119Z,2.10
2019-05-29T10:37:18.504Z,2.20
2019-05-29T10:38:18.124Z,2.10
2019-05-29T10:39:18.119Z,2.30
2019-05-29T10:40:18.126Z,2.20
2019-05-29T10:41:18.109Z,2.20
2019-05-29T10:42:20.498Z,2.10
2019-05-29T10:43:33.157Z,2.10
2019-05-29T10:44:18.114Z,2.20
2019-05-29T10:45:18.106Z,2.00
2019-05-29T10:46:18.110Z,2.20
2019-05-29T10:47:18.102Z,2.40
2019-05-29T10:48:18.098Z,2.30
2019-05-29T10:49:18.100Z,2.50
2019-05-29T10:50:18.123Z,2.60
2019-05-29T10:51:18.096Z,2.60
2019-05-29T10:52:18.094Z,2.00
2019-05-29T10:53:18.087Z,2.10
2019-05-29T10:54:18.098Z,2.30
2019-05-29T10:55:18.084Z,2.10
2019-05-29T10:56:20.994Z,2.00
2019-05-29T10:57:18.087Z,2.00
2019-05-29T10:58:18.084Z,2.30
2019-05-29T10:59:18.078Z,2.50
2019-05-29T11:00:18.075Z,2.10
2019-05-29T11:01:18.086Z,2.00
2019-05-29T11:02:18.073Z,2.00
2019-05-29T11:03:18.074Z,2.00
2019-05-29T11:04:18.077Z,2.20
2019-05-29T11:05:18.067Z,2.00
2019-05-29T11:06:18.064Z,2.10
2019-05-29T11:07:18.068Z,2.20
2019-05-29T11:08:18.065Z,2.10
2019-05-29T11:09:18.069Z,1.90
2019-05-29T11:10:18.062Z,2.40
2019-05-29T11:11:18.059Z,2.20
2019-05-29T11:12:18.064Z,2.40
2019-05-29T11:13:18.053Z,2.30
2019-05-29T11:14:18.049Z,2.30
2019-05-29T11:15:21.800Z,1.90
2019-05-29T11:16:18.051Z,2.10
2019-05-29T11:17:18.045Z,2.20
2019-05-29T11:18:18.048Z,1.80
2019-05-29T11:19:18.042Z,1.90
2019-05-29T11:20:18.048Z,1.80
2019-05-29T11:21:18.049Z,1.80
2019-05-29T11:22:26.249Z,2.10
2019-05-29T11:23:18.038Z,1.70
2019-05-29T11:24:18.036Z,1.70
2019-05-29T11:25:23.713Z,1.80
2019-05-29T11:26:18.029Z,2.20
2019-05-29T11:27:18.030Z,1.90
2019-05-29T11:28:18.024Z,2.20
2019-05-29T11:29:18.026Z,2.10
2019-05-29T11:30:18.035Z,1.90
2019-05-29T11:31:18.021Z,2.20
2019-05-29T11:32:18.019Z,1.80
2019-05-29T11:33:18.027Z,1.70
2019-05-29T11:34:18.024Z,1.80
2019-05-29T11:35:18.020Z,2.10
2019-05-29T11:36:18.024Z,1.60
2019-05-29T11:37:18.012Z,1.80
2019-05-29T11:38:18.004Z,1.80
2019-05-29T11:39:18.015Z,2.20
2019-05-29T11:40:18.010Z,2.30
2019-05-29T11:41:25.656Z,2.00
2019-05-29T11:42:27.217Z,1.70
2019-05-29T11:43:18.005Z,2.10
2019-05-29T11:44:18.004Z,1.80
2019-05-29T11:45:17.995Z,2.00
2019-05-29T11:46:18.000Z,1.50
2019-05-29T11:47:18.000Z,1.50
2019-05-29T11:48:17.999Z,1.50
2019-05-29T11:49:17.996Z,1.60
2019-05-29T11:50:19.928Z,1.80
2019-05-29T11:51:17.994Z,1.70
2019-05-29T11:52:24.328Z,1.50
2019-05-29T11:53:17.990Z,1.60
2019-05-29T11:54:17.987Z,1.50
2019-05-29T11:55:17.985Z,1.80
2019-05-29T11:56:17.982Z,1.40
2019-05-29T11:57:17.982Z,1.60
2019-05-29T11:58:30.572Z,1.50
2019-05-29T11:59:17.981Z,2.00
2019-05-29T12:00:20.188Z,1.60
2019-05-29T12:01:17.977Z,1.80
2019-05-29T12:02:17.977Z,1.70
2019-05-29T12:03:17.973Z,1.40
2019-05-29T12:04:25.840Z,1.60
2019-05-29T12:05:17.973Z,1.60
2019-05-29T12:06:17.980Z,1.50
2019-05-29T12:07:17.969Z,1.50
2019-05-29T12:08:17.968Z,1.50
2019-05-29T12:09:31.466Z,1.60
2019-05-29T12:10:18.110Z,1.70
2019-05-29T12:11:17.969Z,1.80
2019-05-29T12:12:17.959Z,1.60
2019-05-29T12:13:17.963Z,1.70
2019-05-29T12:14:17.963Z,1.40
2019-05-29T12:15:18.862Z,1.60
2019-05-29T12:16:17.958Z,1.40
2019-05-29T12:17:17.960Z,1.40
2019-05-29T12:18:24.043Z,1.60
2019-05-29T12:19:17.966Z,1.60
2019-05-29T12:20:27.910Z,1.50
2019-05-29T12:21:17.955Z,1.50
2019-05-29T12:22:17.963Z,1.40
2019-05-29T12:23:25.615Z,1.40
2019-05-29T12:24:17.942Z,1.60
2019-05-29T12:25:17.950Z,1.50
2019-05-29T12:26:22.806Z,1.50
2019-05-29T12:27:17.945Z,1.40
2019-05-29T12:28:17.949Z,1.60
2019-05-29T12:29:17.943Z,1.40
2019-05-29T12:30:17.937Z,1.70
2019-05-29T12:31:17.935Z,1.80
2019-05-29T12:32:17.982Z,1.50
2019-05-29T12:33:17.939Z,1.30
2019-05-29T12:34:19.479Z,1.30
2019-05-29T12:35:17.930Z,1.60
2019-05-29T12:36:17.929Z,1.40
2019-05-29T12:37:17.930Z,1.30
2019-05-29T12:38:17.931Z,1.40
2019-05-29T12:39:17.947Z,1.20
2019-05-29T12:40:17.922Z,1.40
2019-05-29T12:41:17.930Z,1.40
2019-05-29T12:42:17.928Z,1.40
2019-05-29T12:43:27.346Z,1.30
2019-05-29T12:44:17.920Z,1.40
2019-05-29T12:45:17.928Z,1.40
2019-05-29T12:46:17.928Z,1.30
2019-05-29T12:47:17.925Z,1.20
2019-05-29T12:48:18.014Z,1.80
2019-05-29T12:49:17.909Z,1.50
2019-05-29T12:50:17.939Z,1.30
2019-05-29T12:51:17.914Z,1.20
2019-05-29T12:52:17.910Z,1.10
2019-05-29T12:53:29.652Z,1.50
2019-05-29T12:54:17.904Z,1.30
2019-05-29T12:55:17.905Z,1.50
2019-05-29T12:56:17.900Z,1.20
2019-05-29T12:57:17.903Z,1.50
2019-05-29T12:58:17.905Z,1.30
2019-05-29T12:59:17.903Z,1.30
2019-05-29T13:00:17.910Z,1.60
2019-05-29T13:01:17.894Z,1.40
2019-05-29T13:02:17.895Z,1.60
2019-05-29T13:03:17.893Z,1.40
2019-05-29T13:04:17.894Z,1.30
2019-05-29T13:05:20.511Z,1.40
2019-05-29T13:06:17.894Z,1.30
2019-05-29T13:07:17.894Z,1.40
2019-05-29T13:08:17.884Z,1.30
2019-05-29T13:09:17.892Z,1.40
2019-05-29T13:10:29.910Z,1.40
2019-05-29T13:11:17.887Z,1.20
2019-05-29T13:12:17.887Z,1.40