createdAt,value
2023-03-15T00:00:00.000Z,2.07
2023-03-15T00:15:00.000Z,1.76
2023-03-15T00:30:00.000Z,1.71
2023-03-15T00:45:00.000Z,2.19
2023-03-15T01:00:00.000Z,1.58
2023-03-15T01:15:00.000Z,1.54
2023-03-15T01:30:00.000Z,1.74
2023-03-15T01:45:00.000Z,1.82
2023-03-15T02:00:00.000Z,4.99
2023-03-15T02:15:00.000Z,6.29
2023-03-15T02:30:00.000Z,2.11
2023-03-15T02:45:00.000Z,1.8
2023-03-15T03:00:00.000Z,2.22
2023-03-15T03:15:00.000Z,2.2
2023-03-15T03:30:00.000Z,1.11
2023-03-15T03:45:00.000Z,1.19
2023-03-15T04:00:00.000Z,1.19
2023-03-15T04:15:00.000Z,1.21
2023-03-15T04:30:00.000Z,1.13
2023-03-15T04:45:00.000Z,4
2023-03-15T05:00:00.000Z,2.95
2023-03-15T05:15:00.000Z,3.89
2023-03-15T05:30:00.000Z,5.35
2023-03-15T05:45:00.000Z,6.08
2023-03-15T06:00:00.000Z,14.36
2023-03-15T06:15:00.000Z,12.35
2023-03-15T06:30:00.000Z,6.42
2023-03-15T06:45:00.000Z,6.25
2023-03-15T07:00:00.000Z,7.61
2023-03-15T07:15:00.000Z,7.26
2023-03-15T07:30:00.000Z,6.56
2023-03-15T07:45:00.000Z,6.8
2023-03-15T08:00:00.000Z,6.38
2023-03-15T08:15:00.000Z,5.8
2023-03-15T08:30:00.000Z,6.94
2023-03-15T08:45:00.000Z,7.18
2023-03-15T09:00:00.000Z,8.15
2023-03-15T09:15:00.000Z,7.85
2023-03-15T09:30:00.000Z,7.41
2023-03-15T09:45:00.000Z,6.46
2023-03-15T10:00:00.000Z,6.24
2023-03-15T10:15:00.000Z,5.92
2023-03-15T10:30:00.000Z,5.79
2023-03-15T10:45:00.000Z,5.99
2023-03-15T11:00:00.000Z,5.48
2023-03-15T11:15:00.000Z,5.07
2023-03-15T11:30:00.000Z,4.44
2023-03-15T11:45:00.000Z,3.69
2023-03-15T12:00:00.000Z,3.84
2023-03-15T12:15:00.000Z,3.53
2023-03-15T12:30:00.000Z,3.68
2023-03-15T12:45:00.000Z,4.14
2023-03-15T13:00:00.000Z,3.54
2023-03-15T13:15:00.000Z,3.61
2023-03-15T13:30:00.000Z,4.64
2023-03-15T13:45:00.000Z,3.6
2023-03-15T14:00:00.000Z,3.24
2023-03-15T14:15:00.000Z,3.88
2023-03-15T14:30:00.000Z,5.92
2023-03-15T14:45:00.000Z,10.73
2023-03-15T15:00:00.000Z,10.26
2023-03-15T15:15:00.000Z,9.58
2023-03-15T15:30:00.000Z,6.92
2023-03-15T15:45:00.000Z,10.44
2023-03-15T16:00:00.000Z,5.51
2023-03-15T16:15:00.000Z,3.92
2023-03-15T16:30:00.000Z,3.62
2023-03-15T16:45:00.000Z,3.12
2023-03-15T17:00:00.000Z,3.61
2023-03-15T17:15:00.000Z,3.42
2023-03-15T17:30:00.000Z,3.86
2023-03-15T17:45:00.000Z,3.8
2023-03-15T18:00:00.000Z,4.38
2023-03-15T18:15:00.000Z,4.54
2023-03-15T18:30:00.000Z,5.16
2023-03-15T18:45:00.000Z,5.22
2023-03-15T19:00:00.000Z,5.02
2023-03-15T19:15:00.000Z,7.87
2023-03-15T19:30:00.000Z,6.75
2023-03-15T19:45:00.000Z,8.16
2023-03-15T20:00:00.000Z,5.73
2023-03-15T20:15:00.000Z,7.61
2023-03-15T20:30:00.000Z,6.75
2023-03-15T20:45:00.000Z,7.18
2023-03-15T21:00:00.000Z,7
2023-03-15T21:15:00.000Z,6.85
2023-03-15T21:30:00.000Z,7.66
2023-03-15T21:45:00.000Z,7.64
2023-03-15T22:00:00.000Z,8.65
2023-03-15T22:15:00.000Z,8.39
2023-03-15T22:30:00.000Z,7.4
2023-03-15T22:45:00.000Z,7.59
2023-03-15T23:00:00.000Z,8.29
2023-03-15T23:15:00.000Z,8.38
2023-03-15T23:30:00.000Z,9.04
2023-03-15T23:45:00.000Z,9.06
