createdAt,value
2022-12-24T00:01:54.214Z,5.97
2022-12-24T00:04:25.092Z,8.47
2022-12-24T00:06:54.343Z,4.20
2022-12-24T00:09:23.560Z,1.93
2022-12-24T00:11:52.844Z,4.20
2022-12-24T00:14:21.979Z,5.03
2022-12-24T00:16:51.151Z,3.70
2022-12-24T00:19:20.363Z,3.30
2022-12-24T00:21:51.069Z,11.83
2022-12-24T00:24:20.308Z,3.03
2022-12-24T00:26:49.494Z,1.90
2022-12-24T00:29:18.925Z,1.87
2022-12-24T00:31:48.061Z,2.57
2022-12-24T00:34:17.533Z,8.10
2022-12-24T00:36:46.628Z,2.30
2022-12-24T00:39:17.234Z,2.20
2022-12-24T00:41:46.661Z,1.80
2022-12-24T00:44:15.824Z,1.97
2022-12-24T00:46:45.118Z,2.57
2022-12-24T00:49:14.793Z,2.30
2022-12-24T00:51:43.888Z,2.73
2022-12-24T00:54:13.076Z,3.53
2022-12-24T00:56:43.715Z,2.20
2022-12-24T00:59:12.859Z,2.50
2022-12-24T01:01:42.637Z,2.40
2022-12-24T01:04:29.214Z,2.83
2022-12-24T01:06:58.427Z,2.30
2022-12-24T01:09:27.594Z,1.83
2022-12-24T01:11:58.243Z,1.97
2022-12-24T01:14:27.583Z,2.30
2022-12-24T01:16:56.782Z,1.90
2022-12-24T01:19:26.005Z,2.17
2022-12-24T01:21:55.222Z,3.30
2022-12-24T01:24:24.428Z,2.13
2022-12-24T01:26:53.777Z,2.20
2022-12-24T01:29:24.467Z,1.73
2022-12-24T01:31:53.972Z,4.10
2022-12-24T01:34:23.310Z,2.43
2022-12-24T01:36:52.416Z,2.27
2022-12-24T01:39:21.586Z,1.90
2022-12-24T01:42:08.567Z,2.87
2022-12-24T01:44:42.871Z,1.67
2022-12-24T01:47:14.759Z,1.83
2022-12-24T01:49:44.767Z,2.70
2022-12-24T01:52:16.506Z,2.20
2022-12-24T01:54:47.368Z,2.23
2022-12-24T01:57:18.244Z,1.83
2022-12-24T01:59:51.683Z,2.83
2022-12-24T02:02:21.653Z,2.30
2022-12-24T02:04:53.779Z,1.67
2022-12-24T02:07:22.997Z,1.70
2022-12-24T02:09:53.431Z,10.10
2022-12-24T02:12:22.845Z,3.07
2022-12-24T02:14:54.228Z,1.80
2022-12-24T02:17:29.034Z,2.70
2022-12-24T02:20:22.040Z,6.80
2022-12-24T02:23:01.414Z,4.70
2022-12-24T02:25:42.124Z,4.63
2022-12-24T02:28:18.232Z,1.90
2022-12-24T02:30:51.203Z,4.50
2022-12-24T02:33:24.756Z,2.13
2022-12-24T02:35:57.949Z,2.10
2022-12-24T02:38:29.985Z,1.93
2022-12-24T02:41:01.442Z,2.53
2022-12-24T02:43:35.909Z,1.50
2022-12-24T02:46:10.251Z,1.80
2022-12-24T02:48:40.799Z,5.53
2022-12-24T02:51:11.121Z,7.90
2022-12-24T02:53:40.885Z,1.77
2022-12-24T02:56:24.904Z,2.60
2022-12-24T02:59:01.789Z,5.77
2022-12-24T03:01:40.939Z,2.20
2022-12-24T03:04:16.671Z,2.40
2022-12-24T03:06:49.399Z,2.20
2022-12-24T03:09:23.057Z,2.50
2022-12-24T03:11:55.945Z,5.13
2022-12-24T03:14:25.478Z,2.93
2022-12-24T03:16:56.088Z,2.83
2022-12-24T03:19:26.849Z,3.30
2022-12-24T03:21:57.098Z,2.77
2022-12-24T03:24:26.353Z,2.03
2022-12-24T03:26:55.598Z,2.67
2022-12-24T03:29:24.939Z,2.27
2022-12-24T03:31:55.100Z,3.67
2022-12-24T03:34:25.751Z,2.80
2022-12-24T03:36:54.890Z,2.10
2022-12-24T03:39:24.233Z,1.80
2022-12-24T03:41:53.492Z,1.83
2022-12-24T03:44:22.737Z,1.80
2022-12-24T03:46:52.001Z,1.60
2022-12-24T03:49:21.297Z,2.10
2022-12-24T03:51:51.819Z,3.60
2022-12-24T03:54:21.064Z,2.80
2022-12-24T03:56:50.221Z,2.40
2022-12-24T03:59:19.699Z,2.50
2022-12-24T04:01:48.988Z,1.60
2022-12-24T04:04:18.368Z,2.50
2022-12-24T04:06:47.801Z,2.77
2022-12-24T04:09:19.583Z,1.70
2022-12-24T04:11:48.690Z,2.67
2022-12-24T04:14:17.954Z,2.70
2022-12-24T04:16:47.660Z,2.07
2022-12-24T04:19:16.984Z,2.20
2022-12-24T04:21:46.134Z,3.20
2022-12-24T04:24:15.400Z,2.77
2022-12-24T04:26:46.115Z,2.10
2022-12-24T04:29:15.500Z,5.23
2022-12-24T04:31:44.752Z,2.63
2022-12-24T04:34:13.934Z,2.00
2022-12-24T04:36:43.102Z,3.13
2022-12-24T04:39:12.285Z,2.40
2022-12-24T04:41:41.405Z,3.67
2022-12-24T04:44:12.686Z,4.03
2022-12-24T04:46:42.537Z,3.80
2022-12-24T04:49:11.723Z,7.30
2022-12-24T04:51:40.901Z,10.13
2022-12-24T04:54:10.206Z,2.17
2022-12-24T04:56:39.451Z,20.00
2022-12-24T04:59:08.628Z,3.00
2022-12-24T05:01:39.554Z,2.70
2022-12-24T05:04:09.243Z,2.13
2022-12-24T05:06:38.632Z,2.57
2022-12-24T05:09:08.105Z,2.87
2022-12-24T05:11:37.279Z,3.43
2022-12-24T05:14:06.490Z,2.00
2022-12-24T05:16:35.777Z,4.03
2022-12-24T05:19:06.423Z,2.10
2022-12-24T05:21:35.726Z,2.27
2022-12-24T05:24:22.571Z,2.90
2022-12-24T05:26:53.417Z,3.93
2022-12-24T05:29:22.858Z,5.90
2022-12-24T05:31:52.095Z,3.83
2022-12-24T05:34:22.670Z,2.50
2022-12-24T05:36:51.806Z,2.40
2022-12-24T05:39:21.197Z,2.90
2022-12-24T05:41:50.300Z,2.83
2022-12-24T05:44:19.477Z,3.00
2022-12-24T05:46:48.715Z,3.10
2022-12-24T05:49:18.369Z,4.03
2022-12-24T05:51:48.969Z,2.20
2022-12-24T05:54:18.519Z,3.40
2022-12-24T05:56:47.712Z,4.57
2022-12-24T05:59:16.895Z,3.33
2022-12-24T06:01:48.374Z,2.67
2022-12-24T06:04:20.502Z,3.17
2022-12-24T06:06:55.338Z,2.77
2022-12-24T06:09:24.851Z,3.50
2022-12-24T06:11:53.940Z,3.70
2022-12-24T06:14:23.103Z,2.40
2022-12-24T06:16:52.847Z,3.70
2022-12-24T06:19:22.127Z,3.40
2022-12-24T06:21:51.222Z,3.83
2022-12-24T06:24:22.051Z,3.33
2022-12-24T06:26:51.208Z,3.40
2022-12-24T06:29:20.403Z,4.77
2022-12-24T06:31:49.666Z,4.70
2022-12-24T06:34:18.851Z,5.97
2022-12-24T06:36:48.854Z,5.87
2022-12-24T06:39:18.050Z,2.97
2022-12-24T06:41:48.834Z,4.23
2022-12-24T06:44:18.052Z,3.40
2022-12-24T06:46:47.277Z,3.60
2022-12-24T06:49:16.767Z,3.80
2022-12-24T06:51:46.346Z,4.40
2022-12-24T06:54:15.522Z,8.23
2022-12-24T06:56:44.714Z,3.43
2022-12-24T06:59:15.627Z,3.90
2022-12-24T07:01:44.906Z,4.80
2022-12-24T07:04:19.927Z,2.57
2022-12-24T07:06:49.771Z,2.87
2022-12-24T07:09:18.884Z,5.43
2022-12-24T07:11:48.340Z,3.53
2022-12-24T07:14:19.047Z,7.70
2022-12-24T07:16:51.325Z,3.83
2022-12-24T07:19:23.073Z,3.30
2022-12-24T07:21:52.707Z,3.53
2022-12-24T07:24:22.094Z,4.60
2022-12-24T07:26:51.244Z,6.57
2022-12-24T07:29:21.959Z,2.67
2022-12-24T07:31:51.140Z,3.03
2022-12-24T07:34:20.326Z,7.30
2022-12-24T07:36:49.554Z,15.47
2022-12-24T07:39:18.773Z,3.90
2022-12-24T07:41:48.796Z,8.23
2022-12-24T07:44:18.218Z,4.07
2022-12-24T07:46:48.892Z,5.67
2022-12-24T07:49:18.799Z,4.23
2022-12-24T07:51:48.052Z,7.23
2022-12-24T07:54:17.238Z,12.03
2022-12-24T07:56:46.720Z,8.57
2022-12-24T07:59:15.993Z,9.60
2022-12-24T08:01:45.771Z,3.33
2022-12-24T08:04:16.586Z,8.87
2022-12-24T08:06:45.735Z,8.13
2022-12-24T08:09:15.564Z,4.60
2022-12-24T08:11:51.441Z,3.30
2022-12-24T08:14:21.573Z,4.10
2022-12-24T08:16:50.863Z,4.40
2022-12-24T08:19:21.740Z,7.93
2022-12-24T08:21:50.896Z,5.70
2022-12-24T08:24:20.356Z,7.90
2022-12-24T08:26:49.534Z,9.70
2022-12-24T08:29:18.911Z,5.40
2022-12-24T08:31:48.182Z,5.57
2022-12-24T08:34:17.710Z,5.53
2022-12-24T08:36:48.271Z,7.13
2022-12-24T08:39:17.874Z,4.60
2022-12-24T08:41:47.480Z,5.07
2022-12-24T08:44:16.825Z,13.93
2022-12-24T08:46:46.781Z,7.00
2022-12-24T08:49:16.240Z,5.73
2022-12-24T08:51:45.412Z,6.10
2022-12-24T08:54:16.004Z,4.47
2022-12-24T08:56:45.231Z,4.63
2022-12-24T08:59:14.562Z,5.53
2022-12-24T09:01:43.968Z,4.13
2022-12-24T09:04:13.228Z,7.23
2022-12-24T09:06:42.981Z,4.40
2022-12-24T09:09:12.123Z,6.70
2022-12-24T09:11:42.862Z,6.07
2022-12-24T09:14:12.066Z,8.40
2022-12-24T09:16:41.731Z,7.30
2022-12-24T09:19:11.051Z,9.77
2022-12-24T09:21:40.254Z,5.87
2022-12-24T09:24:09.688Z,4.57
2022-12-24T09:26:39.006Z,3.07
2022-12-24T09:29:10.227Z,2.47
2022-12-24T09:31:39.489Z,5.17
2022-12-24T09:34:08.892Z,5.23
2022-12-24T09:36:38.604Z,5.60
2022-12-24T09:39:07.813Z,2.03
2022-12-24T09:41:43.576Z,6.33
2022-12-24T09:44:19.475Z,2.30
2022-12-24T09:46:49.831Z,4.27
2022-12-24T09:49:20.705Z,4.57
2022-12-24T09:51:52.726Z,8.63
2022-12-24T09:54:24.970Z,4.27
2022-12-24T09:56:54.397Z,4.57
2022-12-24T09:59:26.478Z,4.37
2022-12-24T10:01:56.677Z,3.97
2022-12-24T10:04:29.180Z,2.57
2022-12-24T10:07:05.179Z,3.83
2022-12-24T10:09:36.475Z,3.80
2022-12-24T10:12:09.866Z,2.80
2022-12-24T10:14:48.469Z,4.40
2022-12-24T10:17:32.951Z,3.50
2022-12-24T10:20:05.340Z,3.63
2022-12-24T10:22:39.541Z,5.80
2022-12-24T10:25:16.288Z,2.77
2022-12-24T10:27:45.708Z,10.83
2022-12-24T10:30:17.914Z,2.90
2022-12-24T10:32:49.248Z,2.77
2022-12-24T10:35:21.660Z,6.23
2022-12-24T10:37:52.882Z,3.50
2022-12-24T10:40:28.205Z,3.17
2022-12-24T10:42:57.530Z,4.00
2022-12-24T10:45:29.518Z,2.20
2022-12-24T10:48:04.115Z,2.80
2022-12-24T10:50:35.606Z,2.33
2022-12-24T10:53:09.103Z,3.00
2022-12-24T10:55:38.644Z,2.03
2022-12-24T10:58:09.667Z,3.47
2022-12-24T11:00:40.685Z,2.50
2022-12-24T11:03:22.599Z,3.10
2022-12-24T11:06:01.722Z,3.57
2022-12-24T11:08:31.435Z,2.27
2022-12-24T11:11:01.542Z,4.30
2022-12-24T11:13:39.885Z,5.00
2022-12-24T11:16:17.515Z,9.70
2022-12-24T11:18:51.786Z,2.70
2022-12-24T11:21:22.564Z,6.40
2022-12-24T11:23:53.732Z,7.53
2022-12-24T11:26:26.994Z,3.00
2022-12-24T11:29:08.165Z,3.73
2022-12-24T11:31:39.172Z,5.10
2022-12-24T11:34:20.736Z,3.90
2022-12-24T11:36:50.208Z,5.43
2022-12-24T11:39:21.527Z,12.50
2022-12-24T11:41:51.682Z,3.00
2022-12-24T11:44:26.835Z,5.57
2022-12-24T11:46:58.374Z,7.97
2022-12-24T11:49:29.026Z,2.10
2022-12-24T11:52:15.884Z,2.43
2022-12-24T11:54:47.912Z,4.40
2022-12-24T11:57:18.630Z,2.83
2022-12-24T11:59:49.587Z,5.80
2022-12-24T12:02:23.902Z,4.07
2022-12-24T12:04:54.276Z,3.73
2022-12-24T12:07:26.331Z,4.73
2022-12-24T12:09:58.557Z,3.53
2022-12-24T12:12:29.579Z,3.60
2022-12-24T12:15:02.559Z,3.33
2022-12-24T12:17:36.084Z,2.67
2022-12-24T12:20:09.008Z,3.30
2022-12-24T12:22:41.292Z,4.43
2022-12-24T12:25:18.974Z,2.83
2022-12-24T12:27:49.976Z,2.10
2022-12-24T12:30:20.499Z,3.93
2022-12-24T12:32:55.800Z,3.67
2022-12-24T12:35:27.479Z,4.87
2022-12-24T12:37:59.110Z,4.90
2022-12-24T12:40:34.800Z,7.07
2022-12-24T12:43:13.903Z,7.30
2022-12-24T12:45:49.995Z,7.53
2022-12-24T12:48:27.594Z,4.93
2022-12-24T12:51:00.758Z,5.43
2022-12-24T12:53:36.463Z,9.27
2022-12-24T12:56:09.762Z,6.50
2022-12-24T12:58:42.102Z,6.53
2022-12-24T13:04:21.557Z,10.27
2022-12-24T13:07:03.968Z,6.13
2022-12-24T13:09:55.608Z,7.53
2022-12-24T13:12:37.456Z,4.93
2022-12-24T13:15:14.198Z,8.20
2022-12-24T13:17:56.304Z,4.30
2022-12-24T13:20:29.792Z,5.90
2022-12-24T13:23:01.401Z,6.13
2022-12-24T13:25:38.780Z,5.60
2022-12-24T13:28:17.909Z,4.13
2022-12-24T13:30:47.098Z,9.10
2022-12-24T13:33:36.442Z,5.30
2022-12-24T13:36:07.900Z,6.80
2022-12-24T13:38:46.748Z,7.67
2022-12-24T13:41:39.971Z,7.43
2022-12-24T13:44:23.907Z,7.10
2022-12-24T13:46:56.765Z,4.60
2022-12-24T13:49:31.008Z,6.27
2022-12-24T13:52:18.859Z,8.10
2022-12-24T13:54:50.932Z,5.10
2022-12-24T13:57:29.497Z,8.47
2022-12-24T14:00:00.512Z,5.47
2022-12-24T14:02:31.145Z,9.73
2022-12-24T14:05:03.294Z,4.07
2022-12-24T14:07:34.228Z,7.70
2022-12-24T14:10:06.538Z,5.67
2022-12-24T14:12:48.946Z,11.03
2022-12-24T14:15:36.830Z,4.70
2022-12-24T14:18:06.584Z,3.77
2022-12-24T14:20:35.948Z,9.70
2022-12-24T14:23:07.511Z,7.90
2022-12-24T14:25:36.900Z,9.40
2022-12-24T14:28:07.567Z,16.27
2022-12-24T14:30:37.003Z,13.27
2022-12-24T14:33:06.141Z,17.87
2022-12-24T14:35:38.773Z,6.53
2022-12-24T14:38:12.675Z,10.50
2022-12-24T14:40:51.846Z,5.87
2022-12-24T14:43:25.789Z,6.27
2022-12-24T14:45:59.495Z,4.80
2022-12-24T14:48:34.736Z,8.93
2022-12-24T14:51:08.913Z,8.77
2022-12-24T14:53:49.500Z,6.07
2022-12-24T14:56:19.879Z,5.90
2022-12-24T14:58:49.642Z,7.87
2022-12-24T15:01:23.943Z,6.40
2022-12-24T15:04:03.577Z,4.90
2022-12-24T15:06:35.044Z,4.70
2022-12-24T15:09:06.286Z,7.30
2022-12-24T15:11:35.816Z,5.03
2022-12-24T15:14:05.096Z,5.70
2022-12-24T15:16:35.627Z,5.20
2022-12-24T15:19:06.226Z,7.90
2022-12-24T15:21:37.830Z,6.40
2022-12-24T15:24:25.310Z,7.60
2022-12-24T15:26:54.782Z,7.33
2022-12-24T15:29:25.172Z,6.43
2022-12-24T15:31:55.801Z,8.93
2022-12-24T15:34:29.116Z,8.83
2022-12-24T15:37:09.179Z,10.27
2022-12-24T15:39:40.629Z,8.57
2022-12-24T15:42:18.700Z,7.50
2022-12-24T15:44:58.469Z,10.30
2022-12-24T15:47:29.592Z,8.23
2022-12-24T15:49:59.024Z,16.13
2022-12-24T15:52:28.296Z,8.40
2022-12-24T15:54:59.019Z,11.33
2022-12-24T15:57:31.839Z,7.10
2022-12-24T16:00:01.731Z,9.43
2022-12-24T16:02:35.711Z,16.73
2022-12-24T16:05:23.901Z,8.70
2022-12-24T16:08:11.388Z,9.53
2022-12-24T16:10:43.461Z,10.07
2022-12-24T16:13:17.419Z,13.60
2022-12-24T16:15:48.344Z,6.40
2022-12-24T16:18:19.038Z,6.23
2022-12-24T16:20:50.204Z,5.50
2022-12-24T16:23:21.538Z,7.40
2022-12-24T16:25:53.070Z,9.33
2022-12-24T16:28:23.306Z,9.40
2022-12-24T16:30:55.794Z,15.20
2022-12-24T16:33:25.413Z,8.53
2022-12-24T16:35:54.684Z,9.07
2022-12-24T16:38:23.972Z,9.90
2022-12-24T16:40:54.623Z,9.53
2022-12-24T16:43:41.440Z,10.23
2022-12-24T16:46:10.721Z,11.80
2022-12-24T16:48:40.129Z,7.13
2022-12-24T16:51:09.534Z,10.10
2022-12-24T16:53:38.742Z,10.60
2022-12-24T16:56:10.173Z,8.03
2022-12-24T16:58:39.413Z,7.37
2022-12-24T17:01:10.364Z,9.27
2022-12-24T17:03:39.759Z,8.23
2022-12-24T17:06:09.505Z,13.30
2022-12-24T17:08:38.921Z,8.47
2022-12-24T17:11:09.625Z,14.30
2022-12-24T17:13:38.960Z,9.63
2022-12-24T17:16:09.138Z,7.20
2022-12-24T17:18:38.542Z,7.77
2022-12-24T17:21:08.425Z,11.60
2022-12-24T17:23:38.012Z,11.03
2022-12-24T17:26:13.030Z,13.13
2022-12-24T17:28:45.315Z,8.97
2022-12-24T17:31:16.581Z,16.40
2022-12-24T17:33:46.424Z,12.97
2022-12-24T17:36:15.545Z,30.27
2022-12-24T17:38:44.759Z,11.30
2022-12-24T17:41:14.699Z,13.00
2022-12-24T17:43:45.376Z,12.20
2022-12-24T17:46:16.546Z,14.77
2022-12-24T17:48:46.194Z,16.40
2022-12-24T17:51:16.468Z,15.90
2022-12-24T17:53:45.876Z,18.43
2022-12-24T17:56:15.701Z,18.23
2022-12-24T17:58:47.229Z,20.30
2022-12-24T18:01:17.609Z,19.73
2022-12-24T18:03:47.169Z,11.83
2022-12-24T18:06:16.698Z,17.53
2022-12-24T18:08:46.896Z,17.80
2022-12-24T18:11:16.577Z,13.90
2022-12-24T18:13:47.630Z,18.53
2022-12-24T18:16:17.749Z,15.60
2022-12-24T18:18:47.500Z,18.47
2022-12-24T18:21:17.078Z,14.93
2022-12-24T18:23:47.654Z,16.23
2022-12-24T18:26:18.275Z,16.47
2022-12-24T18:28:48.852Z,21.77
2022-12-24T18:31:19.131Z,14.90
2022-12-24T18:33:49.153Z,15.07
2022-12-24T18:36:18.577Z,15.00
2022-12-24T18:38:48.360Z,17.13
2022-12-24T18:41:18.539Z,16.00
2022-12-24T18:43:49.515Z,16.70
2022-12-24T18:46:19.537Z,17.17
2022-12-24T18:48:49.065Z,14.17
2022-12-24T18:51:18.912Z,16.50
2022-12-24T18:53:48.611Z,17.33
2022-12-24T18:56:18.525Z,22.90
2022-12-24T18:58:49.396Z,15.77
2022-12-24T19:01:20.031Z,16.93
2022-12-24T19:03:50.035Z,12.30
2022-12-24T19:06:19.992Z,30.27
2022-12-24T19:08:58.920Z,14.23
2022-12-24T19:11:29.467Z,16.70
2022-12-24T19:14:00.309Z,14.60
2022-12-24T19:16:30.309Z,16.27
2022-12-24T19:18:59.731Z,18.60
2022-12-24T19:21:28.926Z,14.00
2022-12-24T19:23:58.235Z,14.73
2022-12-24T19:26:27.728Z,16.33
2022-12-24T19:28:57.319Z,13.30
2022-12-24T19:31:28.820Z,12.53
2022-12-24T19:33:58.708Z,14.87
2022-12-24T19:36:29.121Z,14.53
2022-12-24T19:38:58.599Z,26.33
2022-12-24T19:41:28.379Z,16.93
2022-12-24T19:43:58.456Z,16.37
2022-12-24T19:46:30.408Z,15.47
2022-12-24T19:49:00.729Z,15.93
2022-12-24T19:51:30.559Z,14.97
2022-12-24T19:54:00.722Z,16.00
2022-12-24T19:56:30.493Z,18.03
2022-12-24T19:59:00.149Z,17.43
2022-12-24T20:01:31.517Z,19.37
2022-12-24T20:04:01.249Z,21.33
2022-12-24T20:06:32.118Z,18.30
2022-12-24T20:09:02.465Z,25.97
2022-12-24T20:11:31.731Z,17.83
2022-12-24T20:14:01.324Z,20.17
2022-12-24T20:16:32.676Z,16.77
2022-12-24T20:19:03.592Z,27.10
2022-12-24T20:21:32.811Z,20.47
2022-12-24T20:24:02.111Z,21.73
2022-12-24T20:26:31.791Z,17.33
2022-12-24T20:29:01.453Z,27.23
2022-12-24T20:31:33.321Z,16.87
2022-12-24T20:34:03.176Z,20.27
2022-12-24T20:36:32.839Z,25.27
2022-12-24T20:39:02.488Z,25.93
2022-12-24T20:41:32.501Z,23.53
2022-12-24T20:44:02.143Z,27.20
2022-12-24T20:46:32.993Z,19.83
2022-12-24T20:49:02.572Z,19.27
2022-12-24T20:51:31.751Z,16.67
2022-12-24T20:54:02.100Z,17.40
2022-12-24T20:56:32.105Z,19.30
2022-12-24T20:59:01.631Z,19.50
2022-12-24T21:01:34.057Z,16.90
2022-12-24T21:04:08.311Z,22.67
2022-12-24T21:06:37.753Z,21.50
2022-12-24T21:09:07.212Z,17.70
2022-12-24T21:11:53.888Z,23.67
2022-12-24T21:14:24.140Z,18.57
2022-12-24T21:16:56.279Z,16.87
2022-12-24T21:19:26.309Z,15.50
2022-12-24T21:21:55.479Z,16.73
2022-12-24T21:24:24.687Z,19.60
2022-12-24T21:26:53.857Z,21.10
2022-12-24T21:29:23.203Z,18.03
2022-12-24T21:31:54.399Z,18.60
2022-12-24T21:34:23.698Z,22.27
2022-12-24T21:36:52.892Z,20.50
2022-12-24T21:39:24.473Z,18.43
2022-12-24T21:41:53.702Z,21.07
2022-12-24T21:44:22.822Z,17.07
2022-12-24T21:46:52.001Z,16.53
2022-12-24T21:49:39.927Z,18.23
2022-12-24T21:52:09.237Z,16.63
2022-12-24T21:54:37.402Z,15.47
2022-12-24T21:57:24.979Z,14.70
2022-12-24T21:59:54.693Z,16.77
2022-12-24T22:02:26.870Z,12.67
2022-12-24T22:04:57.693Z,13.03
2022-12-24T22:07:45.255Z,13.43
2022-12-24T22:10:32.806Z,12.57
2022-12-24T22:13:06.310Z,13.30
2022-12-24T22:15:35.869Z,13.70
2022-12-24T22:18:05.283Z,13.13
2022-12-24T22:20:36.258Z,10.50
2022-12-24T22:23:05.584Z,11.13
2022-12-24T22:25:35.343Z,11.83
2022-12-24T22:28:04.734Z,12.47
2022-12-24T22:30:33.983Z,10.10
2022-12-24T22:33:03.436Z,13.10
2022-12-24T22:35:32.519Z,19.00
2022-12-24T22:38:03.594Z,14.30
2022-12-24T22:40:32.801Z,15.40
2022-12-24T22:43:01.887Z,11.77
2022-12-24T22:45:31.163Z,12.63
2022-12-24T22:48:00.326Z,10.00
2022-12-24T22:50:29.513Z,6.90
2022-12-24T22:52:58.731Z,8.70
2022-12-24T22:55:29.396Z,9.20
2022-12-24T22:57:58.538Z,6.03
2022-12-24T23:00:41.516Z,11.63
2022-12-24T23:03:11.588Z,5.87
2022-12-24T23:05:40.873Z,6.43
2022-12-24T23:08:10.390Z,8.47
2022-12-24T23:10:41.081Z,4.90
2022-12-24T23:13:27.893Z,5.87
2022-12-24T23:15:57.173Z,6.03
2022-12-24T23:18:26.455Z,10.27
2022-12-24T23:20:55.597Z,7.43
2022-12-24T23:23:24.753Z,7.23
2022-12-24T23:26:03.579Z,8.00
2022-12-24T23:28:32.796Z,11.93
2022-12-24T23:31:02.068Z,6.10
2022-12-24T23:33:31.776Z,5.50
2022-12-24T23:36:00.971Z,5.93
2022-12-24T23:38:30.208Z,7.37
2022-12-24T23:41:01.803Z,5.10
2022-12-24T23:43:31.578Z,5.67
2022-12-24T23:46:00.975Z,6.57
2022-12-24T23:48:30.213Z,6.90
2022-12-24T23:51:05.559Z,9.40
2022-12-24T23:53:35.090Z,6.80
2022-12-24T23:56:05.828Z,8.23
2022-12-24T23:58:35.468Z,7.70
