createdAt,value
2023-02-15T00:02:10.940Z,42.64
2023-02-15T00:06:12.292Z,42.08
2023-02-15T00:10:13.699Z,42.56
2023-02-15T00:14:20.909Z,42.08
2023-02-15T00:18:22.175Z,42.06
2023-02-15T00:22:23.501Z,42.45
2023-02-15T00:26:25.415Z,42.40
2023-02-15T00:30:26.848Z,41.75
2023-02-15T00:34:28.673Z,42.96
2023-02-15T00:38:31.392Z,42.97
2023-02-15T00:42:32.676Z,43.07
2023-02-15T00:46:34.525Z,42.61
2023-02-15T00:50:35.792Z,42.60
2023-02-15T00:54:37.102Z,42.89
2023-02-15T00:58:38.564Z,43.73
2023-02-15T01:02:39.891Z,43.22
2023-02-15T01:06:41.196Z,42.42
2023-02-15T01:10:44.883Z,43.03
2023-02-15T01:14:46.197Z,43.41
2023-02-15T01:18:48.100Z,43.08
2023-02-15T01:22:50.692Z,42.62
2023-02-15T01:26:52.040Z,42.68
2023-02-15T01:30:53.509Z,43.60
2023-02-15T01:34:54.952Z,43.33
2023-02-15T01:38:56.402Z,43.57
2023-02-15T01:42:57.782Z,44.42
2023-02-15T01:46:59.120Z,44.56
2023-02-15T01:51:03.286Z,42.99
2023-02-15T01:55:07.305Z,45.43
2023-02-15T01:59:15.031Z,44.13
2023-02-15T02:03:16.532Z,45.79
2023-02-15T02:07:21.390Z,44.64
2023-02-15T02:11:23.283Z,44.47
2023-02-15T02:15:41.705Z,44.99
2023-02-15T02:20:11.103Z,44.10
2023-02-15T02:24:35.377Z,43.86
2023-02-15T02:29:11.124Z,44.82
2023-02-15T02:33:27.591Z,45.00
2023-02-15T02:37:38.246Z,45.08
2023-02-15T02:41:51.432Z,44.56
2023-02-15T02:46:26.497Z,45.43
2023-02-15T02:50:30.516Z,44.76
2023-02-15T02:54:34.675Z,44.02
2023-02-15T02:59:02.441Z,45.60
2023-02-15T03:03:09.454Z,45.75
2023-02-15T03:07:15.562Z,45.17
2023-02-15T03:11:17.029Z,44.60
2023-02-15T03:15:26.195Z,45.09
2023-02-15T03:19:31.863Z,44.12
2023-02-15T03:23:34.785Z,43.67
2023-02-15T03:27:40.291Z,44.55
2023-02-15T03:31:46.707Z,44.72
2023-02-15T03:35:54.872Z,46.47
2023-02-15T03:40:21.531Z,44.98
2023-02-15T03:44:28.476Z,46.57
2023-02-15T03:48:40.049Z,46.09
2023-02-15T03:52:41.522Z,44.84
2023-02-15T03:57:03.430Z,45.68
2023-02-15T04:01:30.863Z,44.99
2023-02-15T04:05:32.194Z,44.85
2023-02-15T04:09:52.136Z,45.27
2023-02-15T04:13:57.552Z,45.60
2023-02-15T04:17:59.004Z,44.15
2023-02-15T04:22:19.093Z,44.85
2023-02-15T04:26:20.436Z,45.91
2023-02-15T04:30:25.442Z,44.96
2023-02-15T04:34:27.225Z,46.02
2023-02-15T04:38:28.539Z,45.72
2023-02-15T04:42:29.845Z,45.48
2023-02-15T04:46:31.656Z,45.33
2023-02-15T04:50:33.092Z,46.36
2023-02-15T04:54:34.500Z,45.01
2023-02-15T04:58:36.509Z,46.16
2023-02-15T05:02:38.762Z,45.28
2023-02-15T05:06:40.071Z,45.84
2023-02-15T05:10:41.459Z,45.58
2023-02-15T05:14:42.815Z,45.81
2023-02-15T05:18:44.249Z,44.77
2023-02-15T05:22:45.693Z,43.72
2023-02-15T05:27:05.411Z,44.23
2023-02-15T05:31:12.981Z,44.14
2023-02-15T05:35:16.303Z,43.93
2023-02-15T05:39:17.843Z,45.13
2023-02-15T05:43:19.482Z,45.56
2023-02-15T05:47:21.112Z,46.14
2023-02-15T05:51:22.509Z,46.97
2023-02-15T05:55:23.845Z,45.71
2023-02-15T05:59:25.177Z,44.85
2023-02-15T06:03:29.233Z,45.61
2023-02-15T06:07:30.877Z,45.10
2023-02-15T06:11:32.259Z,45.11
2023-02-15T06:15:33.741Z,45.66
2023-02-15T06:19:35.054Z,46.22
2023-02-15T06:23:36.425Z,46.30
2023-02-15T06:27:38.682Z,46.96
2023-02-15T06:31:40.120Z,46.92
2023-02-15T06:35:42.037Z,47.74
2023-02-15T06:39:43.928Z,46.42
2023-02-15T06:43:45.220Z,45.25
2023-02-15T06:47:46.606Z,45.80
2023-02-15T06:51:48.023Z,44.63
2023-02-15T06:55:49.399Z,44.11
2023-02-15T06:59:50.898Z,44.38
2023-02-15T07:03:52.265Z,43.42
2023-02-15T07:07:53.572Z,45.95
2023-02-15T07:12:13.406Z,44.48
2023-02-15T07:16:15.183Z,43.79
2023-02-15T07:20:22.552Z,44.75
2023-02-15T07:24:24.138Z,43.09
2023-02-15T07:28:25.638Z,43.31
2023-02-15T07:32:31.678Z,42.70
2023-02-15T07:36:33.168Z,43.29
2023-02-15T07:40:34.536Z,43.89
2023-02-15T07:44:35.910Z,42.94
2023-02-15T07:48:37.564Z,42.74
2023-02-15T07:52:38.826Z,43.69
2023-02-15T07:56:40.512Z,42.78
2023-02-15T08:01:02.570Z,44.40
2023-02-15T08:05:04.194Z,43.00
2023-02-15T08:09:09.514Z,41.76
2023-02-15T08:13:10.842Z,42.73
2023-02-15T08:17:12.254Z,42.56
2023-02-15T08:21:13.654Z,44.20
2023-02-15T08:25:15.000Z,40.91
2023-02-15T08:29:18.956Z,40.16
2023-02-15T08:33:20.276Z,39.10
2023-02-15T08:37:21.683Z,39.27
2023-02-15T08:41:25.531Z,40.04
2023-02-15T08:45:26.933Z,38.70
2023-02-15T08:49:28.384Z,38.41
2023-02-15T08:53:29.648Z,37.80
2023-02-15T08:57:31.010Z,38.26
2023-02-15T09:01:34.751Z,35.18
2023-02-15T09:05:36.091Z,36.38
2023-02-15T09:09:37.591Z,34.67
2023-02-15T09:13:40.327Z,33.94
2023-02-15T09:17:44.145Z,33.63
2023-02-15T09:21:47.537Z,32.38
2023-02-15T09:25:49.026Z,31.35
2023-02-15T09:29:50.373Z,29.92
2023-02-15T09:33:51.854Z,29.23
2023-02-15T09:37:53.169Z,30.53
2023-02-15T09:42:00.505Z,28.90
2023-02-15T09:46:21.822Z,27.58
2023-02-15T09:50:42.395Z,30.14
2023-02-15T09:55:07.995Z,30.62
2023-02-15T09:59:35.490Z,30.82
2023-02-15T10:03:52.990Z,29.87
2023-02-15T10:08:34.999Z,29.61
2023-02-15T10:12:37.025Z,32.18
2023-02-15T10:16:50.541Z,28.05
2023-02-15T10:20:57.723Z,26.83
2023-02-15T10:25:14.449Z,24.79
2023-02-15T10:29:21.906Z,24.97
2023-02-15T10:33:32.037Z,25.38
2023-02-15T10:37:47.566Z,22.55
2023-02-15T10:42:10.124Z,23.23
2023-02-15T10:46:33.612Z,26.48
2023-02-15T10:50:49.254Z,26.90
2023-02-15T10:55:07.517Z,25.48
2023-02-15T10:59:29.112Z,26.92
2023-02-15T11:03:41.377Z,27.77
2023-02-15T11:07:46.860Z,27.61
2023-02-15T11:11:51.363Z,26.49
2023-02-15T11:15:57.972Z,25.66
2023-02-15T11:20:08.753Z,25.87
2023-02-15T11:24:15.863Z,22.98
2023-02-15T11:28:32.869Z,23.02
2023-02-15T11:32:38.166Z,23.99
2023-02-15T11:36:42.591Z,24.89
2023-02-15T11:41:15.952Z,25.52
2023-02-15T11:45:35.497Z,24.94
2023-02-15T11:49:38.164Z,23.69
2023-02-15T11:53:40.547Z,22.65
2023-02-15T11:57:48.129Z,24.07
2023-02-15T12:01:49.520Z,23.90
2023-02-15T12:05:57.367Z,23.42
2023-02-15T12:10:07.881Z,26.09
2023-02-15T12:14:12.653Z,29.13
2023-02-15T12:18:48.045Z,28.72
2023-02-15T12:23:03.244Z,28.61
2023-02-15T12:27:17.354Z,29.81
2023-02-15T12:31:23.591Z,30.67
2023-02-15T12:35:31.787Z,29.60
2023-02-15T12:39:33.821Z,30.03
2023-02-15T12:43:38.586Z,29.54
2023-02-15T12:47:40.336Z,30.95
2023-02-15T12:51:47.230Z,29.37
2023-02-15T12:55:57.385Z,30.58
2023-02-15T13:00:26.776Z,30.65
2023-02-15T13:04:30.052Z,30.46
2023-02-15T13:08:35.575Z,29.80
2023-02-15T13:12:36.966Z,30.18
2023-02-15T13:16:40.656Z,29.36
2023-02-15T13:20:43.407Z,30.93
2023-02-15T13:24:51.257Z,30.56
2023-02-15T13:29:09.657Z,31.06
2023-02-15T13:33:27.306Z,29.90
2023-02-15T13:37:58.427Z,28.98
2023-02-15T13:42:21.981Z,28.05
2023-02-15T13:46:53.366Z,28.34
2023-02-15T13:51:02.493Z,29.64
2023-02-15T13:55:37.436Z,28.53
2023-02-15T14:00:07.826Z,28.68
2023-02-15T14:04:29.896Z,29.15
2023-02-15T14:08:31.660Z,29.14
2023-02-15T14:12:50.359Z,28.50
2023-02-15T14:17:07.012Z,28.72
2023-02-15T14:21:20.209Z,28.41
2023-02-15T14:25:31.237Z,28.16
2023-02-15T14:29:41.931Z,28.19
2023-02-15T14:33:57.843Z,28.88
2023-02-15T14:38:03.558Z,28.05
2023-02-15T14:42:38.569Z,29.00
2023-02-15T14:46:49.211Z,28.88
2023-02-15T14:50:52.116Z,28.94
2023-02-15T14:54:55.329Z,29.69
2023-02-15T14:58:59.332Z,29.14
2023-02-15T15:03:01.069Z,29.34
2023-02-15T15:07:08.487Z,29.81
2023-02-15T15:11:41.082Z,29.52
2023-02-15T15:15:48.011Z,29.23
2023-02-15T15:19:52.245Z,29.08
2023-02-15T15:23:54.042Z,30.21
2023-02-15T15:27:55.987Z,30.38
2023-02-15T15:32:00.961Z,29.57
2023-02-15T15:36:32.538Z,29.18
2023-02-15T15:41:01.431Z,30.20
2023-02-15T15:45:21.466Z,30.67
2023-02-15T15:49:29.016Z,30.44
2023-02-15T15:53:35.486Z,30.00
2023-02-15T15:57:42.295Z,29.94
2023-02-15T16:01:45.235Z,30.94
2023-02-15T16:05:46.632Z,30.47
2023-02-15T16:10:02.381Z,30.69
2023-02-15T16:14:03.788Z,31.71
2023-02-15T16:18:05.657Z,31.10
2023-02-15T16:22:33.698Z,30.90
2023-02-15T16:26:56.909Z,31.06
2023-02-15T16:31:15.821Z,31.45
2023-02-15T16:35:19.793Z,31.94
2023-02-15T16:39:21.400Z,31.54
2023-02-15T16:43:27.318Z,31.92
2023-02-15T16:47:32.378Z,32.47
2023-02-15T16:51:35.943Z,32.46
2023-02-15T16:55:42.769Z,32.59
2023-02-15T16:59:49.086Z,32.25
2023-02-15T17:03:52.982Z,32.38
2023-02-15T17:08:03.399Z,32.35
2023-02-15T17:12:05.574Z,32.37
2023-02-15T17:16:26.907Z,33.01
2023-02-15T17:20:28.888Z,33.71
2023-02-15T17:24:40.164Z,33.01
2023-02-15T17:28:47.673Z,33.19
2023-02-15T17:32:58.177Z,33.25
2023-02-15T17:37:03.306Z,33.24
2023-02-15T17:41:05.210Z,32.64
2023-02-15T17:45:06.926Z,33.74
2023-02-15T17:49:19.332Z,33.45
2023-02-15T17:53:20.638Z,32.93
2023-02-15T17:57:22.001Z,33.22
2023-02-15T18:01:42.138Z,33.33
2023-02-15T18:06:02.313Z,33.33
2023-02-15T18:10:35.938Z,33.89
2023-02-15T18:14:37.231Z,34.55
2023-02-15T18:18:38.549Z,34.16
2023-02-15T18:22:39.843Z,33.63
2023-02-15T18:26:41.222Z,34.58
2023-02-15T18:30:43.195Z,33.91
2023-02-15T18:34:46.545Z,35.53
2023-02-15T18:38:48.026Z,34.25
2023-02-15T18:42:49.450Z,34.34
2023-02-15T18:46:50.821Z,35.06
2023-02-15T18:50:52.190Z,34.62
2023-02-15T18:54:57.812Z,34.78
2023-02-15T18:58:59.241Z,34.57
2023-02-15T19:03:02.342Z,34.88
2023-02-15T19:07:03.676Z,34.93
2023-02-15T19:11:05.425Z,34.33
2023-02-15T19:15:07.324Z,34.55
2023-02-15T19:19:08.637Z,35.17
2023-02-15T19:23:20.696Z,34.62
2023-02-15T19:27:31.701Z,35.18
2023-02-15T19:31:35.105Z,35.23
2023-02-15T19:35:37.047Z,35.64
2023-02-15T19:39:40.190Z,35.63
2023-02-15T19:43:41.568Z,36.12
2023-02-15T19:47:43.382Z,35.66
2023-02-15T19:51:44.954Z,35.72
2023-02-15T19:55:46.599Z,35.57
2023-02-15T19:59:47.934Z,36.00
2023-02-15T20:03:51.173Z,36.48
2023-02-15T20:07:53.605Z,35.69
2023-02-15T20:11:55.381Z,35.84
2023-02-15T20:15:56.824Z,36.09
2023-02-15T20:19:58.335Z,35.90
2023-02-15T20:24:01.060Z,36.77
2023-02-15T20:28:02.484Z,35.96
2023-02-15T20:32:04.276Z,37.51
2023-02-15T20:36:05.854Z,37.26
2023-02-15T20:40:35.339Z,37.66
2023-02-15T20:44:36.743Z,37.85
2023-02-15T20:48:38.104Z,36.58
2023-02-15T20:52:39.537Z,36.59
2023-02-15T20:56:41.083Z,36.63
2023-02-15T21:00:42.526Z,36.81
2023-02-15T21:04:43.870Z,37.31
2023-02-15T21:08:45.231Z,36.82
2023-02-15T21:12:47.446Z,36.59
2023-02-15T21:16:50.544Z,36.15
2023-02-15T21:20:56.549Z,36.14
2023-02-15T21:24:57.883Z,36.83
2023-02-15T21:28:59.279Z,36.50
2023-02-15T21:33:00.666Z,36.22
2023-02-15T21:37:02.089Z,36.67
2023-02-15T21:41:23.535Z,36.30
2023-02-15T21:45:43.473Z,36.28
2023-02-15T21:49:44.802Z,36.49
2023-02-15T21:53:46.996Z,36.58
2023-02-15T21:57:48.432Z,36.44
2023-02-15T22:01:51.283Z,36.33
2023-02-15T22:05:52.702Z,36.72
2023-02-15T22:09:54.327Z,37.07
2023-02-15T22:13:55.696Z,36.58
2023-02-15T22:17:57.388Z,37.34
2023-02-15T22:21:58.748Z,36.69
2023-02-15T22:26:11.500Z,37.33
2023-02-15T22:30:33.153Z,37.02
2023-02-15T22:34:34.438Z,36.92
2023-02-15T22:38:35.742Z,37.75
2023-02-15T22:42:37.113Z,37.05
2023-02-15T22:46:40.444Z,37.38
2023-02-15T22:50:41.848Z,37.08
2023-02-15T22:54:43.367Z,37.68
2023-02-15T22:58:48.228Z,38.39
2023-02-15T23:02:49.846Z,37.54
2023-02-15T23:06:53.189Z,37.30
2023-02-15T23:10:56.623Z,38.13
2023-02-15T23:14:58.332Z,38.26
2023-02-15T23:18:59.857Z,38.04
2023-02-15T23:23:01.154Z,38.41
2023-02-15T23:27:21.029Z,38.12
2023-02-15T23:31:28.578Z,37.56
2023-02-15T23:35:29.976Z,37.47
2023-02-15T23:39:50.182Z,38.11
2023-02-15T23:44:00.321Z,37.75
2023-02-15T23:48:19.956Z,37.52
2023-02-15T23:52:21.490Z,38.13
2023-02-15T23:56:22.811Z,38.01
