createdAt,value
2018-07-15T00:12:51.090Z,21.60
2018-07-15T00:15:19.595Z,21.40
2018-07-15T00:17:48.111Z,21.20
2018-07-15T00:20:17.299Z,21.00
2018-07-15T00:22:45.752Z,21.00
2018-07-15T00:25:14.293Z,20.90
2018-07-15T00:27:42.797Z,20.80
2018-07-15T00:30:11.298Z,20.70
2018-07-15T00:32:39.755Z,20.60
2018-07-15T00:35:08.271Z,20.60
2018-07-15T00:37:36.728Z,20.60
2018-07-15T00:40:05.277Z,20.60
2018-07-15T00:42:33.776Z,20.60
2018-07-15T00:45:02.193Z,20.50
2018-07-15T00:47:30.635Z,20.50
2018-07-15T00:49:59.138Z,20.50
2018-07-15T00:52:27.617Z,20.40
2018-07-15T00:54:56.100Z,20.40
2018-07-15T00:57:24.563Z,20.40
2018-07-15T00:59:52.971Z,20.30
2018-07-15T01:02:21.426Z,20.30
2018-07-15T01:04:49.904Z,20.30
2018-07-15T01:07:18.417Z,20.30
2018-07-15T01:09:46.992Z,20.20
2018-07-15T01:12:15.463Z,20.20
2018-07-15T01:14:43.943Z,20.10
2018-07-15T01:17:12.344Z,20.10
2018-07-15T01:21:05.028Z,20.10
2018-07-15T01:26:01.635Z,19.90
2018-07-15T01:28:30.123Z,19.90
2018-07-15T01:30:58.595Z,19.80
2018-07-15T01:33:27.094Z,19.80
2018-07-15T01:35:55.564Z,19.80
2018-07-15T01:38:24.040Z,19.70
2018-07-15T01:40:52.536Z,19.60
2018-07-15T01:43:21.040Z,19.70
2018-07-15T01:45:49.499Z,19.60
2018-07-15T01:48:18.083Z,19.70
2018-07-15T01:50:46.564Z,19.60
2018-07-15T01:53:15.963Z,19.60
2018-07-15T01:55:44.444Z,19.60
2018-07-15T01:58:12.923Z,19.50
2018-07-15T02:00:41.419Z,19.50
2018-07-15T02:03:09.887Z,19.50
2018-07-15T02:05:38.359Z,19.40
2018-07-15T02:08:06.894Z,19.40
2018-07-15T02:13:03.524Z,19.30
2018-07-15T02:15:31.979Z,19.20
2018-07-15T02:18:00.477Z,19.20
2018-07-15T02:20:29.271Z,19.10
2018-07-15T02:22:57.983Z,19.10
2018-07-15T02:25:26.419Z,19.10
2018-07-15T02:27:55.124Z,19.10
2018-07-15T02:30:23.596Z,19.10
2018-07-15T02:32:52.020Z,19.10
2018-07-15T02:35:20.584Z,19.00
2018-07-15T02:37:49.046Z,19.00
2018-07-15T02:40:17.570Z,18.90
2018-07-15T02:42:46.314Z,18.90
2018-07-15T02:45:14.801Z,18.80
2018-07-15T02:47:43.298Z,18.80
2018-07-15T02:50:11.785Z,18.80
2018-07-15T02:52:40.452Z,18.80
2018-07-15T02:55:08.959Z,18.80
2018-07-15T02:57:37.527Z,18.80
2018-07-15T03:00:06.412Z,18.80
2018-07-15T03:02:34.903Z,18.80
2018-07-15T03:05:03.474Z,18.70
2018-07-15T03:07:31.955Z,18.70
2018-07-15T03:10:01.464Z,18.70
2018-07-15T03:12:29.963Z,18.60
2018-07-15T03:14:58.402Z,18.60
2018-07-15T03:17:27.086Z,18.60
2018-07-15T03:22:23.560Z,18.50
2018-07-15T03:24:52.032Z,18.50
2018-07-15T03:27:20.540Z,18.50
2018-07-15T03:29:48.952Z,18.50
2018-07-15T03:34:45.555Z,18.50
2018-07-15T03:37:14.044Z,18.50
2018-07-15T03:39:42.594Z,18.40
2018-07-15T03:42:10.992Z,18.40
2018-07-15T03:44:39.500Z,18.40
2018-07-15T03:47:08.899Z,18.40
2018-07-15T03:49:37.395Z,18.40
2018-07-15T03:52:05.963Z,18.40
2018-07-15T03:54:34.442Z,18.40
2018-07-15T03:57:02.911Z,18.40
2018-07-15T03:59:31.420Z,18.40
2018-07-15T04:01:59.869Z,18.40
2018-07-15T04:04:28.362Z,18.40
2018-07-15T04:06:56.885Z,18.40
2018-07-15T04:11:53.499Z,18.40
2018-07-15T04:14:21.968Z,18.40
2018-07-15T04:16:50.472Z,18.40
2018-07-15T04:19:18.952Z,18.40
2018-07-15T04:21:47.435Z,18.40
2018-07-15T04:24:15.834Z,18.40
2018-07-15T04:26:44.320Z,18.40
2018-07-15T04:29:12.796Z,18.40
2018-07-15T04:33:06.512Z,18.40
2018-07-15T04:35:34.939Z,18.40
2018-07-15T04:38:03.504Z,18.40
2018-07-15T04:40:31.915Z,18.50
2018-07-15T04:43:00.376Z,18.50
2018-07-15T04:45:28.872Z,18.50
2018-07-15T04:47:57.379Z,18.50
2018-07-15T04:50:25.846Z,18.50
2018-07-15T04:52:54.317Z,18.50
2018-07-15T04:55:22.799Z,18.50
2018-07-15T04:57:51.264Z,18.60
2018-07-15T05:00:19.759Z,18.60
2018-07-15T05:02:48.291Z,18.70
2018-07-15T05:07:44.919Z,18.80
2018-07-15T05:10:13.364Z,18.80
2018-07-15T05:12:41.847Z,18.80
2018-07-15T05:15:10.340Z,18.90
2018-07-15T05:17:38.812Z,19.00
2018-07-15T05:20:07.214Z,19.00
2018-07-15T05:22:35.707Z,19.00
2018-07-15T05:25:04.215Z,19.00
2018-07-15T05:27:32.535Z,19.10
2018-07-15T05:30:01.027Z,19.10
2018-07-15T05:32:29.504Z,19.20
2018-07-15T05:34:58.905Z,19.20
2018-07-15T05:37:27.404Z,19.20
2018-07-15T05:39:55.875Z,19.20
2018-07-15T05:42:24.347Z,19.30
2018-07-15T05:44:52.853Z,19.30
2018-07-15T05:47:21.344Z,19.30
2018-07-15T05:49:49.751Z,19.40
2018-07-15T05:54:46.433Z,19.50
2018-07-15T05:57:14.935Z,19.50
2018-07-15T05:59:43.428Z,19.50
2018-07-15T06:02:11.924Z,19.60
2018-07-15T06:04:40.377Z,19.60
2018-07-15T06:07:08.879Z,19.70
2018-07-15T06:09:37.338Z,19.70
2018-07-15T06:13:09.272Z,19.80
2018-07-15T06:15:37.680Z,19.80
2018-07-15T06:18:06.240Z,19.90
2018-07-15T06:20:34.657Z,19.90
2018-07-15T06:23:03.159Z,20.00
2018-07-15T06:25:31.565Z,20.00
2018-07-15T06:30:28.212Z,20.10
2018-07-15T06:32:56.643Z,20.20
2018-07-15T06:35:25.151Z,20.20
2018-07-15T06:37:53.560Z,20.20
2018-07-15T06:40:22.193Z,20.30
2018-07-15T06:42:50.689Z,20.40
2018-07-15T06:45:19.203Z,20.40
2018-07-15T06:47:47.631Z,20.50
2018-07-15T06:50:16.127Z,20.60
2018-07-15T06:52:44.639Z,20.70
2018-07-15T06:55:13.112Z,20.80
2018-07-15T06:57:42.490Z,20.80
2018-07-15T07:00:11.245Z,20.90
2018-07-15T07:05:07.876Z,21.00
2018-07-15T07:07:36.406Z,21.10
2018-07-15T07:12:33.135Z,21.20
2018-07-15T07:17:29.723Z,21.50
2018-07-15T07:19:58.239Z,21.50
2018-07-15T07:22:26.698Z,21.60
2018-07-15T07:24:55.199Z,21.70
2018-07-15T07:27:23.667Z,21.70
2018-07-15T07:29:52.140Z,21.80
2018-07-15T07:32:20.611Z,22.00
2018-07-15T07:34:49.032Z,22.10
2018-07-15T07:37:17.483Z,22.10
2018-07-15T07:39:45.971Z,22.10
2018-07-15T07:42:14.534Z,22.30
2018-07-15T07:44:43.091Z,22.40
2018-07-15T07:47:11.526Z,22.60
2018-07-15T07:49:40.008Z,22.60
2018-07-15T07:52:08.811Z,22.70
2018-07-15T07:54:37.324Z,22.80
2018-07-15T07:57:06.079Z,22.90
2018-07-15T07:59:34.756Z,22.90
2018-07-15T08:02:03.602Z,23.00
2018-07-15T08:04:32.016Z,23.10
2018-07-15T08:07:00.503Z,23.20
2018-07-15T08:09:30.218Z,23.40
2018-07-15T08:11:58.751Z,23.50
2018-07-15T08:14:27.695Z,23.50
2018-07-15T08:16:56.163Z,23.60
2018-07-15T08:19:24.662Z,23.70
2018-07-15T08:21:53.402Z,23.80
2018-07-15T08:24:21.842Z,23.90
2018-07-15T08:26:50.327Z,24.00
2018-07-15T08:29:18.851Z,24.10
2018-07-15T08:31:47.248Z,24.10
2018-07-15T08:34:15.780Z,24.20
2018-07-15T08:36:44.212Z,24.20
2018-07-15T08:39:12.744Z,24.40
2018-07-15T08:41:41.233Z,24.50
2018-07-15T08:44:09.679Z,24.60
2018-07-15T08:46:38.102Z,24.50
2018-07-15T08:51:34.681Z,24.60
2018-07-15T08:54:03.245Z,24.70
2018-07-15T08:56:31.689Z,24.80
2018-07-15T08:59:00.373Z,24.90
2018-07-15T09:01:28.874Z,24.90
2018-07-15T18:17:36.347Z,28.40
2018-07-15T18:20:04.860Z,28.00
2018-07-15T18:22:33.339Z,27.80
2018-07-15T18:25:01.768Z,27.70
2018-07-15T18:27:30.328Z,27.60
2018-07-15T18:29:58.694Z,27.40
2018-07-15T18:32:28.277Z,27.40
2018-07-15T18:34:56.780Z,27.30
2018-07-15T18:37:26.207Z,27.30
2018-07-15T18:39:54.688Z,27.20
2018-07-15T18:42:23.183Z,27.20
2018-07-15T18:44:51.672Z,27.10
2018-07-15T18:47:20.437Z,27.10
2018-07-15T18:49:48.905Z,27.00
2018-07-15T18:52:17.407Z,27.00
2018-07-15T18:54:45.861Z,26.90
2018-07-15T18:57:14.363Z,26.90
2018-07-15T18:59:42.853Z,26.80
2018-07-15T19:02:11.786Z,26.70
2018-07-15T19:04:40.319Z,26.60
2018-07-15T19:07:08.853Z,26.60
2018-07-15T19:09:37.251Z,26.60
2018-07-15T19:12:05.799Z,26.50
2018-07-15T19:17:02.420Z,26.40
2018-07-15T19:19:30.951Z,26.40
2018-07-15T19:21:59.416Z,26.30
2018-07-15T19:26:56.059Z,26.30
2018-07-15T19:29:24.664Z,26.20
2018-07-15T19:34:21.346Z,26.10
2018-07-15T19:36:49.894Z,26.00
2018-07-15T19:44:15.112Z,25.90
2018-07-15T19:46:43.587Z,25.80
2018-07-15T19:49:12.083Z,25.80
2018-07-15T19:51:40.548Z,25.70
2018-07-15T19:54:09.099Z,25.70
2018-07-15T19:56:37.615Z,25.60
2018-07-15T19:59:06.284Z,25.60
2018-07-15T20:01:34.756Z,25.50
2018-07-15T20:04:03.271Z,25.50
2018-07-15T20:06:31.719Z,25.40
2018-07-15T20:09:00.182Z,25.40
2018-07-15T20:11:28.631Z,25.30
2018-07-15T20:13:57.318Z,25.30
2018-07-15T20:16:25.772Z,25.20
2018-07-15T20:18:54.237Z,25.20
2018-07-15T20:21:22.810Z,25.20
2018-07-15T20:23:51.411Z,25.20
2018-07-15T20:26:19.936Z,25.10
2018-07-15T20:28:48.416Z,25.00
2018-07-15T20:31:17.031Z,25.00
2018-07-15T20:33:45.446Z,24.90
2018-07-15T20:36:14.096Z,24.90
2018-07-15T20:38:42.511Z,24.80
2018-07-15T20:41:10.943Z,24.80
2018-07-15T20:46:08.163Z,24.60
2018-07-15T20:48:36.624Z,24.60
2018-07-15T20:51:05.142Z,24.50
