createdAt,value
2019-03-18T00:00:32.351Z,7.70
2019-03-18T00:03:01.973Z,7.80
2019-03-18T00:05:31.862Z,7.70
2019-03-18T00:08:01.485Z,7.70
2019-03-18T00:10:31.439Z,7.60
2019-03-18T00:13:01.051Z,7.60
2019-03-18T00:15:30.889Z,7.60
2019-03-18T00:18:00.537Z,7.60
2019-03-18T00:20:30.305Z,7.50
2019-03-18T00:23:00.683Z,7.50
2019-03-18T00:25:32.587Z,7.50
2019-03-18T00:28:02.262Z,7.40
2019-03-18T00:30:32.123Z,7.50
2019-03-18T00:33:03.176Z,7.40
2019-03-18T00:35:33.545Z,7.40
2019-03-18T00:38:03.661Z,7.40
2019-03-18T00:40:33.294Z,7.30
2019-03-18T00:43:02.877Z,7.30
2019-03-18T00:45:33.291Z,7.30
2019-03-18T00:48:03.515Z,7.30
2019-03-18T00:50:32.927Z,7.20
2019-03-18T00:53:03.523Z,7.10
2019-03-18T00:55:33.000Z,7.10
2019-03-18T00:58:02.464Z,7.10
2019-03-18T01:00:31.812Z,7.10
2019-03-18T01:03:01.703Z,6.90
2019-03-18T01:05:31.197Z,6.80
2019-03-18T01:08:00.718Z,6.70
2019-03-18T01:10:30.163Z,6.60
2019-03-18T01:12:59.635Z,6.60
2019-03-18T01:15:29.177Z,6.50
2019-03-18T01:17:58.810Z,6.50
2019-03-18T01:20:28.305Z,6.60
2019-03-18T01:22:57.835Z,6.60
2019-03-18T01:25:27.445Z,6.60
2019-03-18T01:27:56.864Z,6.60
2019-03-18T01:30:26.325Z,6.60
2019-03-18T01:32:56.022Z,6.60
2019-03-18T01:35:25.516Z,6.60
2019-03-18T01:37:54.946Z,6.60
2019-03-18T01:40:24.403Z,6.60
2019-03-18T01:42:53.986Z,6.60
2019-03-18T01:45:23.433Z,6.60
2019-03-18T01:47:52.955Z,6.60
2019-03-18T01:50:22.598Z,6.60
2019-03-18T01:52:52.066Z,6.60
2019-03-18T01:55:21.531Z,6.60
2019-03-18T01:57:51.717Z,6.60
2019-03-18T02:00:21.346Z,6.60
2019-03-18T02:02:52.052Z,6.60
2019-03-18T02:05:21.503Z,6.60
2019-03-18T02:07:51.078Z,6.60
2019-03-18T02:10:20.502Z,6.60
2019-03-18T02:12:49.924Z,6.50
2019-03-18T02:15:19.542Z,6.50
2019-03-18T02:17:49.058Z,6.40
2019-03-18T02:20:19.974Z,6.50
2019-03-18T02:22:49.670Z,6.60
2019-03-18T02:25:19.124Z,6.60
2019-03-18T02:27:48.644Z,6.60
2019-03-18T02:30:18.354Z,6.60
2019-03-18T02:32:48.091Z,6.60
2019-03-18T02:35:17.549Z,6.60
2019-03-18T02:37:46.993Z,6.60
2019-03-18T02:40:16.539Z,6.50
2019-03-18T02:42:46.446Z,6.40
2019-03-18T02:45:16.242Z,6.30
2019-03-18T02:47:45.707Z,6.10
2019-03-18T02:50:17.503Z,6.00
2019-03-18T02:52:47.345Z,5.90
2019-03-18T02:55:17.137Z,5.70
2019-03-18T02:57:46.576Z,5.70
2019-03-18T03:00:16.027Z,5.70
2019-03-18T03:02:45.677Z,5.60
2019-03-18T03:05:15.794Z,5.50
2019-03-18T03:07:45.208Z,5.40
2019-03-18T03:10:14.817Z,5.50
2019-03-18T03:12:45.073Z,5.50
2019-03-18T03:15:14.856Z,5.40
2019-03-18T03:17:44.412Z,5.40
2019-03-18T03:20:14.082Z,5.30
2019-03-18T03:22:43.506Z,5.40
2019-03-18T03:25:12.954Z,5.40
2019-03-18T03:27:42.774Z,5.40
2019-03-18T03:30:12.446Z,5.40
2019-03-18T03:32:42.369Z,5.30
2019-03-18T03:35:12.051Z,5.30
2019-03-18T03:37:41.724Z,5.30
2019-03-18T03:40:11.174Z,5.30
2019-03-18T03:42:41.146Z,5.40
2019-03-18T03:45:11.220Z,5.30
2019-03-18T03:47:40.740Z,5.30
2019-03-18T03:50:10.341Z,5.40
2019-03-18T03:52:39.766Z,5.40
2019-03-18T03:55:09.355Z,5.30
2019-03-18T03:57:39.234Z,5.40
2019-03-18T04:00:09.587Z,5.40
2019-03-18T04:02:39.086Z,5.30
2019-03-18T04:05:09.801Z,5.30
2019-03-18T04:07:39.276Z,5.30
2019-03-18T04:10:09.143Z,5.30
2019-03-18T04:12:38.582Z,5.30
2019-03-18T04:15:08.067Z,5.30
2019-03-18T04:17:37.662Z,5.30
2019-03-18T04:20:08.122Z,5.30
2019-03-18T04:22:37.623Z,5.30
2019-03-18T04:25:07.259Z,5.40
2019-03-18T04:27:36.757Z,5.40
2019-03-18T04:30:07.176Z,5.40
2019-03-18T04:32:36.556Z,5.40
2019-03-18T04:35:06.318Z,5.40
2019-03-18T04:37:35.688Z,5.50
2019-03-18T04:40:05.398Z,5.50
2019-03-18T04:42:35.126Z,5.50
2019-03-18T04:45:04.957Z,5.50
2019-03-18T04:47:34.474Z,5.50
2019-03-18T04:50:04.234Z,5.50
2019-03-18T04:52:33.774Z,5.50
2019-03-18T04:55:03.304Z,5.50
2019-03-18T04:57:32.714Z,5.40
2019-03-18T05:00:02.356Z,5.40
2019-03-18T05:02:31.764Z,5.50
2019-03-18T05:05:01.212Z,5.40
2019-03-18T05:07:30.646Z,5.40
2019-03-18T05:10:00.368Z,5.40
2019-03-18T05:12:29.786Z,5.50
2019-03-18T05:14:59.213Z,5.50
2019-03-18T05:17:28.811Z,5.40
2019-03-18T05:19:58.242Z,5.60
2019-03-18T05:22:27.673Z,5.60
2019-03-18T05:24:57.110Z,5.50
2019-03-18T05:27:26.664Z,5.50
2019-03-18T05:29:56.179Z,5.60
2019-03-18T05:32:25.625Z,5.60
2019-03-18T05:34:55.210Z,5.60
2019-03-18T05:37:24.624Z,5.60
2019-03-18T05:39:54.070Z,5.70
2019-03-18T05:42:23.497Z,5.60
2019-03-18T05:44:52.929Z,5.70
2019-03-18T05:47:22.557Z,5.70
2019-03-18T05:49:53.974Z,5.80
2019-03-18T05:52:23.122Z,5.80
2019-03-18T05:54:52.550Z,5.80
2019-03-18T05:57:22.108Z,5.80
2019-03-18T05:59:51.571Z,5.80
2019-03-18T06:04:50.135Z,5.90
2019-03-18T06:07:19.612Z,5.90
2019-03-18T06:09:49.589Z,5.90
2019-03-18T06:12:19.504Z,5.90
2019-03-18T06:14:48.944Z,6.00
2019-03-18T06:17:18.418Z,6.10
2019-03-18T06:19:48.105Z,6.10
2019-03-18T06:22:17.576Z,6.10
2019-03-18T06:24:47.037Z,6.30
2019-03-18T06:27:16.486Z,6.30
2019-03-18T06:29:45.970Z,6.40
2019-03-18T06:32:15.417Z,6.40
2019-03-18T06:34:44.821Z,6.40
2019-03-18T06:37:14.539Z,6.40
2019-03-18T06:39:44.341Z,6.50
2019-03-18T06:42:13.767Z,6.60
2019-03-18T06:44:43.295Z,6.70
2019-03-18T06:49:41.881Z,6.50
2019-03-18T06:52:11.329Z,6.50
2019-03-18T06:54:40.776Z,6.50
2019-03-18T06:57:10.375Z,6.60
2019-03-18T06:59:39.822Z,6.50
2019-03-18T07:02:09.275Z,6.60
2019-03-18T07:04:39.123Z,6.70
2019-03-18T07:07:08.597Z,6.80
2019-03-18T07:09:38.135Z,6.70
2019-03-18T07:12:07.702Z,6.70
2019-03-18T07:14:37.159Z,6.80
2019-03-18T07:17:06.999Z,6.90
2019-03-18T07:19:36.533Z,7.00
2019-03-18T07:22:06.038Z,6.90
2019-03-18T07:24:35.823Z,7.10
2019-03-18T07:27:05.164Z,7.20
2019-03-18T07:29:34.667Z,7.20
2019-03-18T07:32:04.540Z,7.40
2019-03-18T07:34:34.038Z,7.40
2019-03-18T07:39:32.388Z,7.40
2019-03-18T07:42:03.601Z,7.40
2019-03-18T07:49:30.902Z,7.50
2019-03-18T07:52:00.324Z,7.70
2019-03-18T07:57:00.465Z,7.80
2019-03-18T07:59:29.913Z,8.10
2019-03-18T08:01:59.346Z,8.00
2019-03-18T08:04:37.179Z,8.50
2019-03-18T08:09:29.493Z,8.40
2019-03-18T08:11:58.980Z,8.40
2019-03-18T08:14:28.398Z,8.20
2019-03-18T08:16:58.008Z,8.10
2019-03-18T08:21:56.288Z,9.10
2019-03-18T08:29:23.534Z,11.00
2019-03-18T08:31:52.982Z,11.20
2019-03-18T08:36:53.100Z,9.90
2019-03-18T08:41:51.394Z,8.80
2019-03-18T08:44:20.809Z,8.80
2019-03-18T08:46:50.288Z,8.80
2019-03-18T08:49:19.935Z,8.70
2019-03-18T08:51:49.426Z,8.70
2019-03-18T08:54:18.870Z,9.20
2019-03-18T08:59:19.739Z,8.90
2019-03-18T09:04:18.173Z,9.40
2019-03-18T09:06:47.644Z,9.50
2019-03-18T09:09:17.143Z,10.00
2019-03-18T09:11:46.862Z,10.70
2019-03-18T09:16:45.414Z,10.00
2019-03-18T09:26:41.460Z,9.20
2019-03-18T09:31:39.812Z,9.20
2019-03-18T09:34:09.212Z,8.90
2019-03-18T09:36:38.737Z,9.10
2019-03-18T09:41:37.561Z,9.50
2019-03-18T09:44:06.975Z,9.80
2019-03-18T09:49:05.264Z,10.00
2019-03-18T09:51:34.680Z,9.80
2019-03-18T09:56:33.035Z,9.20
2019-03-18T09:59:02.605Z,9.50
2019-03-18T10:04:01.331Z,9.70
2019-03-18T10:06:30.828Z,9.40
2019-03-18T10:11:29.180Z,9.40
2019-03-18T10:13:58.624Z,10.20
2019-03-18T10:16:28.218Z,10.30
2019-03-18T10:21:26.816Z,9.50
2019-03-18T10:23:57.742Z,9.50
2019-03-18T10:26:27.375Z,9.30
2019-03-18T10:28:57.749Z,9.20
2019-03-18T10:31:27.213Z,9.90
2019-03-18T10:33:56.852Z,10.30
2019-03-18T10:38:55.498Z,10.40
2019-03-18T10:41:24.921Z,9.70
2019-03-18T10:43:54.375Z,9.40
2019-03-18T10:48:54.327Z,9.90
2019-03-18T10:51:23.821Z,9.90
2019-03-18T10:56:23.717Z,10.50
2019-03-18T10:58:53.866Z,10.70
2019-03-18T11:16:17.754Z,12.90
2019-03-18T11:18:47.196Z,12.40
2019-03-18T11:23:45.514Z,10.90
2019-03-18T11:26:15.053Z,11.30
2019-03-18T11:28:44.731Z,10.60
2019-03-18T11:33:43.362Z,9.80
2019-03-18T11:36:12.795Z,10.20
2019-03-18T11:41:11.088Z,10.10
2019-03-18T11:43:40.588Z,10.40
2019-03-18T11:46:10.421Z,10.70
2019-03-18T11:48:39.860Z,10.70
2019-03-18T11:53:38.197Z,10.80
2019-03-18T11:56:07.862Z,11.00
2019-03-18T11:58:38.696Z,11.00
2019-03-18T12:01:08.166Z,10.60
2019-03-18T12:03:38.066Z,10.50
2019-03-18T12:08:39.866Z,9.60
2019-03-18T12:11:09.320Z,9.40
2019-03-18T12:13:38.797Z,9.40
2019-03-18T12:16:08.224Z,9.30
2019-03-18T12:18:38.098Z,9.10
2019-03-18T12:21:07.519Z,9.00
2019-03-18T12:23:37.798Z,9.10
2019-03-18T12:26:07.249Z,9.40
2019-03-18T12:28:37.122Z,9.60
2019-03-18T12:31:06.574Z,9.50
2019-03-18T12:33:36.164Z,9.70
2019-03-18T12:36:05.659Z,9.70
2019-03-18T12:38:35.085Z,9.70
2019-03-18T12:41:05.008Z,9.60
2019-03-18T12:43:34.472Z,9.70
2019-03-18T12:53:30.959Z,14.30
2019-03-18T12:56:00.478Z,12.80
2019-03-18T12:58:29.938Z,11.90
2019-03-18T13:03:30.012Z,11.50
2019-03-18T13:05:59.442Z,10.80
2019-03-18T13:10:57.739Z,9.90
2019-03-18T13:13:27.169Z,9.70
2019-03-18T13:15:56.829Z,9.50
2019-03-18T13:18:26.323Z,9.40
2019-03-18T13:21:07.445Z,9.90
2019-03-18T13:25:55.775Z,9.80
2019-03-18T13:28:25.247Z,9.60
2019-03-18T13:30:54.691Z,9.30
2019-03-18T13:33:24.198Z,9.90
2019-03-18T13:38:22.591Z,10.10
2019-03-18T13:40:52.199Z,10.10
2019-03-18T13:43:21.678Z,11.00
2019-03-18T13:45:55.718Z,10.50
2019-03-18T13:48:23.520Z,10.80
2019-03-18T13:53:22.111Z,10.50
2019-03-18T13:55:51.591Z,10.30
2019-03-18T13:58:21.098Z,10.60
2019-03-18T14:00:50.861Z,10.40
2019-03-18T14:05:51.826Z,10.20
2019-03-18T14:08:21.970Z,10.50
2019-03-18T14:10:51.508Z,10.50
2019-03-18T14:13:21.306Z,10.50
2019-03-18T14:18:19.686Z,10.10
2019-03-18T14:20:49.246Z,10.00
2019-03-18T14:23:18.760Z,9.80
2019-03-18T14:25:48.263Z,9.80
2019-03-18T14:28:17.908Z,9.80
2019-03-18T14:30:47.362Z,10.20
2019-03-18T14:35:45.574Z,10.20
2019-03-18T14:38:15.052Z,10.00
2019-03-18T14:40:44.531Z,10.10
2019-03-18T14:43:14.085Z,9.90
2019-03-18T14:53:10.130Z,9.50
2019-03-18T14:55:39.551Z,9.50
2019-03-18T14:58:08.979Z,9.40
2019-03-18T15:00:38.720Z,9.80
2019-03-18T15:03:08.174Z,9.70
2019-03-18T15:05:37.568Z,9.60
2019-03-18T15:08:07.655Z,9.80
2019-03-18T15:10:37.156Z,10.60
2019-03-18T15:13:06.813Z,11.50
2019-03-18T15:15:36.281Z,10.70
2019-03-18T15:18:05.727Z,11.20
2019-03-18T15:23:04.004Z,9.80
2019-03-18T15:25:33.485Z,9.80
2019-03-18T15:28:03.069Z,9.60
2019-03-18T15:33:01.546Z,9.70
2019-03-18T15:35:32.151Z,9.50
2019-03-18T15:38:03.491Z,9.50
2019-03-18T15:40:32.790Z,9.10
2019-03-18T15:43:02.353Z,8.90
2019-03-18T15:45:31.801Z,9.00
2019-03-18T15:50:30.144Z,8.80
2019-03-18T15:52:59.608Z,8.50
2019-03-18T15:55:29.390Z,8.30
2019-03-18T15:57:58.950Z,8.30
2019-03-18T16:00:28.421Z,8.10
2019-03-18T16:02:57.875Z,8.00
2019-03-18T16:05:27.519Z,7.90
2019-03-18T16:07:56.965Z,7.80
2019-03-18T16:10:27.732Z,7.80
2019-03-18T16:12:57.176Z,7.80
2019-03-18T16:15:26.673Z,7.80
2019-03-18T16:17:56.369Z,7.90
2019-03-18T16:20:25.854Z,7.80
2019-03-18T16:22:55.269Z,7.90
2019-03-18T16:25:24.886Z,7.90
2019-03-18T16:27:58.843Z,7.90
2019-03-18T16:30:28.331Z,7.80
2019-03-18T16:32:57.836Z,7.80
2019-03-18T16:35:27.286Z,7.80
2019-03-18T16:37:56.924Z,7.80
2019-03-18T16:40:26.362Z,7.80
2019-03-18T16:42:56.090Z,7.80
2019-03-18T16:45:25.667Z,7.70
2019-03-18T16:47:55.082Z,7.60
2019-03-18T16:50:24.573Z,7.60
2019-03-18T16:52:53.984Z,7.50
2019-03-18T16:55:23.492Z,7.40
2019-03-18T16:57:52.997Z,7.40
2019-03-18T17:00:22.438Z,7.30
2019-03-18T17:02:52.021Z,7.20
2019-03-18T17:05:21.469Z,7.20
2019-03-18T17:07:53.920Z,7.10
2019-03-18T17:10:22.014Z,7.00
2019-03-18T17:12:51.454Z,7.00
2019-03-18T17:15:21.045Z,7.00
2019-03-18T17:17:50.519Z,7.00
2019-03-18T17:20:19.992Z,7.00
2019-03-18T17:22:50.429Z,7.00
2019-03-18T17:25:20.209Z,6.80
2019-03-18T17:27:50.053Z,6.80
2019-03-18T17:30:19.487Z,6.80
2019-03-18T17:32:48.992Z,6.70
2019-03-18T17:35:19.002Z,6.70
2019-03-18T17:37:48.471Z,6.80
2019-03-18T17:40:18.036Z,6.70
2019-03-18T17:42:47.472Z,6.60
2019-03-18T17:45:16.935Z,6.60
2019-03-18T17:47:46.411Z,6.40
2019-03-18T17:50:18.195Z,6.40
2019-03-18T17:53:00.970Z,6.20
2019-03-18T17:55:20.844Z,6.10
2019-03-18T17:57:50.437Z,6.10
2019-03-18T18:00:26.779Z,6.00
2019-03-18T18:02:56.232Z,5.90
2019-03-18T18:05:25.856Z,6.10
2019-03-18T18:07:55.384Z,6.00
2019-03-18T18:10:24.905Z,6.30
2019-03-18T18:12:54.493Z,6.10
2019-03-18T18:15:23.953Z,6.40
2019-03-18T18:17:53.448Z,6.30
2019-03-18T18:20:22.945Z,6.40
2019-03-18T18:22:52.786Z,6.50
2019-03-18T18:25:22.577Z,6.30
2019-03-18T18:27:52.142Z,6.40
2019-03-18T18:30:21.501Z,6.40
2019-03-18T18:32:50.924Z,6.40
2019-03-18T18:35:20.509Z,6.20
2019-03-18T18:37:49.930Z,6.10
2019-03-18T18:40:19.409Z,6.10
2019-03-18T18:42:49.131Z,6.30
2019-03-18T18:45:21.260Z,6.20
2019-03-18T18:47:50.537Z,6.20
2019-03-18T18:50:20.020Z,6.10
2019-03-18T18:52:49.510Z,6.20
2019-03-18T18:57:48.290Z,6.40
2019-03-18T19:00:17.836Z,6.20
2019-03-18T19:02:47.326Z,6.10
2019-03-18T19:05:17.051Z,6.10
2019-03-18T19:07:46.501Z,6.10
2019-03-18T19:10:15.974Z,6.10
2019-03-18T19:12:45.486Z,6.10
2019-03-18T19:15:19.390Z,6.00
2019-03-18T19:17:48.911Z,6.00
2019-03-18T19:20:18.339Z,6.00
2019-03-18T19:22:47.841Z,6.00
2019-03-18T19:25:17.458Z,5.90
2019-03-18T19:27:47.548Z,5.70
2019-03-18T19:30:18.225Z,5.80
2019-03-18T19:32:47.705Z,5.80
2019-03-18T19:35:17.367Z,5.80
2019-03-18T19:37:46.813Z,5.70
2019-03-18T19:40:16.317Z,5.70
2019-03-18T19:42:45.848Z,5.60
2019-03-18T19:45:15.304Z,5.70
2019-03-18T19:47:44.871Z,5.50
2019-03-18T19:50:16.063Z,5.70
2019-03-18T19:52:45.518Z,5.50
2019-03-18T19:55:15.013Z,5.60
2019-03-18T19:57:44.477Z,5.60
2019-03-18T20:00:16.505Z,5.50
2019-03-18T20:02:46.051Z,5.30
2019-03-18T20:05:18.698Z,5.30
2019-03-18T20:07:46.638Z,5.30
2019-03-18T20:10:16.308Z,5.30
2019-03-18T20:12:45.767Z,5.20
2019-03-18T20:15:15.617Z,5.40
2019-03-18T20:17:45.036Z,5.40
2019-03-18T20:20:14.698Z,5.30
2019-03-18T20:22:44.331Z,5.20
2019-03-18T20:25:13.847Z,5.30
2019-03-18T20:27:43.632Z,5.20
2019-03-18T20:30:14.908Z,5.00
2019-03-18T20:32:44.337Z,5.00
2019-03-18T20:35:14.245Z,5.10
2019-03-18T20:37:43.667Z,5.10
2019-03-18T20:40:13.713Z,5.00
2019-03-18T20:42:43.205Z,4.90
2019-03-18T20:45:13.993Z,5.00
2019-03-18T20:47:43.467Z,5.00
2019-03-18T20:50:14.589Z,5.10
2019-03-18T20:52:44.038Z,4.90
2019-03-18T20:55:17.360Z,4.70
2019-03-18T20:57:46.826Z,4.70
2019-03-18T21:00:16.678Z,4.80
2019-03-18T21:02:46.108Z,4.90
2019-03-18T21:05:15.698Z,4.80
2019-03-18T21:07:45.253Z,4.60
2019-03-18T21:10:14.703Z,4.40
2019-03-18T21:12:44.210Z,4.40
2019-03-18T21:15:14.270Z,4.50
2019-03-18T21:17:43.755Z,4.60
2019-03-18T21:20:14.695Z,4.50
2019-03-18T21:22:44.115Z,4.50
2019-03-18T21:25:16.152Z,4.20
2019-03-18T21:27:45.592Z,4.10
2019-03-18T21:30:15.694Z,4.00
2019-03-18T21:32:45.118Z,4.10
2019-03-18T21:35:14.595Z,4.00
2019-03-18T21:37:44.417Z,4.00
2019-03-18T21:40:14.213Z,4.10
2019-03-18T21:42:43.795Z,4.00
2019-03-18T21:45:15.217Z,4.10
2019-03-18T21:47:45.108Z,4.20
2019-03-18T21:50:15.996Z,4.10
2019-03-18T21:52:47.467Z,4.20
2019-03-18T21:55:17.383Z,4.10
2019-03-18T21:57:46.916Z,4.00
2019-03-18T22:00:17.257Z,4.00
2019-03-18T22:02:46.816Z,4.10
2019-03-18T22:05:16.329Z,4.10
2019-03-18T22:07:45.791Z,4.20
2019-03-18T22:10:15.423Z,4.30
2019-03-18T22:12:45.030Z,4.10
2019-03-18T22:15:14.609Z,4.10
2019-03-18T22:17:44.099Z,4.10
2019-03-18T22:20:14.280Z,4.10
2019-03-18T22:22:44.414Z,4.10
2019-03-18T22:25:14.186Z,4.10
2019-03-18T22:27:43.755Z,4.00
2019-03-18T22:30:13.485Z,4.10
2019-03-18T22:32:42.916Z,4.00
2019-03-18T22:35:12.611Z,3.90
2019-03-18T22:37:42.156Z,4.00
2019-03-18T22:40:11.722Z,4.00
2019-03-18T22:42:41.337Z,3.80
2019-03-18T22:45:11.055Z,4.10
2019-03-18T22:47:40.840Z,3.90
2019-03-18T22:50:11.162Z,3.90
2019-03-18T22:52:40.822Z,3.90
2019-03-18T22:55:10.511Z,3.80
2019-03-18T22:57:40.130Z,3.80
2019-03-18T23:00:21.217Z,3.80
2019-03-18T23:02:50.666Z,3.70
2019-03-18T23:05:20.257Z,3.40
2019-03-18T23:07:49.691Z,3.50
2019-03-18T23:10:19.094Z,3.40
2019-03-18T23:12:48.866Z,3.10
2019-03-18T23:15:18.340Z,3.10
2019-03-18T23:17:47.858Z,3.10
2019-03-18T23:20:17.447Z,3.40
2019-03-18T23:22:46.888Z,3.40
2019-03-18T23:25:16.355Z,3.40
2019-03-18T23:27:46.269Z,3.30
2019-03-18T23:30:15.909Z,3.70
2019-03-18T23:32:45.483Z,3.60
2019-03-18T23:35:14.882Z,3.90
2019-03-18T23:37:44.344Z,4.10
2019-03-18T23:40:14.082Z,4.20
2019-03-18T23:42:43.555Z,4.10
2019-03-18T23:45:13.278Z,4.10
2019-03-18T23:47:42.798Z,4.20
2019-03-18T23:50:12.272Z,4.30
2019-03-18T23:52:41.683Z,4.30
2019-03-18T23:55:19.070Z,4.20
2019-03-18T23:57:43.662Z,4.40
