createdAt,value
2023-03-15T01:23:00.595Z,725.00
2023-03-15T01:24:00.674Z,726.00
2023-03-15T01:25:00.747Z,730.00
2023-03-15T01:26:00.814Z,729.00
2023-03-15T01:27:00.875Z,733.00
2023-03-15T01:28:01.020Z,730.00
2023-03-15T01:29:01.008Z,726.00
2023-03-15T02:01:03.004Z,720.00
2023-03-15T02:02:03.032Z,719.00
2023-03-15T02:03:03.059Z,719.00
2023-03-15T02:04:03.099Z,719.00
2023-03-15T02:05:03.149Z,720.00
2023-03-15T02:07:03.247Z,720.00
2023-03-15T02:08:03.291Z,721.00
2023-03-15T02:09:03.342Z,719.00
2023-03-15T02:10:03.425Z,722.00
2023-03-15T02:11:03.443Z,721.00
2023-03-15T02:12:03.487Z,721.00
2023-03-15T02:13:03.621Z,722.00
2023-03-15T02:14:03.614Z,721.00
2023-03-15T02:15:03.683Z,721.00
2023-03-15T02:16:03.781Z,718.00
2023-03-15T02:17:03.821Z,719.00
2023-03-15T02:18:03.882Z,715.00
2023-03-15T02:19:03.942Z,711.00
2023-03-15T02:20:04.011Z,713.00
2023-03-15T02:21:04.068Z,712.00
2023-03-15T02:22:04.130Z,711.00
2023-03-15T02:23:04.208Z,712.00
2023-03-15T02:24:04.253Z,712.00
2023-03-15T02:25:04.313Z,711.00
2023-03-15T02:26:04.371Z,709.00
2023-03-15T02:27:04.507Z,708.00
2023-03-15T02:28:04.490Z,709.00
2023-03-15T02:30:04.623Z,709.00
2023-03-15T04:00:10.670Z,702.00
2023-03-15T04:01:10.744Z,703.00
2023-03-15T04:02:10.800Z,701.00
2023-03-15T04:03:10.815Z,698.00
2023-03-15T04:04:10.877Z,697.00
2023-03-15T04:05:10.952Z,693.00
2023-03-15T04:06:11.142Z,693.00
2023-03-15T04:07:11.075Z,693.00
2023-03-15T04:08:11.144Z,690.00
2023-03-15T04:09:11.200Z,692.00
2023-03-15T04:10:11.250Z,694.00
2023-03-15T04:11:11.314Z,695.00
2023-03-15T04:12:11.396Z,693.00
2023-03-15T04:36:12.537Z,694.00
2023-03-15T06:53:21.250Z,718.00
2023-03-15T06:54:21.098Z,719.00
2023-03-15T06:59:21.092Z,717.00
2023-03-15T07:01:20.630Z,725.00
2023-03-15T07:02:20.695Z,723.00
2023-03-15T07:03:20.717Z,720.00
2023-03-15T07:04:20.772Z,720.00
2023-03-15T07:05:20.853Z,722.00
2023-03-15T07:06:20.905Z,720.00
2023-03-15T07:07:20.956Z,718.00
2023-03-15T07:09:21.080Z,718.00
2023-03-15T07:10:21.128Z,717.00
2023-03-15T09:27:31.577Z,1152.00
2023-03-15T09:28:30.694Z,1145.00
2023-03-15T09:29:30.772Z,1190.00
2023-03-15T09:30:30.895Z,1178.00
2023-03-15T09:31:31.032Z,1227.00
2023-03-15T09:32:31.155Z,1236.00
2023-03-15T09:33:31.223Z,1312.00
2023-03-15T09:34:39.894Z,1327.00
2023-03-15T09:36:31.415Z,1414.00
2023-03-15T09:37:31.454Z,1450.00
2023-03-15T09:38:31.496Z,1452.00
2023-03-15T09:39:31.540Z,1458.00
2023-03-15T09:40:31.582Z,1469.00
2023-03-15T09:41:31.613Z,1467.00
2023-03-15T09:42:31.662Z,1494.00
2023-03-15T09:43:31.694Z,1501.00
2023-03-15T09:44:31.732Z,1532.00
2023-03-15T09:45:31.776Z,1528.00
2023-03-15T09:46:33.106Z,1552.00
2023-03-15T09:47:31.836Z,1554.00
2023-03-15T09:48:31.874Z,1537.00
2023-03-15T09:49:31.908Z,1535.00
2023-03-15T09:50:31.949Z,1548.00
2023-03-15T09:51:31.982Z,1537.00
2023-03-15T09:52:32.026Z,1529.00
2023-03-15T09:53:32.045Z,1560.00
2023-03-15T09:54:32.088Z,1565.00
2023-03-15T10:04:32.573Z,1553.00
2023-03-15T10:11:33.083Z,1530.00
2023-03-15T10:16:33.652Z,1537.00
2023-03-15T10:39:34.738Z,1684.00
2023-03-15T12:21:40.657Z,2598.00
2023-03-15T12:22:40.741Z,2592.00
2023-03-15T12:23:40.828Z,2596.00
2023-03-15T12:24:40.933Z,2594.00
2023-03-15T12:25:54.066Z,2585.00
2023-03-15T12:26:42.032Z,2581.00
2023-03-15T12:27:41.045Z,2572.00
2023-03-15T12:28:41.070Z,2561.00
2023-03-15T12:29:41.115Z,2547.00
2023-03-15T12:30:41.183Z,2544.00
2023-03-15T12:31:41.173Z,2537.00
2023-03-15T12:32:41.221Z,2539.00
2023-03-15T12:33:41.231Z,2533.00
2023-03-15T12:34:41.267Z,2529.00
2023-03-15T12:35:41.313Z,2511.00
2023-03-15T12:36:41.386Z,2499.00
2023-03-15T12:37:41.505Z,2498.00
2023-03-15T12:38:41.563Z,2500.00
2023-03-15T12:39:41.636Z,2497.00
2023-03-15T12:40:41.712Z,2495.00
2023-03-15T12:41:41.804Z,2489.00
2023-03-15T12:42:41.873Z,2482.00
2023-03-15T12:43:41.943Z,2478.00
2023-03-15T12:44:42.021Z,2482.00
2023-03-15T12:45:42.103Z,2485.00
2023-03-15T12:46:42.173Z,2481.00
2023-03-15T12:47:42.268Z,2469.00
2023-03-15T12:48:42.333Z,2468.00
2023-03-15T12:49:42.387Z,2467.00
2023-03-15T12:50:42.490Z,2458.00
2023-03-15T12:51:42.564Z,2441.00
2023-03-15T12:52:42.630Z,2430.00
2023-03-15T12:53:42.710Z,2429.00
2023-03-15T12:54:42.785Z,2424.00
2023-03-15T12:55:42.874Z,2427.00
2023-03-15T12:56:42.936Z,2425.00
2023-03-15T12:57:43.020Z,2417.00
2023-03-15T12:58:43.101Z,2397.00
2023-03-15T12:59:43.725Z,2387.00
2023-03-15T13:00:43.254Z,2396.00
2023-03-15T13:01:43.418Z,2392.00
2023-03-15T13:02:44.516Z,2388.00
2023-03-15T13:03:43.508Z,2391.00
2023-03-15T13:04:43.604Z,2383.00
2023-03-15T13:05:45.205Z,2382.00
2023-03-15T13:06:43.724Z,2376.00
2023-03-15T13:07:51.154Z,2371.00
2023-03-15T13:08:44.807Z,2370.00
2023-03-15T13:09:43.841Z,2361.00
2023-03-15T13:10:43.881Z,2363.00
2023-03-15T13:11:43.928Z,2360.00
2023-03-15T13:12:43.964Z,2337.00
2023-03-15T13:13:44.044Z,2089.00
2023-03-15T13:14:44.049Z,2099.00
2023-03-15T13:15:44.131Z,2024.00
2023-03-15T13:16:44.120Z,1932.00
2023-03-15T13:17:44.163Z,1895.00
2023-03-15T13:18:44.202Z,1894.00
2023-03-15T13:19:44.240Z,1799.00
2023-03-15T13:20:44.277Z,1791.00
2023-03-15T13:21:44.321Z,1799.00
2023-03-15T13:22:54.866Z,1807.00
2023-03-15T13:23:45.392Z,1807.00
2023-03-15T13:24:44.431Z,1818.00
2023-03-15T13:25:44.458Z,1909.00
2023-03-15T13:26:44.502Z,1918.00
2023-03-15T13:27:44.536Z,1917.00
2023-03-15T13:28:44.573Z,1918.00
2023-03-15T13:29:44.613Z,1912.00
2023-03-15T13:30:44.673Z,1911.00
2023-03-15T13:31:44.715Z,1906.00
2023-03-15T13:32:44.771Z,1899.00
2023-03-15T13:33:44.767Z,1875.00
2023-03-15T13:34:44.830Z,1871.00
2023-03-15T13:35:44.899Z,1871.00
2023-03-15T13:36:46.204Z,1865.00
2023-03-15T13:37:44.935Z,1866.00
2023-03-15T13:38:44.998Z,1862.00
2023-03-15T13:39:45.011Z,1862.00
2023-03-15T13:40:45.054Z,1859.00
2023-03-15T13:41:45.093Z,1856.00
2023-03-15T13:42:45.140Z,1854.00
2023-03-15T13:43:45.179Z,1850.00
2023-03-15T13:44:45.239Z,1846.00
2023-03-15T13:45:45.262Z,1846.00
2023-03-15T13:46:45.347Z,1845.00
2023-03-15T13:47:45.323Z,1839.00
2023-03-15T13:48:45.351Z,1837.00
2023-03-15T13:49:45.385Z,1818.00
2023-03-15T13:50:45.430Z,1813.00
2023-03-15T13:51:45.481Z,1814.00
2023-03-15T13:52:45.500Z,1810.00
2023-03-15T13:53:49.831Z,1808.00
2023-03-15T13:54:45.602Z,1807.00
2023-03-15T13:55:45.614Z,1802.00
2023-03-15T13:56:49.666Z,1797.00
2023-03-15T13:57:45.692Z,1798.00
2023-03-15T13:58:45.742Z,1791.00
2023-03-15T13:59:45.775Z,1792.00
2023-03-15T14:00:45.822Z,1789.00
2023-03-15T14:01:45.928Z,1789.00
2023-03-15T14:02:46.000Z,1785.00
2023-03-15T14:03:45.985Z,1780.00
2023-03-15T15:28:50.674Z,1572.00
2023-03-15T15:29:50.767Z,1571.00
2023-03-15T15:30:53.179Z,1569.00
2023-03-15T15:31:51.049Z,1567.00
2023-03-15T15:32:51.108Z,1564.00
2023-03-15T15:33:51.115Z,1560.00
2023-03-15T15:34:51.218Z,1551.00
2023-03-15T15:35:51.336Z,1549.00
2023-03-15T15:36:51.392Z,1546.00
2023-03-15T15:37:51.499Z,1546.00
2023-03-15T15:38:51.580Z,1544.00
2023-03-15T15:39:51.659Z,1544.00
2023-03-15T15:40:51.751Z,1537.00
2023-03-15T15:41:51.863Z,1540.00
2023-03-15T17:06:00.686Z,1480.00
2023-03-15T17:07:00.776Z,1477.00
2023-03-15T17:08:00.892Z,1479.00
2023-03-15T17:09:00.978Z,1475.00
2023-03-15T17:10:01.107Z,1468.00
2023-03-15T17:11:01.203Z,1464.00
2023-03-15T17:12:01.305Z,1470.00
2023-03-15T17:13:01.402Z,1476.00
2023-03-15T17:14:01.519Z,1476.00
2023-03-15T17:15:01.632Z,1474.00
2023-03-15T17:17:01.840Z,1464.00
2023-03-15T17:18:01.950Z,1453.00
2023-03-15T17:19:02.063Z,1453.00
2023-03-15T18:53:10.673Z,1403.00
2023-03-15T18:54:10.764Z,1406.00
2023-03-15T18:55:10.868Z,1405.00
2023-03-15T18:56:10.955Z,1410.00
2023-03-15T18:57:11.061Z,1411.00
2023-03-15T18:58:11.211Z,1406.00
2023-03-15T18:59:11.244Z,1400.00
2023-03-15T19:00:11.343Z,1404.00
2023-03-15T19:01:11.437Z,1408.00
2023-03-15T19:02:11.571Z,1413.00
2023-03-15T19:03:11.644Z,1413.00
2023-03-15T20:55:20.665Z,1339.00
2023-03-15T20:56:20.734Z,1340.00
2023-03-15T20:57:20.789Z,1339.00
2023-03-15T20:58:20.875Z,1337.00
2023-03-15T20:59:20.929Z,1337.00
2023-03-15T21:00:21.409Z,1334.00
2023-03-15T21:01:21.130Z,1338.00
2023-03-15T21:02:21.090Z,1340.00
2023-03-15T21:03:21.210Z,1335.00
2023-03-15T21:04:21.207Z,1336.00
2023-03-15T21:05:21.302Z,1337.00
2023-03-15T21:06:21.357Z,1334.00
2023-03-15T21:07:21.428Z,1334.00
2023-03-15T21:08:21.545Z,1329.00
2023-03-15T21:09:21.518Z,1330.00
2023-03-15T21:10:21.922Z,1334.00
2023-03-15T21:11:21.681Z,1336.00
2023-03-15T21:12:21.744Z,1335.00
2023-03-15T21:13:21.804Z,1339.00
2023-03-15T21:14:21.862Z,1337.00
2023-03-15T21:15:21.918Z,1332.00
2023-03-15T21:16:22.039Z,1331.00
2023-03-15T21:17:22.067Z,1327.00
2023-03-15T21:18:22.100Z,1323.00
2023-03-15T21:19:22.154Z,1322.00
2023-03-15T21:20:22.491Z,1323.00
2023-03-15T21:21:22.281Z,1327.00
2023-03-15T21:22:22.322Z,1329.00
2023-03-15T21:23:22.399Z,1328.00
2023-03-15T21:24:22.423Z,1322.00
2023-03-15T21:25:22.476Z,1316.00
2023-03-15T21:26:22.555Z,1318.00
2023-03-15T21:27:22.620Z,1324.00
2023-03-15T21:28:22.666Z,1324.00
2023-03-15T21:29:22.712Z,1322.00
2023-03-15T21:30:23.034Z,1322.00
2023-03-15T21:31:22.879Z,1320.00
2023-03-15T21:32:23.003Z,1321.00
2023-03-15T21:33:22.950Z,1321.00
2023-03-15T21:34:22.999Z,1323.00
2023-03-15T21:35:23.077Z,1318.00
2023-03-15T21:36:23.076Z,1317.00
2023-03-15T21:37:23.124Z,1316.00
2023-03-15T21:38:23.187Z,1313.00
2023-03-15T21:39:23.222Z,1316.00
2023-03-15T21:40:23.643Z,1316.00
2023-03-15T21:41:23.370Z,1313.00
2023-03-15T21:42:23.435Z,1314.00
2023-03-15T21:43:23.484Z,1309.00
2023-03-15T21:44:23.524Z,1310.00
2023-03-15T21:45:23.612Z,1310.00
2023-03-15T21:46:23.739Z,1314.00
2023-03-15T21:47:23.661Z,1311.00
2023-03-15T21:48:23.754Z,1312.00
2023-03-15T21:49:23.804Z,1316.00
2023-03-15T21:50:24.098Z,1313.00
2023-03-15T21:51:23.914Z,1315.00
2023-03-15T21:52:23.953Z,1316.00
2023-03-15T21:53:24.006Z,1319.00
2023-03-15T21:54:24.052Z,1314.00
2023-03-15T21:55:24.114Z,1314.00
2023-03-15T21:56:25.973Z,1309.00
2023-03-15T21:57:24.260Z,1306.00
2023-03-15T21:58:24.304Z,1303.00
2023-03-15T21:59:24.389Z,1305.00
2023-03-15T22:00:24.708Z,1304.00
2023-03-15T22:01:24.608Z,1304.00
2023-03-15T22:02:24.607Z,1302.00
2023-03-15T22:03:24.666Z,1303.00
2023-03-15T22:04:24.807Z,1299.00
2023-03-15T22:05:24.779Z,1302.00
2023-03-15T22:06:24.852Z,1301.00
2023-03-15T22:07:24.911Z,1301.00
2023-03-15T22:08:24.984Z,1301.00
2023-03-15T22:09:25.051Z,1305.00
2023-03-15T22:10:25.450Z,1288.00
2023-03-15T22:11:25.175Z,1286.00
2023-03-15T22:12:25.258Z,1290.00
2023-03-15T22:13:25.280Z,1290.00
2023-03-15T22:14:25.337Z,1290.00
2023-03-15T22:15:25.396Z,1293.00
2023-03-15T22:16:25.570Z,1292.00
2023-03-15T22:17:27.308Z,1292.00
2023-03-15T22:18:25.545Z,1289.00
2023-03-15T22:19:25.585Z,1289.00
2023-03-15T22:20:26.010Z,1289.00
2023-03-15T22:21:25.687Z,1290.00
2023-03-15T22:22:25.734Z,1291.00
2023-03-15T22:23:25.785Z,1296.00
2023-03-15T22:24:25.822Z,1292.00
2023-03-15T22:25:25.869Z,1289.00
2023-03-15T22:26:25.909Z,1289.00
2023-03-15T22:27:25.961Z,1287.00
2023-03-15T22:28:26.009Z,1286.00
2023-03-15T22:29:26.049Z,1275.00
2023-03-15T22:30:26.523Z,1277.00
2023-03-15T22:31:26.166Z,1276.00
2023-03-15T22:32:26.225Z,1277.00
2023-03-15T22:33:26.240Z,1276.00
2023-03-15T22:34:26.281Z,1276.00
2023-03-15T22:35:26.379Z,1276.00
2023-03-15T22:36:26.389Z,1274.00
2023-03-15T22:37:26.422Z,1272.00
2023-03-15T22:38:26.486Z,1272.00
2023-03-15T22:39:26.517Z,1270.00
2023-03-15T22:40:27.055Z,1273.00
2023-03-15T22:41:26.606Z,1268.00
2023-03-15T22:42:26.652Z,1265.00
2023-03-15T22:43:26.707Z,1265.00
2023-03-15T22:44:28.437Z,1266.00
2023-03-15T22:45:26.813Z,1267.00
2023-03-15T22:46:26.895Z,1260.00
2023-03-15T22:47:26.899Z,1264.00
2023-03-15T22:48:26.943Z,1264.00
2023-03-15T22:49:26.999Z,1267.00
2023-03-15T22:50:27.373Z,1272.00
2023-03-15T22:51:27.081Z,1268.00
2023-03-15T22:52:27.145Z,1268.00
2023-03-15T22:53:27.170Z,1267.00
2023-03-15T22:54:27.219Z,1265.00
2023-03-15T22:55:27.265Z,1261.00
2023-03-15T22:56:27.304Z,1259.00
2023-03-15T22:57:27.346Z,1257.00
2023-03-15T22:58:27.396Z,1253.00
2023-03-15T22:59:27.419Z,1254.00
2023-03-15T23:00:27.855Z,1248.00
2023-03-15T23:01:27.525Z,1247.00
2023-03-15T23:02:27.562Z,1247.00
2023-03-15T23:03:27.581Z,1249.00
2023-03-15T23:04:27.640Z,1250.00
2023-03-15T23:05:27.676Z,1247.00
2023-03-15T23:06:27.734Z,1251.00
2023-03-15T23:07:27.928Z,1248.00
2023-03-15T23:08:27.814Z,1245.00
2023-03-15T23:09:27.861Z,1245.00
2023-03-15T23:10:28.339Z,1246.00
2023-03-15T23:11:27.952Z,1246.00
2023-03-15T23:12:35.809Z,1249.00
2023-03-15T23:13:29.040Z,1252.00
2023-03-15T23:14:28.081Z,1249.00
2023-03-15T23:15:28.116Z,1247.00
2023-03-15T23:16:28.205Z,1251.00
2023-03-15T23:17:28.213Z,1243.00
2023-03-15T23:18:28.251Z,1241.00
2023-03-15T23:19:28.299Z,1241.00
2023-03-15T23:20:28.839Z,1240.00
2023-03-15T23:21:28.376Z,1242.00
2023-03-15T23:22:28.415Z,1242.00
2023-03-15T23:23:28.471Z,1245.00
2023-03-15T23:24:28.512Z,1244.00
2023-03-15T23:25:28.556Z,1243.00
2023-03-15T23:26:28.600Z,1241.00
2023-03-15T23:27:28.648Z,1239.00
2023-03-15T23:28:28.692Z,1237.00
2023-03-15T23:29:28.736Z,1237.00
2023-03-15T23:30:29.098Z,1236.00
2023-03-15T23:31:28.849Z,1236.00
2023-03-15T23:32:28.900Z,1233.00
2023-03-15T23:33:28.941Z,1232.00
2023-03-15T23:34:28.997Z,1234.00
2023-03-15T23:35:29.086Z,1235.00
2023-03-15T23:36:29.117Z,1234.00
2023-03-15T23:37:29.177Z,1236.00
2023-03-15T23:38:29.242Z,1231.00
2023-03-15T23:39:29.311Z,1233.00
2023-03-15T23:40:29.694Z,1233.00
