createdAt,value
2022-12-28T00:02:20.180Z,5.30
2022-12-28T00:04:49.410Z,5.30
2022-12-28T00:07:19.096Z,5.20
2022-12-28T00:09:47.861Z,5.20
2022-12-28T00:12:16.240Z,5.20
2022-12-28T00:14:46.243Z,5.10
2022-12-28T00:17:14.670Z,5.10
2022-12-28T00:19:43.271Z,5.00
2022-12-28T00:22:11.618Z,4.90
2022-12-28T00:24:41.518Z,4.80
2022-12-28T00:27:09.825Z,4.70
2022-12-28T00:29:38.388Z,4.70
2022-12-28T00:32:07.090Z,4.70
2022-12-28T00:34:35.637Z,4.70
2022-12-28T00:37:09.058Z,4.70
2022-12-28T00:39:43.319Z,4.70
2022-12-28T00:42:12.556Z,4.60
2022-12-28T00:44:41.453Z,4.60
2022-12-28T00:47:09.957Z,4.50
2022-12-28T00:49:38.684Z,4.40
2022-12-28T00:52:07.251Z,4.20
2022-12-28T00:54:35.916Z,4.20
2022-12-28T00:57:05.827Z,4.10
2022-12-28T00:59:34.777Z,3.90
2022-12-28T01:02:03.415Z,3.90
2022-12-28T01:04:32.418Z,3.80
2022-12-28T01:07:00.859Z,3.60
2022-12-28T01:09:29.517Z,3.60
2022-12-28T01:11:57.905Z,3.40
2022-12-28T01:14:27.940Z,3.50
2022-12-28T01:16:56.347Z,3.30
2022-12-28T01:19:25.844Z,3.20
2022-12-28T01:21:54.232Z,3.10
2022-12-28T01:24:23.057Z,3.10
2022-12-28T01:26:51.521Z,3.00
2022-12-28T01:29:20.098Z,2.90
2022-12-28T01:31:49.754Z,2.90
2022-12-28T01:34:18.401Z,2.80
2022-12-28T01:36:47.210Z,2.80
2022-12-28T01:39:15.799Z,2.70
2022-12-28T01:41:44.754Z,2.70
2022-12-28T01:44:39.384Z,2.60
2022-12-28T01:47:13.439Z,2.60
2022-12-28T01:49:46.184Z,2.50
2022-12-28T01:52:18.190Z,2.50
2022-12-28T01:54:51.661Z,2.40
2022-12-28T01:57:22.627Z,2.40
2022-12-28T01:59:55.979Z,2.50
2022-12-28T02:02:26.516Z,2.30
2022-12-28T02:04:55.614Z,2.30
2022-12-28T02:07:33.091Z,2.30
2022-12-28T02:10:40.984Z,2.20
2022-12-28T02:12:50.215Z,2.20
2022-12-28T02:15:23.051Z,2.20
2022-12-28T02:17:53.300Z,2.20
2022-12-28T02:20:22.185Z,2.20
2022-12-28T02:23:21.086Z,2.10
2022-12-28T02:26:11.935Z,2.10
2022-12-28T02:29:15.633Z,2.10
2022-12-28T02:31:51.870Z,2.00
2022-12-28T02:34:26.337Z,2.00
2022-12-28T02:37:01.267Z,2.00
2022-12-28T02:39:35.388Z,1.90
2022-12-28T02:42:06.300Z,1.90
2022-12-28T02:44:55.148Z,1.90
2022-12-28T02:47:41.817Z,1.90
2022-12-28T02:50:15.013Z,1.90
2022-12-28T02:53:16.158Z,1.90
2022-12-28T02:56:08.491Z,1.80
2022-12-28T02:59:02.707Z,1.80
2022-12-28T03:01:47.743Z,1.80
2022-12-28T03:04:25.310Z,1.70
2022-12-28T03:07:18.465Z,1.70
2022-12-28T03:09:53.692Z,1.70
2022-12-28T03:12:27.603Z,1.70
2022-12-28T03:15:03.984Z,1.70
2022-12-28T03:17:53.103Z,1.60
2022-12-28T03:20:43.521Z,1.60
2022-12-28T03:23:33.253Z,1.60
2022-12-28T03:26:21.858Z,1.60
2022-12-28T03:29:09.607Z,1.60
2022-12-28T03:31:38.903Z,1.60
2022-12-28T03:34:09.009Z,1.60
2022-12-28T03:36:47.935Z,1.60
2022-12-28T03:39:25.118Z,1.60
2022-12-28T03:42:14.794Z,1.70
2022-12-28T03:44:46.218Z,1.80
2022-12-28T03:47:16.491Z,1.90
2022-12-28T03:49:46.458Z,1.90
2022-12-28T03:52:15.470Z,2.00
2022-12-28T03:54:44.390Z,2.10
2022-12-28T03:57:13.183Z,2.10
2022-12-28T03:59:41.721Z,2.20
2022-12-28T04:02:10.493Z,2.30
2022-12-28T04:04:39.032Z,2.40
2022-12-28T04:07:09.139Z,2.40
2022-12-28T04:09:37.434Z,2.40
2022-12-28T04:12:06.903Z,2.40
2022-12-28T04:14:35.309Z,2.50
2022-12-28T04:17:03.971Z,2.60
2022-12-28T04:19:32.420Z,2.60
2022-12-28T04:22:01.168Z,2.60
2022-12-28T04:24:30.998Z,2.70
2022-12-28T04:26:59.542Z,2.80
2022-12-28T04:29:27.988Z,2.80
2022-12-28T04:31:56.507Z,2.80
2022-12-28T04:34:24.826Z,2.80
2022-12-28T04:36:53.485Z,2.90
2022-12-28T04:39:22.005Z,2.90
2022-12-28T04:41:52.265Z,2.90
2022-12-28T04:44:20.578Z,3.00
2022-12-28T04:46:49.222Z,3.00
2022-12-28T04:49:17.717Z,3.10
2022-12-28T04:51:46.342Z,3.10
2022-12-28T04:54:14.836Z,3.10
2022-12-28T04:56:43.420Z,3.10
2022-12-28T04:59:13.581Z,3.10
2022-12-28T05:01:42.393Z,3.10
2022-12-28T05:04:10.859Z,3.20
2022-12-28T05:06:39.703Z,3.20
2022-12-28T05:09:07.938Z,3.20
2022-12-28T05:11:36.554Z,3.20
2022-12-28T05:14:04.836Z,3.10
2022-12-28T05:16:35.090Z,3.10
2022-12-28T05:19:03.638Z,3.00
2022-12-28T05:21:32.289Z,3.00
2022-12-28T05:24:00.708Z,2.90
2022-12-28T05:26:30.930Z,2.90
2022-12-28T05:28:59.702Z,2.80
2022-12-28T05:31:29.084Z,2.90
2022-12-28T05:33:59.059Z,2.80
2022-12-28T05:36:28.762Z,2.80
2022-12-28T05:38:57.829Z,2.90
2022-12-28T05:41:28.524Z,2.80
2022-12-28T05:43:58.179Z,2.80
2022-12-28T05:46:28.497Z,2.80
2022-12-28T05:48:58.811Z,2.80
2022-12-28T05:51:29.324Z,2.90
2022-12-28T05:53:59.918Z,2.80
2022-12-28T05:56:30.711Z,2.80
2022-12-28T05:59:01.207Z,2.80
2022-12-28T06:01:32.013Z,2.80
2022-12-28T06:04:03.712Z,2.80
2022-12-28T06:06:34.770Z,2.90
2022-12-28T06:09:03.365Z,2.90
2022-12-28T06:11:32.490Z,2.90
2022-12-28T06:14:03.758Z,2.90
2022-12-28T06:16:34.966Z,2.90
2022-12-28T06:19:08.212Z,2.90
2022-12-28T06:21:38.736Z,2.90
2022-12-28T06:24:08.884Z,2.90
2022-12-28T06:26:39.409Z,2.90
2022-12-28T06:29:08.461Z,2.90
2022-12-28T06:31:39.183Z,2.90
2022-12-28T06:34:10.381Z,2.90
2022-12-28T06:36:40.403Z,2.90
2022-12-28T06:39:10.376Z,2.90
2022-12-28T06:41:39.057Z,2.90
2022-12-28T06:44:08.250Z,2.90
2022-12-28T06:46:37.664Z,2.80
2022-12-28T06:49:06.421Z,2.90
2022-12-28T06:51:40.643Z,2.80
2022-12-28T06:54:10.396Z,2.80
2022-12-28T06:56:39.976Z,3.20
2022-12-28T06:59:08.571Z,2.80
2022-12-28T07:01:39.772Z,2.80
2022-12-28T07:04:10.026Z,2.80
2022-12-28T07:06:43.063Z,2.90
2022-12-28T07:09:14.327Z,2.90
2022-12-28T07:11:43.836Z,2.90
2022-12-28T07:14:12.798Z,2.90
2022-12-28T07:16:41.831Z,2.90
2022-12-28T07:19:10.297Z,2.90
2022-12-28T07:21:41.139Z,3.00
2022-12-28T07:24:09.930Z,3.00
2022-12-28T07:26:39.458Z,3.00
2022-12-28T07:29:09.458Z,3.00
2022-12-28T07:31:45.365Z,3.10
2022-12-28T07:34:16.276Z,3.10
2022-12-28T07:36:46.602Z,3.60
2022-12-28T07:39:15.292Z,3.20
2022-12-28T07:41:44.232Z,3.20
2022-12-28T07:44:12.617Z,3.20
2022-12-28T07:46:41.602Z,3.30
2022-12-28T07:49:10.072Z,3.30
2022-12-28T07:51:39.869Z,3.30
2022-12-28T07:54:09.803Z,3.40
2022-12-28T07:59:07.499Z,3.40
2022-12-28T08:01:38.438Z,3.50
2022-12-28T08:04:09.183Z,3.50
2022-12-28T08:06:40.006Z,3.50
2022-12-28T08:09:11.145Z,3.60
2022-12-28T08:11:42.040Z,3.60
2022-12-28T08:14:11.004Z,3.70
2022-12-28T08:16:41.856Z,3.70
2022-12-28T08:19:11.729Z,3.70
2022-12-28T08:21:44.181Z,3.80
2022-12-28T08:24:17.105Z,3.80
2022-12-28T08:26:48.737Z,3.90
2022-12-28T08:29:19.445Z,3.90
2022-12-28T08:31:48.799Z,4.00
2022-12-28T08:34:19.769Z,4.20
2022-12-28T08:36:48.565Z,4.30
2022-12-28T08:39:18.663Z,4.10
2022-12-28T08:41:47.571Z,4.10
2022-12-28T08:44:16.077Z,4.10
2022-12-28T08:46:44.820Z,4.10
2022-12-28T08:49:13.239Z,4.20
2022-12-28T08:51:43.314Z,4.20
2022-12-28T08:54:13.653Z,4.30
2022-12-28T08:56:45.529Z,4.30
2022-12-28T08:59:16.482Z,4.30
2022-12-28T09:01:45.884Z,4.40
2022-12-28T09:04:17.736Z,4.40
2022-12-28T09:06:46.410Z,4.40
2022-12-28T09:09:17.495Z,4.40
2022-12-28T09:11:48.548Z,4.50
2022-12-28T09:14:23.110Z,4.50
2022-12-28T09:16:53.462Z,4.60
2022-12-28T09:19:22.352Z,4.60
2022-12-28T09:21:53.228Z,4.60
2022-12-28T09:24:22.196Z,4.70
2022-12-28T09:26:54.651Z,4.70
2022-12-28T09:29:23.243Z,4.70
2022-12-28T09:31:52.140Z,4.80
2022-12-28T09:34:35.664Z,4.80
2022-12-28T09:37:05.748Z,4.80
2022-12-28T09:39:34.375Z,4.80
2022-12-28T09:42:07.639Z,4.90
2022-12-28T09:44:48.704Z,4.90
2022-12-28T09:47:25.441Z,4.90
2022-12-28T09:50:06.237Z,4.90
2022-12-28T09:52:38.347Z,4.90
2022-12-28T09:55:12.975Z,5.10
2022-12-28T09:57:46.624Z,5.00
2022-12-28T10:00:19.498Z,5.10
2022-12-28T10:02:53.021Z,5.10
2022-12-28T10:05:22.783Z,5.20
2022-12-28T10:07:53.986Z,5.30
2022-12-28T10:10:24.637Z,5.40
2022-12-28T10:12:55.361Z,5.50
2022-12-28T10:15:27.660Z,5.50
2022-12-28T10:17:56.763Z,5.60
2022-12-28T10:20:25.330Z,5.70
2022-12-28T10:22:56.956Z,5.80
2022-12-28T10:25:27.621Z,5.90
2022-12-28T10:28:01.828Z,5.90
2022-12-28T10:30:30.291Z,6.00
2022-12-28T10:33:03.129Z,6.10
2022-12-28T10:35:36.890Z,6.10
2022-12-28T10:38:09.349Z,6.10
2022-12-28T10:40:40.006Z,6.20
2022-12-28T10:43:20.660Z,6.20
2022-12-28T10:45:52.243Z,6.20
2022-12-28T10:48:26.269Z,6.20
2022-12-28T10:50:56.243Z,6.20
2022-12-28T10:53:29.273Z,6.20
2022-12-28T10:56:05.084Z,6.20
2022-12-28T10:58:36.319Z,6.30
2022-12-28T11:01:08.154Z,6.30
2022-12-28T11:03:39.469Z,6.30
2022-12-28T11:06:22.559Z,6.30
2022-12-28T11:09:04.128Z,6.30
2022-12-28T11:11:33.023Z,6.30
2022-12-28T11:14:07.387Z,6.30
2022-12-28T11:16:38.812Z,6.30
2022-12-28T11:19:07.592Z,6.30
2022-12-28T11:21:37.203Z,6.30
2022-12-28T11:24:06.816Z,6.30
2022-12-28T11:26:35.721Z,6.30
2022-12-28T11:29:05.811Z,6.20
2022-12-28T11:31:39.312Z,6.20
2022-12-28T11:34:12.505Z,6.20
2022-12-28T11:36:42.848Z,6.20
2022-12-28T11:39:31.781Z,6.20
2022-12-28T11:44:53.580Z,6.20
2022-12-28T11:47:36.555Z,6.20
2022-12-28T11:50:42.519Z,6.20
2022-12-28T11:53:44.699Z,6.20
2022-12-28T11:56:15.160Z,6.20
2022-12-28T11:59:01.253Z,6.20
2022-12-28T12:01:44.908Z,6.30
2022-12-28T12:04:32.201Z,6.30
2022-12-28T12:07:45.736Z,6.30
2022-12-28T12:10:39.170Z,6.30
2022-12-28T12:13:47.135Z,6.30
2022-12-28T12:16:24.050Z,6.30
2022-12-28T12:18:59.150Z,6.30
2022-12-28T12:21:40.294Z,6.20
2022-12-28T12:24:27.010Z,6.20
2022-12-28T12:26:59.919Z,6.20
2022-12-28T12:29:38.694Z,6.10
2022-12-28T12:32:15.975Z,6.10
2022-12-28T12:34:48.587Z,6.10
2022-12-28T12:37:32.130Z,6.10
2022-12-28T12:40:26.626Z,6.10
2022-12-28T12:43:15.400Z,6.10
2022-12-28T12:45:53.121Z,6.10
2022-12-28T12:48:45.659Z,6.10
2022-12-28T12:51:25.773Z,6.10
2022-12-28T12:54:11.354Z,6.10
2022-12-28T12:56:48.980Z,6.10
2022-12-28T12:59:33.311Z,6.00
2022-12-28T13:02:25.528Z,6.00
2022-12-28T13:04:54.616Z,6.00
2022-12-28T13:07:27.830Z,6.00
2022-12-28T13:09:58.634Z,6.00
2022-12-28T13:12:27.503Z,6.00
2022-12-28T13:14:59.937Z,6.00
2022-12-28T13:17:29.769Z,6.00
2022-12-28T13:20:12.275Z,6.00
2022-12-28T13:22:47.655Z,6.00
2022-12-28T13:25:25.967Z,6.00
2022-12-28T13:27:54.914Z,6.00
2022-12-28T13:30:24.331Z,6.00
2022-12-28T13:32:54.880Z,6.00
2022-12-28T13:35:25.667Z,6.00
2022-12-28T13:38:04.192Z,6.00
2022-12-28T13:40:34.033Z,6.00
2022-12-28T13:43:22.783Z,6.00
2022-12-28T13:45:53.980Z,6.00
2022-12-28T13:48:23.800Z,6.00
2022-12-28T13:50:53.483Z,6.00
2022-12-28T13:53:26.562Z,6.00
2022-12-28T13:55:59.737Z,6.00
2022-12-28T13:58:32.948Z,6.00
2022-12-28T14:01:04.534Z,5.90
2022-12-28T14:03:39.380Z,5.90
2022-12-28T14:06:10.406Z,5.90
2022-12-28T14:08:42.056Z,5.90
2022-12-28T14:11:11.651Z,5.90
2022-12-28T14:13:41.660Z,5.90
2022-12-28T14:16:10.504Z,5.90
2022-12-28T14:18:39.785Z,5.90
2022-12-28T14:21:08.268Z,5.90
2022-12-28T14:23:39.213Z,5.90
2022-12-28T14:26:19.322Z,5.90
2022-12-28T14:28:51.485Z,5.90
2022-12-28T14:31:23.262Z,5.90
2022-12-28T14:33:54.895Z,5.90
2022-12-28T14:36:25.685Z,6.00
2022-12-28T14:39:02.750Z,6.00
2022-12-28T14:41:39.140Z,6.00
2022-12-28T14:44:15.962Z,6.00
2022-12-28T14:46:46.352Z,6.00
2022-12-28T14:49:34.053Z,6.00
2022-12-28T14:52:35.191Z,6.00
2022-12-28T14:55:25.879Z,6.00
2022-12-28T14:57:59.015Z,6.00
2022-12-28T15:00:30.702Z,6.00
2022-12-28T15:03:14.257Z,6.00
2022-12-28T15:05:45.500Z,6.00
2022-12-28T15:08:14.812Z,6.10
2022-12-28T15:10:49.521Z,6.10
2022-12-28T15:13:20.864Z,6.10
2022-12-28T15:15:57.435Z,6.10
2022-12-28T15:18:26.258Z,6.10
2022-12-28T15:20:55.007Z,6.10
2022-12-28T15:23:23.642Z,6.10
2022-12-28T15:25:52.600Z,6.10
2022-12-28T15:28:22.259Z,6.10
2022-12-28T15:30:50.739Z,6.10
2022-12-28T15:33:18.998Z,6.10
2022-12-28T15:35:47.520Z,6.20
2022-12-28T15:38:15.999Z,6.20
2022-12-28T15:40:44.819Z,6.20
2022-12-28T15:43:13.217Z,6.20
2022-12-28T15:45:43.473Z,6.20
2022-12-28T15:48:11.922Z,6.20
2022-12-28T15:50:41.263Z,6.30
2022-12-28T15:53:09.887Z,6.30
2022-12-28T15:55:38.692Z,6.30
2022-12-28T15:58:07.119Z,6.20
2022-12-28T16:00:36.078Z,6.30
2022-12-28T16:03:06.044Z,6.40
2022-12-28T16:05:36.509Z,6.30
2022-12-28T16:08:05.326Z,6.20
2022-12-28T16:10:33.933Z,6.20
2022-12-28T16:13:02.364Z,6.20
2022-12-28T16:15:31.221Z,6.20
2022-12-28T16:17:59.652Z,6.20
2022-12-28T16:20:30.967Z,6.20
2022-12-28T16:22:59.634Z,6.20
2022-12-28T16:25:28.169Z,6.20
2022-12-28T16:27:56.607Z,6.20
2022-12-28T16:30:25.178Z,6.20
2022-12-28T16:32:53.485Z,6.10
2022-12-28T16:35:22.278Z,6.10
2022-12-28T16:37:54.139Z,6.10
2022-12-28T16:40:22.777Z,6.10
2022-12-28T16:42:51.228Z,6.10
2022-12-28T16:45:20.275Z,6.10
2022-12-28T16:47:48.978Z,6.10
2022-12-28T16:50:18.523Z,6.10
2022-12-28T16:52:47.570Z,6.10
2022-12-28T16:55:18.027Z,6.10
2022-12-28T16:57:46.689Z,6.10
2022-12-28T17:00:15.788Z,6.10
2022-12-28T17:02:44.792Z,6.10
2022-12-28T17:05:14.092Z,6.10
2022-12-28T17:07:42.601Z,6.10
2022-12-28T17:10:11.564Z,6.10
2022-12-28T17:12:41.812Z,6.10
2022-12-28T17:15:11.230Z,6.20
2022-12-28T17:17:39.682Z,6.20
2022-12-28T17:20:09.092Z,6.10
2022-12-28T17:22:37.518Z,6.20
2022-12-28T17:25:07.225Z,6.20
2022-12-28T17:27:37.089Z,6.20
2022-12-28T17:30:08.244Z,6.20
2022-12-28T17:32:36.725Z,6.20
2022-12-28T17:35:06.091Z,6.20
2022-12-28T17:37:34.874Z,6.20
2022-12-28T17:40:04.261Z,6.20
2022-12-28T17:42:32.847Z,6.20
2022-12-28T17:45:06.076Z,6.20
2022-12-28T17:47:39.659Z,6.20
2022-12-28T17:50:09.898Z,6.20
2022-12-28T17:52:38.442Z,6.20
2022-12-28T17:55:07.726Z,6.20
2022-12-28T17:57:38.835Z,6.20
2022-12-28T18:00:09.495Z,6.30
2022-12-28T18:02:39.971Z,6.30
2022-12-28T18:05:09.585Z,6.30
2022-12-28T18:07:37.934Z,6.30
2022-12-28T18:10:07.254Z,6.30
2022-12-28T18:12:35.589Z,6.30
2022-12-28T18:15:04.266Z,6.30
2022-12-28T18:17:32.780Z,6.30
2022-12-28T18:20:02.927Z,6.30
2022-12-28T18:22:31.335Z,6.40
2022-12-28T18:25:00.079Z,6.40
2022-12-28T18:27:28.484Z,6.40
2022-12-28T18:29:57.221Z,6.40
2022-12-28T18:32:25.624Z,6.40
2022-12-28T18:34:54.304Z,6.40
2022-12-28T18:37:24.228Z,6.40
2022-12-28T18:39:52.935Z,6.40
2022-12-28T18:42:21.216Z,6.40
2022-12-28T18:44:49.929Z,6.40
2022-12-28T18:47:18.596Z,6.40
2022-12-28T18:49:48.368Z,6.40
2022-12-28T18:52:17.355Z,6.40
2022-12-28T18:54:47.589Z,6.40
2022-12-28T18:57:15.899Z,6.40
2022-12-28T18:59:44.446Z,6.40
2022-12-28T19:02:18.937Z,6.50
2022-12-28T19:04:52.740Z,6.40
2022-12-28T19:07:21.403Z,6.50
2022-12-28T19:10:12.144Z,6.40
2022-12-28T19:12:41.998Z,6.40
2022-12-28T19:15:11.693Z,6.40
2022-12-28T19:17:40.432Z,6.50
2022-12-28T19:20:10.094Z,6.50
2022-12-28T19:22:38.515Z,6.50
2022-12-28T19:25:10.072Z,6.50
2022-12-28T19:27:38.426Z,6.50
2022-12-28T19:30:07.949Z,6.50
2022-12-28T19:32:36.225Z,6.50
2022-12-28T19:35:05.288Z,6.40
2022-12-28T19:37:34.300Z,6.40
2022-12-28T19:40:03.095Z,6.40
2022-12-28T19:42:32.804Z,6.40
2022-12-28T19:45:06.371Z,6.40
2022-12-28T19:47:37.799Z,6.30
2022-12-28T19:50:07.169Z,6.40
2022-12-28T19:52:36.932Z,6.40
2022-12-28T19:55:06.108Z,6.40
2022-12-28T19:57:38.650Z,6.40
2022-12-28T20:00:08.536Z,6.40
2022-12-28T20:02:37.064Z,6.40
2022-12-28T20:05:06.974Z,6.40
2022-12-28T20:07:38.724Z,6.40
2022-12-28T20:10:08.273Z,6.50
2022-12-28T20:12:37.892Z,6.50
2022-12-28T20:15:07.603Z,6.60
2022-12-28T20:17:36.048Z,6.70
2022-12-28T20:20:05.404Z,6.90
2022-12-28T20:22:33.717Z,7.00
2022-12-28T20:25:02.309Z,7.20
2022-12-28T20:27:31.466Z,7.40
2022-12-28T20:30:01.564Z,7.60
2022-12-28T20:32:29.981Z,7.70
2022-12-28T20:34:58.523Z,7.90
2022-12-28T20:37:26.958Z,8.00
2022-12-28T20:39:55.785Z,8.10
2022-12-28T20:42:41.575Z,8.30
2022-12-28T20:45:11.947Z,8.40
2022-12-28T20:47:40.506Z,8.50
2022-12-28T20:50:10.424Z,8.50
2022-12-28T20:52:38.799Z,8.60
2022-12-28T20:55:08.504Z,8.70
2022-12-28T20:57:36.999Z,8.70
2022-12-28T21:00:06.521Z,8.80
2022-12-28T21:02:36.202Z,8.80
2022-12-28T21:05:05.508Z,8.90
2022-12-28T21:07:34.150Z,8.90
2022-12-28T21:10:02.919Z,8.90
2022-12-28T21:12:31.236Z,8.90
2022-12-28T21:14:59.969Z,8.90
2022-12-28T21:17:28.596Z,9.00
2022-12-28T21:19:59.216Z,9.00
2022-12-28T21:22:27.702Z,9.00
2022-12-28T21:24:56.493Z,9.00
2022-12-28T21:27:25.158Z,9.00
2022-12-28T21:29:53.814Z,9.00
2022-12-28T21:32:22.557Z,9.00
2022-12-28T21:34:51.554Z,9.00
2022-12-28T21:37:37.029Z,9.10
2022-12-28T21:40:09.185Z,9.00
2022-12-28T21:42:37.919Z,9.00
2022-12-28T21:45:07.595Z,9.00
2022-12-28T21:47:37.523Z,9.00
2022-12-28T21:50:08.631Z,9.00
2022-12-28T21:52:39.355Z,9.00
2022-12-28T21:55:22.801Z,8.90
2022-12-28T21:57:51.683Z,8.90
2022-12-28T22:00:39.200Z,8.90
2022-12-28T22:03:25.796Z,8.90
2022-12-28T22:06:05.276Z,8.90
2022-12-28T22:08:53.016Z,8.90
2022-12-28T22:11:39.341Z,8.90
2022-12-28T22:14:08.563Z,8.90
2022-12-28T22:16:37.759Z,8.80
2022-12-28T22:19:06.937Z,8.80
2022-12-28T22:21:36.454Z,8.80
2022-12-28T22:24:06.906Z,8.80
2022-12-28T22:26:36.046Z,8.80
2022-12-28T22:29:04.733Z,8.80
2022-12-28T22:31:33.468Z,8.80
2022-12-28T22:34:07.043Z,8.80
2022-12-28T22:36:36.374Z,8.80
2022-12-28T22:39:06.225Z,8.80
2022-12-28T22:41:35.003Z,8.80
2022-12-28T22:44:03.392Z,8.80
2022-12-28T22:46:32.341Z,8.80
2022-12-28T22:49:00.825Z,8.80
2022-12-28T22:51:29.458Z,8.80
2022-12-28T22:53:57.904Z,8.80
2022-12-28T22:56:28.042Z,8.70
2022-12-28T22:58:56.734Z,8.70
2022-12-28T23:01:25.869Z,8.70
2022-12-28T23:03:54.327Z,8.70
2022-12-28T23:06:23.175Z,8.70
2022-12-28T23:08:51.574Z,8.70
2022-12-28T23:11:34.639Z,8.70
2022-12-28T23:14:19.536Z,8.70
2022-12-28T23:16:48.831Z,8.70
2022-12-28T23:19:35.232Z,8.70
2022-12-28T23:22:21.224Z,8.70
2022-12-28T23:25:07.425Z,8.60
2022-12-28T23:27:38.562Z,8.60
2022-12-28T23:30:11.301Z,8.50
2022-12-28T23:32:40.049Z,8.50
2022-12-28T23:35:09.112Z,8.50
2022-12-28T23:37:37.922Z,8.40
2022-12-28T23:40:07.349Z,8.40
2022-12-28T23:42:36.866Z,8.40
2022-12-28T23:45:05.960Z,8.30
2022-12-28T23:47:36.587Z,8.30
2022-12-28T23:50:06.035Z,8.30
2022-12-28T23:52:34.740Z,8.20
2022-12-28T23:55:03.265Z,8.20
2022-12-28T23:57:32.126Z,8.20
