createdAt,value
2022-11-19T00:02:32.482Z,14.30
2022-11-19T00:05:00.983Z,14.88
2022-11-19T00:07:32.620Z,14.05
2022-11-19T00:10:00.062Z,14.55
2022-11-19T00:12:46.387Z,13.52
2022-11-19T00:15:14.052Z,13.40
2022-11-19T00:17:41.607Z,14.30
2022-11-19T00:20:09.494Z,14.13
2022-11-19T00:22:37.454Z,13.30
2022-11-19T00:25:05.551Z,14.40
2022-11-19T00:27:33.481Z,13.50
2022-11-19T00:30:00.915Z,14.32
2022-11-19T00:32:29.637Z,14.20
2022-11-19T00:34:57.217Z,14.07
2022-11-19T00:37:24.738Z,13.18
2022-11-19T00:39:53.639Z,14.43
2022-11-19T00:42:21.904Z,15.52
2022-11-19T00:44:49.430Z,14.40
2022-11-19T00:47:17.105Z,14.48
2022-11-19T00:49:45.610Z,15.73
2022-11-19T00:52:13.230Z,14.35
2022-11-19T00:54:40.869Z,13.43
2022-11-19T00:57:08.566Z,15.00
2022-11-19T00:59:37.143Z,14.07
2022-11-19T01:03:39.464Z,13.80
2022-11-19T01:06:08.864Z,12.80
2022-11-19T01:08:36.804Z,13.07
2022-11-19T01:11:11.901Z,15.30
2022-11-19T01:13:39.659Z,14.68
2022-11-19T01:16:07.714Z,15.43
2022-11-19T01:18:39.181Z,15.40
2022-11-19T01:21:07.493Z,15.27
2022-11-19T01:23:35.469Z,16.35
2022-11-19T01:26:04.460Z,16.67
2022-11-19T01:28:34.605Z,16.92
2022-11-19T01:31:07.227Z,16.92
2022-11-19T01:33:35.715Z,15.85
2022-11-19T01:36:05.309Z,16.08
2022-11-19T01:38:34.276Z,15.60
2022-11-19T01:41:03.903Z,15.85
2022-11-19T01:43:41.368Z,15.70
2022-11-19T01:46:12.290Z,14.25
2022-11-19T01:48:42.262Z,15.63
2022-11-19T01:51:11.661Z,16.02
2022-11-19T01:53:39.723Z,15.18
2022-11-19T01:56:08.832Z,15.82
2022-11-19T01:58:39.044Z,15.55
2022-11-19T02:01:08.150Z,16.00
2022-11-19T02:03:37.290Z,16.23
2022-11-19T02:06:14.218Z,16.45
2022-11-19T02:08:43.445Z,17.60
2022-11-19T02:11:26.775Z,17.30
2022-11-19T02:14:10.458Z,17.00
2022-11-19T02:16:47.485Z,16.92
2022-11-19T02:19:15.027Z,17.40
2022-11-19T02:21:53.477Z,17.92
2022-11-19T02:24:41.103Z,16.98
2022-11-19T02:27:27.633Z,17.75
2022-11-19T02:30:12.316Z,17.15
2022-11-19T02:32:59.246Z,17.85
2022-11-19T02:35:45.517Z,18.13
2022-11-19T02:38:13.049Z,18.05
2022-11-19T02:40:47.023Z,19.17
2022-11-19T02:43:18.117Z,18.90
2022-11-19T02:45:48.854Z,18.67
2022-11-19T02:48:19.040Z,19.05
2022-11-19T02:50:51.312Z,19.63
2022-11-19T02:53:19.042Z,19.55
2022-11-19T02:56:10.060Z,18.92
2022-11-19T02:59:07.400Z,20.23
2022-11-19T03:01:55.000Z,19.88
2022-11-19T03:04:30.280Z,20.25
2022-11-19T03:07:04.826Z,20.75
2022-11-19T03:09:33.911Z,21.23
2022-11-19T03:12:32.254Z,19.98
2022-11-19T03:15:30.555Z,21.48
2022-11-19T03:18:11.313Z,20.98
2022-11-19T03:20:42.903Z,21.98
2022-11-19T03:23:14.572Z,21.45
2022-11-19T03:25:46.802Z,22.25
2022-11-19T03:28:17.680Z,22.58
2022-11-19T03:30:46.576Z,22.88
2022-11-19T03:33:16.713Z,22.52
2022-11-19T03:35:55.277Z,23.38
2022-11-19T03:38:26.764Z,23.15
2022-11-19T03:40:55.510Z,22.73
2022-11-19T03:43:24.878Z,22.50
2022-11-19T03:45:53.573Z,23.65
2022-11-19T03:48:25.140Z,24.05
2022-11-19T03:50:55.302Z,24.10
2022-11-19T03:53:23.720Z,24.73
2022-11-19T03:56:08.564Z,24.23
2022-11-19T03:58:40.709Z,23.98
2022-11-19T04:01:08.934Z,22.65
2022-11-19T04:03:37.348Z,24.10
2022-11-19T04:06:05.762Z,25.35
2022-11-19T04:08:34.933Z,25.60
2022-11-19T04:13:30.590Z,24.88
2022-11-19T04:15:58.201Z,24.02
2022-11-19T04:18:26.106Z,26.50
2022-11-19T04:20:53.992Z,25.30
2022-11-19T04:23:21.697Z,25.42
2022-11-19T04:25:49.200Z,25.15
2022-11-19T04:28:16.747Z,25.42
2022-11-19T04:30:44.292Z,25.48
2022-11-19T04:33:12.915Z,25.05
2022-11-19T04:35:40.488Z,25.73
2022-11-19T04:38:08.035Z,26.13
2022-11-19T04:40:35.882Z,25.83
2022-11-19T04:43:07.660Z,26.05
2022-11-19T04:45:35.121Z,26.50
2022-11-19T04:48:05.793Z,26.02
2022-11-19T04:53:02.240Z,24.60
2022-11-19T04:55:29.722Z,25.52
2022-11-19T04:58:04.165Z,28.05
2022-11-19T05:00:33.704Z,25.23
2022-11-19T05:03:04.381Z,27.52
2022-11-19T05:05:33.035Z,25.15
2022-11-19T05:08:00.540Z,26.27
2022-11-19T05:10:28.157Z,25.98
2022-11-19T05:12:56.130Z,26.73
2022-11-19T05:15:23.696Z,26.85
2022-11-19T05:17:51.276Z,28.23
2022-11-19T05:20:19.450Z,27.25
2022-11-19T05:22:47.659Z,27.98
2022-11-19T05:25:16.422Z,27.48
2022-11-19T05:27:44.130Z,29.02
2022-11-19T05:30:12.154Z,28.42
2022-11-19T05:32:39.961Z,29.02
2022-11-19T05:35:07.908Z,28.65
2022-11-19T05:37:41.467Z,29.05
2022-11-19T05:40:11.719Z,27.23
2022-11-19T05:42:39.410Z,29.08
2022-11-19T05:45:07.656Z,27.65
2022-11-19T05:47:35.617Z,29.55
2022-11-19T05:50:04.704Z,31.08
2022-11-19T05:52:32.434Z,32.08
2022-11-19T05:55:00.257Z,30.92
2022-11-19T05:57:33.304Z,31.45
2022-11-19T06:00:03.143Z,30.83
2022-11-19T06:02:40.254Z,33.42
2022-11-19T06:05:08.171Z,32.45
2022-11-19T06:07:35.835Z,29.02
2022-11-19T06:10:05.309Z,29.90
2022-11-19T06:12:33.182Z,30.13
2022-11-19T06:15:02.459Z,29.58
2022-11-19T06:17:30.235Z,31.33
2022-11-19T06:19:58.452Z,28.33
2022-11-19T06:22:26.467Z,30.15
2022-11-19T06:24:54.732Z,31.55
2022-11-19T06:27:22.736Z,30.30
2022-11-19T06:29:55.084Z,30.40
2022-11-19T06:32:25.164Z,29.55
2022-11-19T06:34:53.032Z,29.88
2022-11-19T06:37:20.759Z,29.42
2022-11-19T06:39:48.881Z,30.45
2022-11-19T06:42:35.205Z,29.55
2022-11-19T06:45:03.950Z,28.83
2022-11-19T06:47:33.109Z,29.73
2022-11-19T06:50:03.708Z,30.38
2022-11-19T06:52:32.054Z,30.92
2022-11-19T06:54:59.698Z,29.67
2022-11-19T06:57:27.702Z,33.72
2022-11-19T06:59:55.598Z,30.90
2022-11-19T07:02:23.405Z,30.17
2022-11-19T07:04:52.227Z,30.73
2022-11-19T07:07:19.958Z,30.38
2022-11-19T07:09:47.829Z,30.58
2022-11-19T07:12:15.596Z,28.10
2022-11-19T07:14:43.570Z,29.45
2022-11-19T07:17:11.638Z,29.30
2022-11-19T07:19:41.403Z,30.45
2022-11-19T07:22:09.077Z,30.00
2022-11-19T07:24:36.688Z,27.40
2022-11-19T07:27:04.485Z,28.70
2022-11-19T07:29:32.621Z,27.85
2022-11-19T07:32:00.484Z,30.08
2022-11-19T07:34:28.111Z,30.63
2022-11-19T07:36:56.315Z,28.00
2022-11-19T07:39:24.064Z,29.05
2022-11-19T07:42:14.926Z,28.05
2022-11-19T07:44:45.294Z,26.92
2022-11-19T07:47:12.898Z,27.15
2022-11-19T07:49:40.585Z,27.75
2022-11-19T07:52:08.200Z,29.25
2022-11-19T07:54:35.898Z,29.30
2022-11-19T07:57:04.442Z,28.52
2022-11-19T07:59:33.100Z,27.05
2022-11-19T08:02:01.242Z,26.83
2022-11-19T08:05:02.467Z,26.75
2022-11-19T08:07:30.845Z,25.92
2022-11-19T08:09:58.596Z,25.75
2022-11-19T08:13:05.882Z,25.98
2022-11-19T08:16:09.116Z,27.88
2022-11-19T08:19:19.421Z,26.35
2022-11-19T08:22:46.881Z,27.13
2022-11-19T08:25:58.569Z,24.33
2022-11-19T08:28:32.699Z,25.35
2022-11-19T08:31:17.381Z,25.80
2022-11-19T08:33:49.614Z,24.67
2022-11-19T08:36:17.395Z,27.05
2022-11-19T08:38:51.066Z,25.42
2022-11-19T08:41:39.286Z,24.80
2022-11-19T08:44:07.020Z,24.33
2022-11-19T08:46:35.322Z,24.38
2022-11-19T08:49:06.019Z,23.63
2022-11-19T08:51:35.068Z,24.48
2022-11-19T08:54:04.006Z,24.63
2022-11-19T08:56:38.091Z,24.25
2022-11-19T08:59:06.135Z,24.08
2022-11-19T09:01:34.475Z,24.45
2022-11-19T09:04:02.815Z,24.45
2022-11-19T09:06:34.585Z,23.52
2022-11-19T09:09:06.067Z,22.88
2022-11-19T09:11:41.185Z,22.00
2022-11-19T09:14:10.327Z,22.70
2022-11-19T09:16:37.865Z,22.10
2022-11-19T09:19:06.554Z,21.05
2022-11-19T09:21:35.118Z,22.35
2022-11-19T09:24:03.327Z,22.23
2022-11-19T09:26:34.056Z,21.67
2022-11-19T09:29:03.337Z,20.60
2022-11-19T09:31:30.995Z,20.88
2022-11-19T09:34:03.987Z,20.55
2022-11-19T09:36:35.531Z,20.02
2022-11-19T09:39:04.154Z,20.50
2022-11-19T09:41:35.347Z,18.92
2022-11-19T09:44:08.141Z,19.70
2022-11-19T09:46:51.198Z,19.67
2022-11-19T09:49:22.707Z,18.88
2022-11-19T09:51:55.778Z,18.92
2022-11-19T09:54:23.607Z,18.30
2022-11-19T09:56:53.674Z,18.75
2022-11-19T09:59:21.251Z,17.77
2022-11-19T10:01:49.628Z,18.50
2022-11-19T10:04:20.049Z,21.63
2022-11-19T10:06:47.997Z,19.17
2022-11-19T10:09:20.608Z,17.02
2022-11-19T10:12:04.600Z,16.50
2022-11-19T10:14:51.055Z,17.80
2022-11-19T10:17:36.173Z,17.58
2022-11-19T10:20:16.231Z,17.15
2022-11-19T10:22:43.923Z,17.45
2022-11-19T10:25:11.985Z,17.48
2022-11-19T10:27:47.549Z,17.08
2022-11-19T10:30:23.373Z,15.93
2022-11-19T10:33:05.098Z,17.15
2022-11-19T10:35:40.199Z,17.40
2022-11-19T10:38:12.842Z,16.90
2022-11-19T10:41:06.680Z,16.80
2022-11-19T10:43:39.717Z,17.15
2022-11-19T10:46:10.136Z,15.52
2022-11-19T10:48:42.769Z,16.00
2022-11-19T10:51:23.437Z,16.80
2022-11-19T10:53:53.426Z,16.88
2022-11-19T10:56:27.256Z,15.32
2022-11-19T10:58:58.584Z,16.25
2022-11-19T11:01:33.922Z,15.82
2022-11-19T11:04:03.116Z,15.32
2022-11-19T11:06:49.887Z,15.23
2022-11-19T11:09:34.463Z,15.27
2022-11-19T11:12:30.330Z,14.50
2022-11-19T11:15:03.973Z,14.27
2022-11-19T11:17:35.799Z,13.65
2022-11-19T11:20:07.739Z,14.48
2022-11-19T11:22:38.357Z,13.73
2022-11-19T11:25:14.383Z,13.43
2022-11-19T11:27:42.065Z,14.10
2022-11-19T11:30:12.743Z,14.38
2022-11-19T11:32:41.160Z,13.48
2022-11-19T11:35:28.793Z,13.93
2022-11-19T11:37:56.386Z,13.05
2022-11-19T11:40:24.664Z,15.15
2022-11-19T11:42:53.777Z,13.25
2022-11-19T11:45:30.427Z,12.98
2022-11-19T11:47:58.428Z,13.23
2022-11-19T11:50:28.012Z,13.30
2022-11-19T11:52:57.867Z,12.30
2022-11-19T11:55:25.547Z,12.13
2022-11-19T11:57:57.198Z,12.32
2022-11-19T12:00:33.848Z,11.63
2022-11-19T12:03:16.072Z,12.02
2022-11-19T12:06:03.453Z,11.48
2022-11-19T12:08:49.881Z,10.73
2022-11-19T12:11:54.329Z,11.55
2022-11-19T12:14:34.379Z,12.70
2022-11-19T12:17:04.724Z,11.75
2022-11-19T12:19:58.826Z,12.05
2022-11-19T12:22:26.755Z,11.18
2022-11-19T12:25:14.002Z,11.43
2022-11-19T12:27:45.090Z,10.27
2022-11-19T12:30:14.416Z,11.00
2022-11-19T12:32:57.427Z,11.52
2022-11-19T12:35:25.063Z,11.18
2022-11-19T12:38:00.160Z,11.07
2022-11-19T12:40:53.005Z,11.10
2022-11-19T12:43:40.094Z,10.68
2022-11-19T12:46:14.495Z,11.18
2022-11-19T12:48:51.172Z,10.93
2022-11-19T12:51:21.494Z,13.45
2022-11-19T12:53:49.431Z,11.82
2022-11-19T12:56:26.794Z,10.85
2022-11-19T12:59:13.385Z,11.15
2022-11-19T13:01:44.316Z,10.77
2022-11-19T13:04:26.033Z,11.10
2022-11-19T13:06:53.750Z,11.40
2022-11-19T13:09:21.567Z,11.45
2022-11-19T13:11:55.205Z,10.85
2022-11-19T13:14:34.028Z,11.93
2022-11-19T13:17:03.535Z,11.50
2022-11-19T13:19:39.637Z,12.67
2022-11-19T13:22:13.844Z,12.48
2022-11-19T13:24:55.325Z,12.07
2022-11-19T13:27:24.970Z,11.55
2022-11-19T13:30:04.174Z,11.70
2022-11-19T13:32:41.113Z,11.40
2022-11-19T13:35:08.618Z,11.98
2022-11-19T13:38:14.838Z,11.43
2022-11-19T13:40:50.388Z,12.82
2022-11-19T13:43:38.187Z,12.13
2022-11-19T13:46:11.995Z,11.93
2022-11-19T13:49:02.757Z,11.43
2022-11-19T13:54:02.911Z,11.15
2022-11-19T13:56:45.603Z,11.48
2022-11-19T13:59:25.313Z,12.20
2022-11-19T14:02:12.135Z,13.02
2022-11-19T14:04:55.218Z,11.60
2022-11-19T14:07:31.196Z,12.25
2022-11-19T14:10:09.493Z,12.07
2022-11-19T14:12:56.192Z,11.63
2022-11-19T14:16:02.463Z,11.95
2022-11-19T14:18:54.718Z,11.30
2022-11-19T14:21:44.293Z,11.48
2022-11-19T14:24:45.725Z,11.27
2022-11-19T14:27:24.318Z,10.55
2022-11-19T14:29:53.132Z,9.55
2022-11-19T14:32:29.798Z,10.02
2022-11-19T14:35:07.725Z,10.30
2022-11-19T14:37:43.492Z,10.60
2022-11-19T14:40:14.418Z,10.23
2022-11-19T14:43:19.282Z,10.18
2022-11-19T14:46:04.667Z,9.38
2022-11-19T14:48:36.998Z,10.15
2022-11-19T14:51:07.362Z,10.52
2022-11-19T14:53:37.554Z,9.15
2022-11-19T14:56:12.870Z,10.07
2022-11-19T14:58:53.223Z,9.88
2022-11-19T15:01:22.803Z,10.50
2022-11-19T15:03:57.006Z,11.07
2022-11-19T15:06:25.462Z,15.30
2022-11-19T15:08:54.426Z,11.60
2022-11-19T15:11:22.439Z,10.18
2022-11-19T15:14:29.298Z,10.57
2022-11-19T15:17:00.839Z,12.43
2022-11-19T15:19:50.005Z,10.77
2022-11-19T15:22:38.644Z,12.27
2022-11-19T15:25:23.300Z,16.75
2022-11-19T15:28:12.947Z,14.90
2022-11-19T15:31:23.666Z,14.88
2022-11-19T15:36:27.623Z,16.52
2022-11-19T15:38:58.456Z,19.52
2022-11-19T15:41:26.894Z,18.42
2022-11-19T15:43:55.645Z,24.15
2022-11-19T15:46:30.146Z,27.88
2022-11-19T15:49:04.380Z,22.60
2022-11-19T15:51:35.364Z,17.27
2022-11-19T15:54:04.914Z,15.18
2022-11-19T15:56:34.171Z,16.73
2022-11-19T15:59:04.039Z,11.43
2022-11-19T16:01:35.002Z,11.80
2022-11-19T16:04:08.377Z,10.32
2022-11-19T16:06:37.026Z,12.15
2022-11-19T16:09:05.043Z,11.63
2022-11-19T16:11:54.780Z,12.73
2022-11-19T16:14:45.754Z,11.97
2022-11-19T16:17:39.793Z,12.18
2022-11-19T16:20:11.340Z,12.02
2022-11-19T16:22:38.997Z,11.70
2022-11-19T16:25:11.477Z,11.65
2022-11-19T16:27:43.965Z,15.40
2022-11-19T16:30:25.857Z,15.48
2022-11-19T16:32:57.290Z,16.65
2022-11-19T16:35:26.549Z,17.55
2022-11-19T16:37:56.080Z,15.75
2022-11-19T16:40:24.499Z,21.45
2022-11-19T16:42:56.766Z,21.80
2022-11-19T16:45:26.445Z,19.05
2022-11-19T16:47:57.587Z,15.65
2022-11-19T16:50:32.083Z,22.45
2022-11-19T16:53:03.170Z,21.90
2022-11-19T16:55:34.513Z,19.58
2022-11-19T16:58:23.518Z,12.15
2022-11-19T17:00:53.021Z,9.75
2022-11-19T17:03:29.417Z,8.88
2022-11-19T17:05:57.880Z,9.82
2022-11-19T17:08:30.133Z,9.45
2022-11-19T17:11:42.605Z,9.60
2022-11-19T17:14:14.285Z,9.07
2022-11-19T17:16:46.824Z,9.23
2022-11-19T17:19:17.434Z,9.00
2022-11-19T17:24:13.383Z,9.00
2022-11-19T17:26:41.122Z,9.05
2022-11-19T17:29:11.360Z,8.98
2022-11-19T17:34:14.280Z,9.25
2022-11-19T17:36:44.200Z,8.82
2022-11-19T17:39:13.837Z,9.65
2022-11-19T17:42:04.338Z,8.40
2022-11-19T17:44:36.722Z,15.52
2022-11-19T17:47:21.053Z,12.57
2022-11-19T17:49:50.530Z,9.65
2022-11-19T17:52:33.963Z,9.80
2022-11-19T17:55:32.609Z,9.25
2022-11-19T17:58:00.353Z,9.93
2022-11-19T18:00:28.074Z,10.07
2022-11-19T18:03:01.756Z,9.35
2022-11-19T18:05:36.028Z,9.02
2022-11-19T18:08:07.144Z,10.75
2022-11-19T18:10:35.334Z,9.63
2022-11-19T18:13:03.547Z,9.98
2022-11-19T18:15:33.184Z,9.55
2022-11-19T18:18:00.612Z,10.60
2022-11-19T18:20:28.293Z,10.63
2022-11-19T18:22:56.280Z,11.05
2022-11-19T18:25:23.794Z,14.00
2022-11-19T18:27:52.210Z,11.38
2022-11-19T18:30:20.185Z,12.38
2022-11-19T18:32:47.790Z,11.00
2022-11-19T18:35:16.744Z,10.27
2022-11-19T18:37:45.119Z,10.68
2022-11-19T18:40:14.130Z,10.48
2022-11-19T18:43:02.624Z,10.57
2022-11-19T18:45:30.394Z,10.77
2022-11-19T18:48:00.544Z,20.55
2022-11-19T18:50:30.346Z,24.23
2022-11-19T18:52:58.737Z,16.65
2022-11-19T18:55:26.496Z,13.48
2022-11-19T18:57:54.809Z,16.77
2022-11-19T19:00:22.247Z,13.50
2022-11-19T19:02:49.763Z,13.40
2022-11-19T19:05:17.498Z,11.98
2022-11-19T19:07:45.571Z,12.77
2022-11-19T19:10:13.988Z,13.20
2022-11-19T19:12:44.807Z,12.98
2022-11-19T19:15:12.651Z,11.57
2022-11-19T19:17:40.729Z,13.80
2022-11-19T19:20:09.939Z,12.85
2022-11-19T19:22:38.024Z,12.73
2022-11-19T19:25:05.900Z,12.38
2022-11-19T19:27:34.582Z,12.30
2022-11-19T19:30:05.416Z,12.27
2022-11-19T19:32:33.280Z,12.10
2022-11-19T19:35:04.416Z,12.38
2022-11-19T19:37:34.994Z,12.52
2022-11-19T19:40:05.283Z,12.23
2022-11-19T19:42:41.071Z,12.57
2022-11-19T19:45:09.422Z,12.43
2022-11-19T19:47:37.480Z,13.40
2022-11-19T19:50:05.143Z,13.07
2022-11-19T19:52:33.990Z,13.07
2022-11-19T19:55:02.254Z,12.55
2022-11-19T19:57:30.774Z,13.25
2022-11-19T19:59:59.858Z,13.07
2022-11-19T20:02:29.499Z,14.32
2022-11-19T20:04:57.172Z,14.35
2022-11-19T20:07:25.290Z,13.52
2022-11-19T20:09:52.777Z,13.15
2022-11-19T20:12:20.808Z,14.18
2022-11-19T20:14:49.630Z,13.50
2022-11-19T20:17:17.595Z,13.50
2022-11-19T20:19:45.395Z,14.70
2022-11-19T20:22:13.181Z,14.52
2022-11-19T20:24:41.521Z,14.13
2022-11-19T20:27:09.395Z,14.65
2022-11-19T20:29:36.980Z,14.10
2022-11-19T20:32:05.419Z,32.38
2022-11-19T20:34:34.739Z,30.83
2022-11-19T20:37:05.426Z,23.98
2022-11-19T20:39:33.526Z,21.77
2022-11-19T20:42:19.943Z,21.60
2022-11-19T20:44:50.142Z,18.23
2022-11-19T20:47:18.588Z,23.20
2022-11-19T20:49:46.569Z,19.90
2022-11-19T20:52:15.925Z,18.10
2022-11-19T20:54:43.789Z,17.40
2022-11-19T20:57:12.006Z,16.60
2022-11-19T20:59:39.914Z,18.75
2022-11-19T21:02:07.667Z,20.30
2022-11-19T21:04:37.369Z,16.90
2022-11-19T21:07:06.160Z,16.50
2022-11-19T21:09:35.110Z,14.15
2022-11-19T21:12:03.619Z,15.18
2022-11-19T21:14:32.333Z,15.48
2022-11-19T21:17:00.105Z,15.15
2022-11-19T21:19:28.000Z,15.00
2022-11-19T21:21:55.975Z,14.85
2022-11-19T21:24:24.701Z,17.33
2022-11-19T21:26:53.182Z,17.50
2022-11-19T21:29:20.838Z,19.33
2022-11-19T21:31:49.733Z,21.52
2022-11-19T21:34:18.788Z,35.67
2022-11-19T21:36:46.836Z,41.85
2022-11-19T21:39:17.464Z,42.53
2022-11-19T21:41:46.334Z,35.58
2022-11-19T21:44:19.622Z,28.30
2022-11-19T21:46:51.807Z,21.63
2022-11-19T21:51:47.414Z,16.63
2022-11-19T21:54:14.924Z,16.83
2022-11-19T21:56:44.994Z,14.98
2022-11-19T21:59:12.859Z,16.75
2022-11-19T22:01:41.345Z,15.43
2022-11-19T22:04:09.427Z,15.48
2022-11-19T22:06:39.443Z,16.65
2022-11-19T22:09:11.141Z,16.80
2022-11-19T22:11:41.152Z,16.10
2022-11-19T22:14:12.079Z,16.83
2022-11-19T22:16:43.570Z,15.73
2022-11-19T22:19:12.897Z,16.92
2022-11-19T22:21:42.125Z,17.37
2022-11-19T22:24:10.088Z,17.80
2022-11-19T22:26:37.651Z,16.75
2022-11-19T22:29:05.462Z,16.42
2022-11-19T22:31:33.781Z,16.52
2022-11-19T22:34:03.851Z,16.15
2022-11-19T22:36:33.623Z,15.35
2022-11-19T22:39:02.487Z,15.80
2022-11-19T22:41:30.041Z,18.42
2022-11-19T22:44:05.510Z,17.95
2022-11-19T22:46:34.822Z,17.38
2022-11-19T22:49:05.214Z,15.73
2022-11-19T22:54:02.478Z,14.80
2022-11-19T22:56:30.865Z,14.98
2022-11-19T22:58:59.040Z,17.42
2022-11-19T23:01:28.138Z,18.65
2022-11-19T23:03:58.216Z,17.40
2022-11-19T23:06:25.684Z,18.00
2022-11-19T23:08:53.514Z,22.17
2022-11-19T23:11:41.440Z,31.60
2022-11-19T23:14:11.224Z,21.65
2022-11-19T23:16:39.587Z,19.63
2022-11-19T23:19:08.239Z,20.38
2022-11-19T23:21:36.574Z,18.80
2022-11-19T23:24:05.355Z,19.23
2022-11-19T23:26:34.076Z,17.73
2022-11-19T23:29:04.163Z,18.27
2022-11-19T23:31:40.341Z,17.95
2022-11-19T23:34:08.436Z,18.13
2022-11-19T23:36:37.058Z,17.73
2022-11-19T23:39:11.118Z,17.10
2022-11-19T23:41:39.859Z,17.42
2022-11-19T23:44:07.533Z,17.38
2022-11-19T23:46:36.088Z,17.52
2022-11-19T23:49:05.487Z,16.27
2022-11-19T23:51:36.662Z,16.38
2022-11-19T23:54:04.644Z,15.45
2022-11-19T23:56:36.373Z,16.33
2022-11-19T23:59:05.838Z,16.27
