createdAt,value
2023-02-22T00:01:08.376Z,12.02
2023-02-22T00:03:36.090Z,9.48
2023-02-22T00:06:06.240Z,9.40
2023-02-22T00:08:38.105Z,10.95
2023-02-22T00:11:08.905Z,10.15
2023-02-22T00:13:38.102Z,10.57
2023-02-22T00:16:06.548Z,11.23
2023-02-22T00:18:34.140Z,10.15
2023-02-22T00:21:02.120Z,11.43
2023-02-22T00:23:31.264Z,10.50
2023-02-22T00:26:00.338Z,10.85
2023-02-22T00:28:28.378Z,11.27
2023-02-22T00:30:56.070Z,13.02
2023-02-22T00:33:23.882Z,13.48
2023-02-22T00:35:51.530Z,10.32
2023-02-22T00:38:19.755Z,10.95
2023-02-22T00:40:47.308Z,10.23
2023-02-22T00:43:15.908Z,11.80
2023-02-22T00:45:43.702Z,12.43
2023-02-22T00:48:11.739Z,12.52
2023-02-22T00:50:39.560Z,11.40
2023-02-22T00:53:07.853Z,13.05
2023-02-22T00:55:37.896Z,11.02
2023-02-22T00:58:06.535Z,12.50
2023-02-22T01:00:38.788Z,11.23
2023-02-22T01:03:10.760Z,11.38
2023-02-22T01:05:39.176Z,13.07
2023-02-22T01:08:08.695Z,11.85
2023-02-22T01:10:37.916Z,12.23
2023-02-22T01:13:09.274Z,10.60
2023-02-22T01:15:39.714Z,11.13
2023-02-22T01:18:07.472Z,11.90
2023-02-22T01:20:35.397Z,13.48
2023-02-22T01:23:06.914Z,10.95
2023-02-22T01:25:35.572Z,11.18
2023-02-22T01:28:05.907Z,10.27
2023-02-22T01:30:35.926Z,11.65
2023-02-22T01:33:06.583Z,13.63
2023-02-22T01:35:38.625Z,15.18
2023-02-22T01:38:07.386Z,12.15
2023-02-22T01:40:38.120Z,13.07
2023-02-22T01:43:17.393Z,14.10
2023-02-22T01:45:50.626Z,15.35
2023-02-22T01:48:30.050Z,16.48
2023-02-22T01:51:02.459Z,12.50
2023-02-22T01:53:35.282Z,13.82
2023-02-22T01:56:04.580Z,12.60
2023-02-22T01:58:35.480Z,14.23
2023-02-22T02:01:03.291Z,12.52
2023-02-22T02:03:34.512Z,15.02
2023-02-22T02:06:05.548Z,13.65
2023-02-22T02:08:47.660Z,12.05
2023-02-22T02:11:18.770Z,11.05
2023-02-22T02:13:49.632Z,13.10
2023-02-22T02:16:17.544Z,13.70
2023-02-22T02:18:45.494Z,11.30
2023-02-22T02:21:25.665Z,12.18
2023-02-22T02:23:59.039Z,10.23
2023-02-22T02:26:35.652Z,13.65
2023-02-22T02:29:15.559Z,10.90
2023-02-22T02:31:55.158Z,10.95
2023-02-22T02:34:50.612Z,10.00
2023-02-22T02:38:01.949Z,10.82
2023-02-22T02:40:41.915Z,12.15
2023-02-22T02:43:33.855Z,9.55
2023-02-22T02:46:20.266Z,12.25
2023-02-22T02:48:57.139Z,9.75
2023-02-22T02:51:31.404Z,12.65
2023-02-22T02:54:02.133Z,10.75
2023-02-22T02:56:31.094Z,12.75
2023-02-22T02:58:58.633Z,11.50
2023-02-22T03:01:26.190Z,10.52
2023-02-22T03:04:24.707Z,15.00
2023-02-22T03:07:28.336Z,13.90
2023-02-22T03:10:13.889Z,12.80
2023-02-22T03:13:26.486Z,12.60
2023-02-22T03:16:29.838Z,13.43
2023-02-22T03:19:18.187Z,13.77
2023-02-22T03:22:23.899Z,13.55
2023-02-22T03:24:56.041Z,15.45
2023-02-22T03:27:34.031Z,14.15
2023-02-22T03:30:12.517Z,13.63
2023-02-22T03:32:46.373Z,13.85
2023-02-22T03:35:21.894Z,13.43
2023-02-22T03:37:55.308Z,12.45
2023-02-22T03:40:29.859Z,12.45
2023-02-22T03:43:06.819Z,14.07
2023-02-22T03:45:40.778Z,13.73
2023-02-22T03:48:22.162Z,12.43
2023-02-22T03:50:51.289Z,12.63
2023-02-22T03:53:20.429Z,13.65
2023-02-22T03:55:51.959Z,13.60
2023-02-22T03:58:23.044Z,11.35
2023-02-22T04:00:53.453Z,11.93
2023-02-22T04:03:22.863Z,13.55
2023-02-22T04:05:51.610Z,14.10
2023-02-22T04:08:20.415Z,12.65
2023-02-22T04:10:48.694Z,13.65
2023-02-22T04:13:19.141Z,14.25
2023-02-22T04:15:49.173Z,14.25
2023-02-22T04:18:16.808Z,15.38
2023-02-22T04:20:46.347Z,14.20
2023-02-22T04:23:22.711Z,15.10
2023-02-22T04:25:50.305Z,12.93
2023-02-22T04:28:18.636Z,11.95
2023-02-22T04:30:54.198Z,13.77
2023-02-22T04:33:22.673Z,13.55
2023-02-22T04:35:51.692Z,13.30
2023-02-22T04:38:19.567Z,12.65
2023-02-22T04:40:48.566Z,16.05
2023-02-22T04:43:16.223Z,12.20
2023-02-22T04:45:44.407Z,13.73
2023-02-22T04:48:12.347Z,14.40
2023-02-22T04:50:40.686Z,18.75
2023-02-22T04:53:08.427Z,18.83
2023-02-22T04:55:38.463Z,15.05
2023-02-22T04:58:08.132Z,17.70
2023-02-22T05:00:38.108Z,17.80
2023-02-22T05:03:06.819Z,16.90
2023-02-22T05:05:35.069Z,18.48
2023-02-22T05:08:02.640Z,20.33
2023-02-22T05:10:30.216Z,16.48
2023-02-22T05:12:57.886Z,15.10
2023-02-22T05:15:25.809Z,17.27
2023-02-22T05:17:53.557Z,15.82
2023-02-22T05:20:28.557Z,18.52
2023-02-22T05:22:57.430Z,18.63
2023-02-22T05:25:26.031Z,14.85
2023-02-22T05:28:14.034Z,18.40
2023-02-22T05:30:41.958Z,15.93
2023-02-22T05:33:10.959Z,16.25
2023-02-22T05:35:38.993Z,15.73
2023-02-22T05:38:06.976Z,16.17
2023-02-22T05:40:34.812Z,13.60
2023-02-22T05:43:03.007Z,15.93
2023-02-22T05:46:33.023Z,15.82
2023-02-22T05:49:00.663Z,18.23
2023-02-22T05:51:28.126Z,19.00
2023-02-22T05:53:55.620Z,16.42
2023-02-22T05:56:30.907Z,17.10
2023-02-22T05:58:58.812Z,13.70
2023-02-22T06:01:27.207Z,15.32
2023-02-22T06:03:54.843Z,15.70
2023-02-22T06:06:22.655Z,15.30
2023-02-22T06:08:50.239Z,13.25
2023-02-22T06:11:19.622Z,16.25
2023-02-22T06:13:54.460Z,15.15
2023-02-22T06:16:22.623Z,14.13
2023-02-22T06:18:50.455Z,13.68
2023-02-22T06:21:18.290Z,15.02
2023-02-22T06:23:45.896Z,15.27
2023-02-22T06:26:16.829Z,16.13
2023-02-22T06:28:45.089Z,13.25
2023-02-22T06:31:12.790Z,12.38
2023-02-22T06:33:40.324Z,13.75
2023-02-22T06:36:08.516Z,12.18
2023-02-22T06:38:35.995Z,12.88
2023-02-22T06:41:03.521Z,12.95
2023-02-22T06:43:30.983Z,12.05
2023-02-22T06:45:58.434Z,12.20
2023-02-22T06:48:26.017Z,13.38
2023-02-22T06:50:53.583Z,14.18
2023-02-22T06:53:21.058Z,12.50
2023-02-22T06:55:48.565Z,11.93
2023-02-22T06:58:16.129Z,9.73
2023-02-22T07:00:43.655Z,12.07
2023-02-22T07:03:11.386Z,12.07
2023-02-22T07:05:38.838Z,11.80
2023-02-22T07:08:08.233Z,10.27
2023-02-22T07:10:37.190Z,12.02
2023-02-22T07:13:06.207Z,12.05
2023-02-22T07:15:35.638Z,11.38
2023-02-22T07:18:03.338Z,13.32
2023-02-22T07:20:32.011Z,14.90
2023-02-22T07:23:00.122Z,17.35
2023-02-22T07:25:28.081Z,18.80
2023-02-22T07:27:55.552Z,17.55
2023-02-22T07:30:26.276Z,20.83
2023-02-22T07:32:55.548Z,18.90
2023-02-22T07:35:36.773Z,17.85
2023-02-22T07:38:06.366Z,19.60
2023-02-22T07:40:34.271Z,18.35
2023-02-22T07:43:13.527Z,19.50
2023-02-22T07:45:41.395Z,18.95
2023-02-22T07:48:09.462Z,19.45
2023-02-22T07:50:37.052Z,19.67
2023-02-22T07:53:07.761Z,22.17
2023-02-22T07:55:35.316Z,22.17
2023-02-22T07:58:05.283Z,27.58
2023-02-22T08:00:39.371Z,22.92
2023-02-22T08:03:10.057Z,22.02
2023-02-22T08:05:42.185Z,29.17
2023-02-22T08:08:09.703Z,26.33
2023-02-22T08:10:37.404Z,30.00
2023-02-22T08:13:05.886Z,27.70
2023-02-22T08:15:36.408Z,24.40
2023-02-22T08:18:09.236Z,24.13
2023-02-22T08:20:38.184Z,27.17
2023-02-22T08:23:07.254Z,28.83
2023-02-22T08:25:35.376Z,27.88
2023-02-22T08:28:06.554Z,23.77
2023-02-22T08:30:35.588Z,27.17
2023-02-22T08:33:04.665Z,24.63
2023-02-22T08:35:33.448Z,25.50
2023-02-22T08:38:03.793Z,26.75
2023-02-22T08:40:34.133Z,26.27
2023-02-22T08:43:01.944Z,23.60
2023-02-22T08:45:29.537Z,21.77
2023-02-22T08:47:58.991Z,21.92
2023-02-22T08:50:29.783Z,25.08
2023-02-22T08:53:00.479Z,19.23
2023-02-22T08:55:32.433Z,18.98
2023-02-22T08:58:03.111Z,17.15
2023-02-22T09:00:35.850Z,18.58
2023-02-22T09:03:04.568Z,17.10
2023-02-22T09:05:32.234Z,21.05
2023-02-22T09:08:00.642Z,19.20
2023-02-22T09:10:32.174Z,20.33
2023-02-22T09:13:01.315Z,15.02
2023-02-22T09:15:30.017Z,20.27
2023-02-22T09:17:57.653Z,18.13
2023-02-22T09:20:25.700Z,18.30
2023-02-22T09:22:53.572Z,24.45
2023-02-22T09:25:21.776Z,22.88
2023-02-22T09:27:51.284Z,26.00
2023-02-22T09:30:26.409Z,20.05
2023-02-22T09:32:56.284Z,21.10
2023-02-22T09:35:27.657Z,25.98
2023-02-22T09:38:01.382Z,18.77
2023-02-22T09:40:34.067Z,24.55
2023-02-22T09:43:32.548Z,27.52
2023-02-22T09:46:13.830Z,21.40
2023-02-22T09:48:53.906Z,23.40
2023-02-22T09:51:23.311Z,30.77
2023-02-22T09:53:52.472Z,25.08
2023-02-22T09:56:20.985Z,21.08
2023-02-22T09:58:55.408Z,16.75
2023-02-22T10:01:41.733Z,22.17
2023-02-22T10:04:31.146Z,15.52
2023-02-22T10:07:12.353Z,14.48
2023-02-22T10:09:43.682Z,18.17
2023-02-22T10:12:34.076Z,17.45
2023-02-22T10:15:11.962Z,16.88
2023-02-22T10:18:17.688Z,16.92
2023-02-22T10:20:57.421Z,18.40
2023-02-22T10:23:36.820Z,19.17
2023-02-22T10:26:44.230Z,19.95
2023-02-22T10:29:27.422Z,17.25
2023-02-22T10:31:58.804Z,15.43
2023-02-22T10:34:30.819Z,10.25
2023-02-22T10:37:08.192Z,5.65
2023-02-22T10:39:39.008Z,6.50
2023-02-22T10:42:09.461Z,12.05
2023-02-22T10:44:38.805Z,9.02
2023-02-22T10:47:10.322Z,15.05
2023-02-22T10:49:53.864Z,11.57
2023-02-22T10:52:26.564Z,15.45
2023-02-22T10:55:13.750Z,11.57
2023-02-22T10:57:45.769Z,10.55
2023-02-22T11:00:29.708Z,9.00
2023-02-22T11:03:02.819Z,11.98
2023-02-22T11:05:39.166Z,9.17
2023-02-22T11:08:21.838Z,7.80
2023-02-22T11:11:04.939Z,8.68
2023-02-22T11:13:38.390Z,10.07
2023-02-22T11:16:43.727Z,7.85
2023-02-22T11:19:21.389Z,9.80
2023-02-22T11:21:51.708Z,11.48
2023-02-22T11:24:24.342Z,9.77
2023-02-22T11:26:56.892Z,10.18
2023-02-22T11:29:36.484Z,9.13
2023-02-22T11:32:21.793Z,8.05
2023-02-22T11:35:03.458Z,10.60
2023-02-22T11:37:36.905Z,11.38
2023-02-22T11:40:07.290Z,14.63
2023-02-22T11:42:34.766Z,12.82
2023-02-22T11:45:31.728Z,11.35
2023-02-22T11:48:05.320Z,10.93
2023-02-22T11:50:46.669Z,9.18
2023-02-22T11:53:38.845Z,12.20
2023-02-22T11:56:37.953Z,10.18
2023-02-22T11:59:28.362Z,10.82
2023-02-22T12:02:20.870Z,9.15
2023-02-22T12:04:51.064Z,10.00
2023-02-22T12:07:45.945Z,9.95
2023-02-22T12:10:50.608Z,9.02
2023-02-22T12:13:30.041Z,11.13
2023-02-22T12:16:16.074Z,10.70
2023-02-22T12:19:14.593Z,9.35
2023-02-22T12:21:46.871Z,11.45
2023-02-22T12:24:22.531Z,9.88
2023-02-22T12:27:09.852Z,9.35
2023-02-22T12:29:59.518Z,7.40
2023-02-22T12:32:41.277Z,8.85
2023-02-22T12:35:15.889Z,9.93
2023-02-22T12:38:01.980Z,9.00
2023-02-22T12:40:57.264Z,7.97
2023-02-22T12:43:33.198Z,6.47
2023-02-22T12:46:09.928Z,9.25
2023-02-22T12:48:51.995Z,9.30
2023-02-22T12:51:27.966Z,8.52
2023-02-22T12:54:25.773Z,8.07
2023-02-22T12:56:59.762Z,6.95
2023-02-22T12:59:38.181Z,9.40
2023-02-22T13:02:15.959Z,7.72
2023-02-22T13:04:43.590Z,8.60
2023-02-22T13:07:10.973Z,8.50
2023-02-22T13:09:59.901Z,12.45
2023-02-22T13:12:45.302Z,7.90
2023-02-22T13:15:33.015Z,5.90
2023-02-22T13:18:01.836Z,9.30
2023-02-22T13:20:51.358Z,8.43
2023-02-22T13:23:48.950Z,7.82
2023-02-22T13:26:39.557Z,7.88
2023-02-22T13:29:15.978Z,9.15
2023-02-22T13:31:46.346Z,10.43
2023-02-22T13:34:26.057Z,5.82
2023-02-22T13:37:30.462Z,8.60
2023-02-22T13:40:06.763Z,9.15
2023-02-22T13:43:13.244Z,6.72
2023-02-22T13:46:07.381Z,7.80
2023-02-22T13:48:56.544Z,7.63
2023-02-22T13:51:38.912Z,7.90
2023-02-22T13:54:46.385Z,6.93
2023-02-22T13:57:22.643Z,7.70
2023-02-22T14:00:15.821Z,8.48
2023-02-22T14:03:03.782Z,16.65
2023-02-22T14:05:43.279Z,7.70
2023-02-22T14:08:19.851Z,7.47
2023-02-22T14:10:56.534Z,6.90
2023-02-22T14:13:28.571Z,8.43
2023-02-22T14:16:04.700Z,7.55
2023-02-22T14:18:37.845Z,6.78
2023-02-22T14:21:06.877Z,7.10
2023-02-22T14:23:42.423Z,8.27
2023-02-22T14:26:18.009Z,5.82
2023-02-22T14:29:02.910Z,6.60
2023-02-22T14:31:51.178Z,5.95
2023-02-22T14:34:43.254Z,11.68
2023-02-22T14:37:25.402Z,16.17
2023-02-22T14:40:02.246Z,17.50
2023-02-22T14:42:38.625Z,16.60
2023-02-22T14:45:17.736Z,15.98
2023-02-22T14:48:01.266Z,18.88
2023-02-22T14:50:42.041Z,18.63
2023-02-22T14:53:18.229Z,22.20
2023-02-22T14:55:54.363Z,17.83
2023-02-22T14:58:25.980Z,16.48
2023-02-22T15:00:56.814Z,19.25
2023-02-22T15:03:37.610Z,20.25
2023-02-22T15:06:16.675Z,16.40
2023-02-22T15:08:49.188Z,19.77
2023-02-22T15:11:26.454Z,17.48
2023-02-22T15:13:55.099Z,15.55
2023-02-22T15:16:25.368Z,17.83
2023-02-22T15:18:55.149Z,18.85
2023-02-22T15:21:28.984Z,16.30
2023-02-22T15:27:00.158Z,18.73
2023-02-22T15:29:39.914Z,20.63
2023-02-22T15:32:27.616Z,20.10
2023-02-22T15:34:57.026Z,17.15
2023-02-22T15:37:25.743Z,18.48
2023-02-22T15:39:59.688Z,22.10
2023-02-22T15:42:30.487Z,20.40
2023-02-22T15:44:58.216Z,18.60
2023-02-22T15:47:29.437Z,23.05
2023-02-22T15:50:17.680Z,22.95
2023-02-22T15:52:53.455Z,18.45
2023-02-22T15:55:42.130Z,19.33
2023-02-22T15:58:22.517Z,20.67
2023-02-22T16:01:12.513Z,20.30
2023-02-22T16:03:47.974Z,19.42
2023-02-22T16:06:35.671Z,19.30
2023-02-22T16:09:16.383Z,17.23
2023-02-22T16:11:46.071Z,20.05
2023-02-22T16:14:25.568Z,24.63
2023-02-22T16:17:28.959Z,25.92
2023-02-22T16:19:59.114Z,19.73
2023-02-22T16:22:33.930Z,18.85
2023-02-22T16:25:18.254Z,20.58
2023-02-22T16:27:49.799Z,18.38
2023-02-22T16:30:24.861Z,19.17
2023-02-22T16:32:56.386Z,20.63
2023-02-22T16:35:32.905Z,21.20
2023-02-22T16:38:06.025Z,22.80
2023-02-22T16:40:50.556Z,19.70
2023-02-22T16:43:29.567Z,20.60
2023-02-22T16:45:57.321Z,21.42
2023-02-22T16:48:27.156Z,20.40
2023-02-22T16:50:57.018Z,21.77
2023-02-22T16:53:26.540Z,22.10
2023-02-22T16:56:00.584Z,22.85
2023-02-22T16:58:31.001Z,20.65
2023-02-22T17:00:58.551Z,24.67
2023-02-22T17:03:26.898Z,23.27
2023-02-22T17:05:54.434Z,24.92
2023-02-22T17:08:22.324Z,23.40
2023-02-22T17:10:51.825Z,29.15
2023-02-22T17:13:25.010Z,26.27
2023-02-22T17:15:55.167Z,26.60
2023-02-22T17:18:25.171Z,27.58
2023-02-22T17:20:54.553Z,28.77
2023-02-22T17:23:24.233Z,25.35
2023-02-22T17:25:55.555Z,27.02
2023-02-22T17:28:25.082Z,27.27
2023-02-22T17:31:01.656Z,29.38
2023-02-22T17:33:33.035Z,26.33
2023-02-22T17:36:03.843Z,29.08
2023-02-22T17:38:31.747Z,28.58
2023-02-22T17:41:01.398Z,26.50
2023-02-22T17:43:29.471Z,27.42
2023-02-22T17:45:57.194Z,29.92
2023-02-22T17:48:26.236Z,29.90
2023-02-22T17:50:53.925Z,26.48
2023-02-22T17:53:24.875Z,29.73
2023-02-22T17:55:52.830Z,24.85
2023-02-22T17:58:20.462Z,25.15
2023-02-22T18:00:50.221Z,25.27
2023-02-22T18:03:25.857Z,23.77
2023-02-22T18:05:57.640Z,23.05
2023-02-22T18:08:30.068Z,26.65
2023-02-22T18:10:57.503Z,26.40
2023-02-22T18:13:27.539Z,27.05
2023-02-22T18:16:01.162Z,27.60
2023-02-22T18:18:28.925Z,28.40
2023-02-22T18:20:59.808Z,26.38
2023-02-22T18:23:32.261Z,31.08
2023-02-22T18:26:11.158Z,31.42
2023-02-22T18:28:39.997Z,28.52
2023-02-22T18:31:09.934Z,27.27
2023-02-22T18:33:37.556Z,28.77
2023-02-22T18:36:05.873Z,28.88
2023-02-22T18:38:33.346Z,29.98
2023-02-22T18:41:07.051Z,32.55
2023-02-22T18:43:35.709Z,28.98
2023-02-22T18:46:07.651Z,28.42
2023-02-22T18:48:35.929Z,29.40
2023-02-22T18:51:05.954Z,30.63
2023-02-22T18:53:33.851Z,31.60
2023-02-22T18:56:12.405Z,32.50
2023-02-22T18:58:39.983Z,32.72
2023-02-22T19:01:07.645Z,33.33
2023-02-22T19:03:38.339Z,31.20
2023-02-22T19:06:11.507Z,31.17
2023-02-22T19:08:41.097Z,30.80
2023-02-22T19:11:11.278Z,31.30
2023-02-22T19:13:38.755Z,34.95
2023-02-22T19:16:07.533Z,34.15
2023-02-22T19:18:35.187Z,34.33
2023-02-22T19:21:08.767Z,35.47
2023-02-22T19:26:09.423Z,32.97
2023-02-22T19:28:36.947Z,34.25
2023-02-22T19:31:15.813Z,32.30
2023-02-22T19:33:44.634Z,32.28
2023-02-22T19:36:13.288Z,34.88
2023-02-22T19:38:41.707Z,34.67
2023-02-22T19:41:18.490Z,35.03
2023-02-22T19:43:50.863Z,34.60
2023-02-22T19:46:18.731Z,30.92
2023-02-22T19:48:46.177Z,34.17
2023-02-22T19:51:16.146Z,35.20
2023-02-22T19:53:45.081Z,38.13
2023-02-22T19:56:19.218Z,31.33
2023-02-22T19:58:49.946Z,31.00
2023-02-22T20:01:23.244Z,33.05
2023-02-22T20:04:00.141Z,34.88
2023-02-22T20:06:35.119Z,29.05
2023-02-22T20:09:03.037Z,35.10
2023-02-22T20:11:31.026Z,36.67
2023-02-22T20:14:00.926Z,33.22
2023-02-22T20:16:30.587Z,33.63
2023-02-22T20:18:59.208Z,33.88
2023-02-22T20:21:32.646Z,30.73
2023-02-22T20:24:05.636Z,35.97
2023-02-22T20:26:36.401Z,33.13
2023-02-22T20:29:06.483Z,32.78
2023-02-22T20:31:34.746Z,35.03
2023-02-22T20:34:06.484Z,34.97
2023-02-22T20:36:37.634Z,33.03
2023-02-22T20:39:13.493Z,32.95
2023-02-22T20:41:43.877Z,33.90
2023-02-22T20:44:14.424Z,36.47
2023-02-22T20:46:43.181Z,31.08
2023-02-22T20:49:14.985Z,34.15
2023-02-22T20:51:43.232Z,32.95
2023-02-22T20:54:12.388Z,35.05
2023-02-22T20:56:42.224Z,34.80
2023-02-22T20:59:16.000Z,30.15
2023-02-22T21:04:11.556Z,34.20
2023-02-22T21:06:40.774Z,35.53
2023-02-22T21:09:13.188Z,32.75
2023-02-22T21:11:41.075Z,33.25
2023-02-22T21:14:08.848Z,32.47
2023-02-22T21:16:37.583Z,29.33
2023-02-22T21:19:08.560Z,33.42
2023-02-22T21:21:36.133Z,29.20
2023-02-22T21:24:03.830Z,31.17
2023-02-22T21:26:33.141Z,31.70
2023-02-22T21:29:06.205Z,31.25
2023-02-22T21:31:34.441Z,33.65
2023-02-22T21:34:02.306Z,28.23
2023-02-22T21:36:32.045Z,30.63
2023-02-22T21:39:02.067Z,30.08
2023-02-22T21:41:31.314Z,26.85
2023-02-22T21:43:59.499Z,30.20
2023-02-22T21:46:32.321Z,29.65
2023-02-22T21:48:59.842Z,28.48
2023-02-22T21:51:32.873Z,30.80
2023-02-22T21:54:03.813Z,30.48
2023-02-22T21:56:35.357Z,28.42
2023-02-22T21:59:06.251Z,30.10
2023-02-22T22:01:47.272Z,31.77
2023-02-22T22:04:21.348Z,35.13
2023-02-22T22:06:51.499Z,33.72
2023-02-22T22:09:23.117Z,37.58
2023-02-22T22:11:58.492Z,30.42
2023-02-22T22:14:27.159Z,33.30
2023-02-22T22:16:58.985Z,31.17
2023-02-22T22:19:30.580Z,31.73
2023-02-22T22:21:58.876Z,36.17
2023-02-22T22:24:29.655Z,34.25
2023-02-22T22:26:57.130Z,36.03
2023-02-22T22:29:28.583Z,36.58
2023-02-22T22:31:56.729Z,32.72
2023-02-22T22:34:24.466Z,35.30
2023-02-22T22:36:53.201Z,35.30
2023-02-22T22:39:21.203Z,35.17
2023-02-22T22:41:48.781Z,36.47
2023-02-22T22:44:22.373Z,39.60
2023-02-22T22:49:23.965Z,37.97
2023-02-22T22:51:51.451Z,36.65
2023-02-22T22:54:18.877Z,38.15
2023-02-22T22:56:46.646Z,39.95
2023-02-22T22:59:14.254Z,30.75
2023-02-22T23:01:44.955Z,38.55
2023-02-22T23:04:16.514Z,39.15
2023-02-22T23:06:50.602Z,34.88
2023-02-22T23:09:27.472Z,32.75
2023-02-22T23:11:57.961Z,35.58
2023-02-22T23:14:31.346Z,34.33
2023-02-22T23:17:03.528Z,31.90
2023-02-22T23:19:36.649Z,37.70
2023-02-22T23:22:07.065Z,32.65
2023-02-22T23:24:36.480Z,31.15
2023-02-22T23:27:10.950Z,33.13
2023-02-22T23:29:41.432Z,29.52
2023-02-22T23:32:09.347Z,33.15
2023-02-22T23:34:41.292Z,31.17
2023-02-22T23:37:10.765Z,30.80
2023-02-22T23:39:38.751Z,28.55
2023-02-22T23:42:09.011Z,29.77
2023-02-22T23:44:36.707Z,29.25
2023-02-22T23:47:04.385Z,34.40
2023-02-22T23:49:38.330Z,31.15
2023-02-22T23:52:07.022Z,29.08
2023-02-22T23:54:36.665Z,29.88
2023-02-22T23:57:05.556Z,30.38
2023-02-22T23:59:33.875Z,31.27
