createdAt,value
2023-04-03T00:01:40.635Z,100.00
2023-04-03T00:07:02.853Z,100.00
2023-04-03T00:12:25.132Z,100.00
2023-04-03T00:17:49.549Z,100.00
2023-04-03T00:23:12.134Z,100.00
2023-04-03T00:28:34.153Z,100.00
2023-04-03T00:33:56.678Z,100.00
2023-04-03T00:39:18.972Z,100.00
2023-04-03T00:44:40.940Z,100.00
2023-04-03T00:50:03.864Z,100.00
2023-04-03T00:55:26.715Z,100.00
2023-04-03T01:00:58.795Z,100.00
2023-04-03T01:06:27.955Z,100.00
2023-04-03T01:11:53.154Z,100.00
2023-04-03T01:17:31.458Z,100.00
2023-04-03T01:23:09.170Z,100.00
2023-04-03T01:28:37.715Z,100.00
2023-04-03T01:34:00.836Z,100.00
2023-04-03T01:39:25.210Z,100.00
2023-04-03T01:44:47.745Z,100.00
2023-04-03T01:50:10.207Z,100.00
2023-04-03T01:55:33.024Z,100.00
2023-04-03T02:00:55.510Z,100.00
2023-04-03T02:06:17.585Z,100.00
2023-04-03T02:11:39.789Z,100.00
2023-04-03T02:17:06.682Z,100.00
2023-04-03T02:22:31.756Z,100.00
2023-04-03T02:27:56.654Z,100.00
2023-04-03T02:33:18.310Z,100.00
2023-04-03T02:38:43.232Z,100.00
2023-04-03T02:44:07.867Z,100.00
2023-04-03T02:49:30.309Z,100.00
2023-04-03T02:54:52.411Z,100.00
2023-04-03T03:00:15.912Z,100.00
2023-04-03T03:05:38.151Z,100.00
2023-04-03T03:11:02.397Z,100.00
2023-04-03T03:16:24.922Z,100.00
2023-04-03T03:21:47.416Z,100.00
2023-04-03T03:27:09.835Z,100.00
2023-04-03T03:32:29.912Z,100.00
2023-04-03T03:37:51.961Z,100.00
2023-04-03T03:43:14.036Z,100.00
2023-04-03T03:48:36.304Z,100.00
2023-04-03T03:53:58.331Z,100.00
2023-04-03T03:59:20.219Z,100.00
2023-04-03T04:04:43.420Z,100.00
2023-04-03T04:10:06.921Z,100.00
2023-04-03T04:15:29.713Z,100.00
2023-04-03T04:20:52.982Z,100.00
2023-04-03T04:26:15.091Z,100.00
2023-04-03T04:31:37.834Z,100.00
2023-04-03T04:37:03.243Z,100.00
2023-04-03T04:42:26.548Z,100.00
2023-04-03T04:47:49.199Z,100.00
2023-04-03T04:53:11.492Z,100.00
2023-04-03T04:58:34.719Z,100.00
2023-04-03T05:03:57.786Z,100.00
2023-04-03T05:09:21.778Z,100.00
2023-04-03T05:14:45.842Z,100.00
2023-04-03T05:20:09.014Z,100.00
2023-04-03T05:25:34.980Z,100.00
2023-04-03T05:30:59.319Z,100.00
2023-04-03T05:36:27.765Z,100.00
2023-04-03T05:41:54.589Z,100.00
2023-04-03T05:47:18.738Z,100.00
2023-04-03T05:52:49.100Z,100.00
2023-04-03T05:58:14.291Z,100.00
2023-04-03T06:03:39.508Z,100.00
2023-04-03T06:09:04.057Z,100.00
2023-04-03T06:14:26.823Z,100.00
2023-04-03T06:19:48.909Z,100.00
2023-04-03T06:25:11.684Z,100.00
2023-04-03T06:30:34.685Z,100.00
2023-04-03T06:36:00.256Z,100.00
2023-04-03T06:41:22.821Z,100.00
2023-04-03T06:46:46.621Z,100.00
2023-04-03T06:52:09.173Z,100.00
2023-04-03T06:57:31.722Z,100.00
2023-04-03T07:02:54.251Z,100.00
2023-04-03T07:08:16.954Z,100.00
2023-04-03T07:13:40.209Z,100.00
2023-04-03T07:19:03.246Z,100.00
2023-04-03T07:24:25.504Z,100.00
2023-04-03T07:30:38.114Z,100.00
2023-04-03T07:36:29.393Z,100.00
2023-04-03T07:41:54.233Z,100.00
2023-04-03T07:47:18.233Z,100.00
2023-04-03T07:52:40.475Z,100.00
2023-04-03T07:58:02.143Z,100.00
2023-04-03T08:03:24.739Z,100.00
2023-04-03T08:08:49.841Z,100.00
2023-04-03T08:14:16.989Z,100.00
2023-04-03T08:19:40.507Z,100.00
2023-04-03T08:25:03.453Z,100.00
2023-04-03T08:30:26.133Z,100.00
2023-04-03T08:35:48.407Z,100.00
2023-04-03T08:41:20.999Z,100.00
2023-04-03T08:47:25.855Z,100.00
2023-04-03T08:52:52.214Z,100.00
2023-04-03T08:58:18.297Z,100.00
2023-04-03T09:03:42.820Z,100.00
2023-04-03T09:09:16.932Z,100.00
2023-04-03T09:14:45.570Z,100.00
2023-04-03T09:20:28.732Z,100.00
2023-04-03T09:25:52.751Z,100.00
2023-04-03T09:31:22.125Z,100.00
2023-04-03T09:36:54.842Z,100.00
2023-04-03T09:42:28.063Z,100.00
2023-04-03T09:47:50.394Z,100.00
2023-04-03T09:53:37.783Z,100.00
2023-04-03T09:59:05.760Z,100.00
2023-04-03T10:10:25.352Z,100.00
2023-04-03T10:16:03.407Z,100.00
2023-04-03T10:21:34.588Z,98.81
2023-04-03T10:27:14.771Z,100.00
2023-04-03T10:32:55.757Z,100.00
2023-04-03T10:38:28.669Z,100.00
2023-04-03T10:44:27.846Z,100.00
2023-04-03T10:50:03.923Z,100.00
2023-04-03T10:55:49.545Z,95.82
2023-04-03T11:01:16.390Z,98.49
2023-04-03T11:06:50.312Z,97.94
2023-04-03T11:12:16.712Z,100.00
2023-04-03T11:17:45.837Z,100.00
2023-04-03T11:23:08.029Z,100.00
2023-04-03T11:28:30.083Z,100.00
2023-04-03T11:34:15.360Z,100.00
2023-04-03T11:39:40.099Z,100.00
2023-04-03T11:45:31.464Z,100.00
2023-04-03T11:50:59.151Z,80.54
2023-04-03T11:56:32.110Z,83.36
2023-04-03T12:01:59.887Z,88.80
2023-04-03T12:07:22.798Z,95.63
2023-04-03T12:12:59.279Z,94.60
2023-04-03T12:18:44.246Z,91.75
2023-04-03T12:24:09.813Z,92.32
2023-04-03T12:29:35.342Z,84.57
2023-04-03T12:35:05.414Z,91.40
2023-04-03T12:40:58.788Z,91.84
2023-04-03T12:46:23.992Z,95.48
2023-04-03T12:51:48.421Z,96.99
2023-04-03T12:57:16.767Z,98.78
2023-04-03T13:02:43.912Z,99.17
2023-04-03T13:08:14.173Z,100.00
2023-04-03T13:13:44.727Z,100.00
2023-04-03T13:19:28.392Z,100.00
2023-04-03T13:24:59.048Z,97.72
2023-04-03T13:30:25.329Z,100.00
2023-04-03T13:35:58.312Z,100.00
2023-04-03T13:41:37.056Z,100.00
2023-04-03T13:47:18.627Z,100.00
2023-04-03T13:53:05.322Z,100.00
2023-04-03T13:58:30.198Z,100.00
2023-04-03T14:04:02.563Z,100.00
2023-04-03T14:09:27.784Z,100.00
2023-04-03T14:14:50.351Z,100.00
2023-04-03T14:20:19.585Z,100.00
2023-04-03T14:25:42.647Z,100.00
2023-04-03T14:31:05.560Z,100.00
2023-04-03T14:36:30.252Z,100.00
2023-04-03T14:41:52.682Z,100.00
2023-04-03T14:47:29.859Z,100.00
2023-04-03T14:52:58.280Z,100.00
2023-04-03T14:58:22.604Z,100.00
2023-04-03T15:03:45.113Z,100.00
2023-04-03T15:09:07.801Z,100.00
2023-04-03T15:14:36.639Z,100.00
2023-04-03T15:20:00.607Z,100.00
2023-04-03T15:25:23.109Z,100.00
2023-04-03T15:30:45.115Z,100.00
2023-04-03T15:36:17.197Z,100.00
2023-04-03T15:41:50.169Z,100.00
2023-04-03T15:47:12.643Z,100.00
2023-04-03T15:52:39.713Z,100.00
2023-04-03T15:58:07.584Z,100.00
2023-04-03T16:03:30.508Z,100.00
2023-04-03T16:08:59.549Z,100.00
2023-04-03T16:14:22.374Z,100.00
2023-04-03T16:19:58.415Z,100.00
2023-04-03T16:25:31.203Z,100.00
2023-04-03T16:30:55.558Z,100.00
2023-04-03T16:36:17.816Z,100.00
2023-04-03T16:41:40.310Z,100.00
2023-04-03T16:47:02.910Z,100.00
2023-04-03T16:52:25.518Z,100.00
2023-04-03T16:57:50.173Z,100.00
2023-04-03T17:03:15.736Z,100.00
2023-04-03T17:09:29.486Z,100.00
2023-04-03T17:14:57.480Z,100.00
2023-04-03T17:21:13.405Z,100.00
2023-04-03T17:26:37.965Z,100.00
2023-04-03T17:31:59.827Z,100.00
2023-04-03T17:37:22.077Z,100.00
2023-04-03T17:42:44.103Z,100.00
2023-04-03T17:48:06.485Z,100.00
2023-04-03T17:53:28.721Z,100.00
2023-04-03T17:58:51.941Z,100.00
2023-04-03T18:04:14.950Z,100.00
2023-04-03T18:09:37.597Z,100.00
2023-04-03T18:15:00.953Z,100.00
2023-04-03T18:20:27.309Z,100.00
2023-04-03T18:25:49.796Z,100.00
2023-04-03T18:31:16.225Z,100.00
2023-04-03T18:36:38.085Z,100.00
2023-04-03T18:42:07.045Z,100.00
2023-04-03T18:47:33.114Z,100.00
2023-04-03T18:52:58.285Z,100.00
2023-04-03T18:58:20.369Z,100.00
2023-04-03T19:03:42.507Z,100.00
2023-04-03T19:09:08.830Z,100.00
2023-04-03T19:14:31.030Z,100.00
2023-04-03T19:19:53.101Z,100.00
2023-04-03T19:25:15.233Z,100.00
2023-04-03T19:30:39.539Z,100.00
2023-04-03T19:36:02.135Z,100.00
2023-04-03T19:41:28.013Z,100.00
2023-04-03T19:46:50.950Z,100.00
2023-04-03T19:52:14.309Z,100.00
2023-04-03T19:57:36.841Z,100.00
2023-04-03T20:02:59.511Z,100.00
2023-04-03T20:08:22.106Z,100.00
2023-04-03T20:13:44.184Z,100.00
2023-04-03T20:19:07.726Z,100.00
2023-04-03T20:24:30.380Z,100.00
2023-04-03T20:29:52.510Z,100.00
2023-04-03T20:35:14.957Z,100.00
2023-04-03T20:40:38.353Z,100.00
2023-04-03T20:46:02.006Z,100.00
2023-04-03T20:51:25.113Z,100.00
2023-04-03T20:56:50.451Z,100.00
2023-04-03T21:02:13.341Z,100.00
2023-04-03T21:08:16.768Z,100.00
2023-04-03T21:14:20.059Z,100.00
2023-04-03T21:19:49.545Z,100.00
2023-04-03T21:25:22.689Z,100.00
2023-04-03T21:30:44.751Z,100.00
2023-04-03T21:36:07.194Z,100.00
2023-04-03T21:41:28.808Z,100.00
2023-04-03T21:46:54.919Z,100.00
2023-04-03T21:52:18.066Z,100.00
2023-04-03T21:57:39.770Z,100.00
2023-04-03T22:03:09.838Z,100.00
2023-04-03T22:08:32.464Z,100.00
2023-04-03T22:13:56.117Z,100.00
2023-04-03T22:19:18.229Z,100.00
2023-04-03T22:24:40.668Z,100.00
2023-04-03T22:30:04.846Z,100.00
2023-04-03T22:35:27.913Z,100.00
2023-04-03T22:41:00.588Z,100.00
2023-04-03T22:46:22.459Z,100.00
2023-04-03T22:51:44.767Z,100.00
2023-04-03T22:57:06.737Z,100.00
2023-04-03T23:02:28.663Z,100.00
2023-04-03T23:07:50.757Z,100.00
2023-04-03T23:13:12.724Z,100.00
2023-04-03T23:18:34.789Z,100.00
2023-04-03T23:23:56.787Z,100.00
2023-04-03T23:29:21.647Z,100.00
2023-04-03T23:34:46.704Z,100.00
2023-04-03T23:40:10.724Z,100.00
2023-04-03T23:45:36.413Z,100.00
2023-04-03T23:51:09.832Z,100.00
2023-04-03T23:56:33.155Z,100.00
