createdAt,value
2022-11-07T00:00:05.638Z,5.72
2022-11-07T00:00:36.765Z,5.77
2022-11-07T00:01:07.848Z,5.88
2022-11-07T00:01:38.704Z,5.88
2022-11-07T00:02:09.530Z,6.00
2022-11-07T00:02:40.420Z,6.00
2022-11-07T00:03:11.764Z,6.00
2022-11-07T00:03:42.513Z,5.77
2022-11-07T00:04:14.561Z,5.50
2022-11-07T00:04:44.385Z,5.38
2022-11-07T00:05:15.744Z,5.38
2022-11-07T00:05:46.689Z,5.38
2022-11-07T00:06:18.252Z,5.38
2022-11-07T00:06:48.876Z,5.38
2022-11-07T00:07:19.573Z,5.38
2022-11-07T00:07:50.672Z,5.38
2022-11-07T00:08:21.689Z,5.38
2022-11-07T00:08:52.668Z,5.38
2022-11-07T00:09:24.576Z,5.27
2022-11-07T00:09:54.694Z,5.27
2022-11-07T00:10:26.138Z,5.22
2022-11-07T00:10:56.656Z,5.22
2022-11-07T00:11:27.542Z,5.22
2022-11-07T00:11:58.754Z,5.22
2022-11-07T00:12:29.602Z,5.11
2022-11-07T00:13:00.833Z,5.11
2022-11-07T00:13:31.620Z,5.11
2022-11-07T00:14:02.723Z,5.11
2022-11-07T00:14:34.537Z,5.00
2022-11-07T00:15:04.826Z,5.00
2022-11-07T00:15:35.697Z,5.00
2022-11-07T00:16:06.808Z,5.00
2022-11-07T00:16:37.600Z,5.11
2022-11-07T00:17:08.717Z,5.11
2022-11-07T00:17:39.654Z,5.22
2022-11-07T00:18:10.549Z,5.22
2022-11-07T00:18:41.504Z,5.27
2022-11-07T00:19:12.599Z,5.27
2022-11-07T00:19:44.578Z,5.27
2022-11-07T00:20:14.474Z,5.27
2022-11-07T00:20:45.845Z,5.27
2022-11-07T00:21:16.681Z,5.38
2022-11-07T00:21:47.688Z,5.38
2022-11-07T00:22:18.434Z,5.38
2022-11-07T00:22:49.341Z,5.38
2022-11-07T00:23:20.540Z,5.38
2022-11-07T00:23:51.620Z,5.38
2022-11-07T00:24:22.692Z,5.38
2022-11-07T00:24:54.456Z,5.38
2022-11-07T00:25:24.538Z,5.38
2022-11-07T00:25:55.579Z,5.38
2022-11-07T00:26:26.400Z,5.38
2022-11-07T00:26:57.538Z,5.38
2022-11-07T00:27:28.731Z,5.38
2022-11-07T00:27:59.508Z,5.38
2022-11-07T00:28:30.947Z,5.50
2022-11-07T00:29:01.696Z,5.61
2022-11-07T00:29:32.589Z,5.61
2022-11-07T00:30:04.725Z,5.61
2022-11-07T00:30:34.552Z,5.50
2022-11-07T00:31:05.700Z,5.50
2022-11-07T00:31:36.759Z,5.50
2022-11-07T00:32:07.684Z,5.50
2022-11-07T00:32:38.707Z,5.50
2022-11-07T00:33:09.781Z,5.50
2022-11-07T00:33:40.729Z,5.50
2022-11-07T00:34:11.552Z,5.50
2022-11-07T00:34:42.501Z,5.38
2022-11-07T00:35:14.589Z,5.38
2022-11-07T00:35:44.695Z,5.38
2022-11-07T00:36:15.853Z,5.38
2022-11-07T00:36:46.722Z,5.38
2022-11-07T00:37:17.743Z,5.27
2022-11-07T00:37:48.691Z,5.27
2022-11-07T00:38:19.694Z,5.27
2022-11-07T00:38:50.445Z,5.27
2022-11-07T00:39:21.589Z,5.27
2022-11-07T00:39:52.639Z,5.27
2022-11-07T00:40:24.692Z,5.27
2022-11-07T00:40:54.648Z,5.27
2022-11-07T00:41:25.691Z,5.27
2022-11-07T00:41:56.685Z,5.22
2022-11-07T00:42:27.416Z,5.22
2022-11-07T00:42:58.500Z,5.22
2022-11-07T00:43:29.553Z,5.22
2022-11-07T00:44:00.739Z,5.22
2022-11-07T00:44:31.629Z,5.22
2022-11-07T00:45:02.837Z,5.22
2022-11-07T00:45:34.858Z,5.22
2022-11-07T00:46:04.665Z,5.22
2022-11-07T00:46:35.611Z,5.22
2022-11-07T00:47:06.681Z,5.11
2022-11-07T00:47:37.944Z,5.11
2022-11-07T00:48:08.503Z,5.11
2022-11-07T00:48:39.625Z,5.00
2022-11-07T00:49:10.673Z,5.00
2022-11-07T00:49:41.779Z,5.00
2022-11-07T00:50:12.484Z,5.00
2022-11-07T00:50:44.578Z,5.00
2022-11-07T00:51:14.563Z,5.00
2022-11-07T00:51:45.651Z,5.00
2022-11-07T00:52:16.578Z,5.00
2022-11-07T00:52:47.483Z,5.00
2022-11-07T00:53:18.674Z,5.00
2022-11-07T00:53:49.659Z,5.00
2022-11-07T00:54:20.675Z,5.00
2022-11-07T00:54:51.697Z,5.22
2022-11-07T00:55:22.752Z,5.50
2022-11-07T00:55:54.672Z,5.50
2022-11-07T00:56:24.695Z,5.61
2022-11-07T00:56:55.719Z,5.72
2022-11-07T00:57:26.597Z,5.77
2022-11-07T00:57:57.594Z,5.77
2022-11-07T00:58:28.725Z,5.72
2022-11-07T00:58:59.675Z,5.72
2022-11-07T00:59:30.573Z,5.22
2022-11-07T01:00:04.590Z,4.77
2022-11-07T01:00:32.760Z,4.61
2022-11-07T01:01:04.726Z,4.61
2022-11-07T01:01:34.724Z,4.61
2022-11-07T01:02:05.567Z,4.61
2022-11-07T01:02:36.934Z,4.50
2022-11-07T01:03:07.580Z,4.50
2022-11-07T01:03:38.488Z,4.50
2022-11-07T01:04:09.617Z,4.50
2022-11-07T01:04:40.586Z,4.50
2022-11-07T01:05:11.576Z,4.50
2022-11-07T01:05:42.719Z,4.50
2022-11-07T01:06:14.801Z,4.50
2022-11-07T01:06:44.726Z,4.50
2022-11-07T01:07:15.668Z,4.50
2022-11-07T01:07:46.925Z,4.50
2022-11-07T01:08:17.864Z,4.50
2022-11-07T01:08:48.692Z,4.50
2022-11-07T01:09:19.616Z,4.61
2022-11-07T01:09:50.405Z,4.72
2022-11-07T01:10:21.965Z,4.72
2022-11-07T01:10:52.583Z,4.72
2022-11-07T01:11:24.620Z,4.72
2022-11-07T01:11:54.680Z,4.72
2022-11-07T01:12:25.707Z,4.72
2022-11-07T01:12:56.690Z,4.72
2022-11-07T01:13:27.477Z,4.72
2022-11-07T01:13:58.745Z,4.77
2022-11-07T01:14:29.659Z,4.77
2022-11-07T01:15:03.395Z,4.77
2022-11-07T01:15:31.886Z,4.77
2022-11-07T01:16:02.849Z,4.72
2022-11-07T01:16:34.573Z,4.72
2022-11-07T01:17:04.846Z,4.72
2022-11-07T01:17:35.636Z,4.77
2022-11-07T01:18:06.586Z,4.77
2022-11-07T01:18:37.658Z,4.77
2022-11-07T01:19:08.776Z,4.77
2022-11-07T01:19:39.650Z,4.77
2022-11-07T01:20:10.775Z,4.72
2022-11-07T01:20:41.746Z,4.61
2022-11-07T01:21:16.446Z,4.61
2022-11-07T01:21:44.694Z,4.61
2022-11-07T01:22:14.755Z,4.61
2022-11-07T01:22:45.733Z,4.61
2022-11-07T01:23:16.981Z,4.61
2022-11-07T01:23:47.712Z,4.61
2022-11-07T01:24:18.847Z,4.50
2022-11-07T01:24:49.605Z,4.50
2022-11-07T01:25:20.569Z,4.50
2022-11-07T01:25:51.712Z,4.50
2022-11-07T01:26:22.836Z,4.50
2022-11-07T01:26:54.716Z,4.50
2022-11-07T01:27:24.547Z,4.50
2022-11-07T01:27:55.404Z,4.50
2022-11-07T01:28:26.752Z,4.50
2022-11-07T01:28:57.724Z,4.50
2022-11-07T01:29:28.879Z,4.50
2022-11-07T01:29:59.650Z,4.50
2022-11-07T01:30:33.687Z,4.50
2022-11-07T01:31:01.788Z,4.50
2022-11-07T01:31:32.999Z,4.50
2022-11-07T01:32:04.659Z,4.50
2022-11-07T01:32:34.856Z,4.50
2022-11-07T01:33:05.451Z,4.61
2022-11-07T01:33:36.727Z,4.61
2022-11-07T01:34:07.812Z,4.61
2022-11-07T01:34:38.843Z,4.61
2022-11-07T01:35:09.718Z,4.72
2022-11-07T01:35:40.773Z,4.72
2022-11-07T01:36:11.730Z,4.77
2022-11-07T01:36:42.583Z,4.77
2022-11-07T01:37:14.758Z,4.88
2022-11-07T01:37:44.625Z,4.88
2022-11-07T01:38:15.960Z,4.88
2022-11-07T01:38:46.701Z,4.88
2022-11-07T01:39:17.714Z,4.88
2022-11-07T01:39:48.805Z,4.88
2022-11-07T01:41:11.717Z,4.88
2022-11-07T01:41:16.430Z,5.22
2022-11-07T01:41:56.817Z,5.27
2022-11-07T01:42:24.654Z,5.27
2022-11-07T01:42:54.619Z,5.27
2022-11-07T01:43:25.839Z,5.38
2022-11-07T01:43:56.857Z,5.38
2022-11-07T01:44:27.892Z,5.38
2022-11-07T01:44:58.692Z,5.38
2022-11-07T01:45:34.733Z,5.38
2022-11-07T01:46:00.819Z,5.38
2022-11-07T01:46:31.822Z,5.38
2022-11-07T01:47:02.493Z,5.38
2022-11-07T01:47:34.450Z,5.38
2022-11-07T01:48:04.792Z,5.38
2022-11-07T01:48:35.802Z,5.38
2022-11-07T01:49:06.699Z,5.38
2022-11-07T01:49:37.690Z,5.38
2022-11-07T01:50:08.782Z,5.38
2022-11-07T01:50:39.761Z,5.00
2022-11-07T01:51:10.833Z,4.61
2022-11-07T01:51:41.499Z,4.38
2022-11-07T01:52:12.687Z,4.27
2022-11-07T01:52:44.574Z,4.27
2022-11-07T01:53:14.928Z,4.22
2022-11-07T01:53:45.800Z,4.11
2022-11-07T01:54:16.785Z,4.11
2022-11-07T01:54:47.578Z,4.11
2022-11-07T01:55:18.692Z,4.11
2022-11-07T01:55:49.755Z,4.11
2022-11-07T01:56:20.623Z,4.11
2022-11-07T01:56:51.505Z,4.11
2022-11-07T01:57:22.609Z,4.11
2022-11-07T01:57:54.694Z,4.11
2022-11-07T01:58:24.646Z,4.22
2022-11-07T01:58:55.454Z,4.22
2022-11-07T01:59:26.493Z,4.38
2022-11-07T01:59:57.527Z,4.38
2022-11-07T02:00:31.410Z,4.38
2022-11-07T02:00:59.611Z,4.38
2022-11-07T02:01:30.791Z,4.38
2022-11-07T02:02:01.805Z,4.38
2022-11-07T02:02:32.931Z,4.50
2022-11-07T02:03:04.971Z,4.50
2022-11-07T02:03:34.825Z,4.50
2022-11-07T02:04:05.715Z,4.50
2022-11-07T02:04:36.598Z,4.50
2022-11-07T02:05:07.860Z,4.50
2022-11-07T02:05:38.510Z,4.50
2022-11-07T02:06:09.659Z,4.50
2022-11-07T02:06:40.691Z,4.61
2022-11-07T02:07:11.791Z,4.61
2022-11-07T02:07:42.846Z,4.77
2022-11-07T02:08:14.611Z,4.77
2022-11-07T02:08:44.670Z,4.77
2022-11-07T02:09:15.817Z,4.72
2022-11-07T02:09:46.772Z,4.72
2022-11-07T02:10:17.582Z,4.72
2022-11-07T02:10:48.725Z,4.72
2022-11-07T02:11:19.848Z,4.72
2022-11-07T02:11:51.181Z,4.72
2022-11-07T02:12:21.584Z,4.61
2022-11-07T02:12:52.736Z,4.61
2022-11-07T02:13:24.761Z,4.61
2022-11-07T02:13:54.663Z,4.61
2022-11-07T02:14:25.713Z,4.77
2022-11-07T02:14:56.635Z,4.77
2022-11-07T02:15:30.524Z,4.77
2022-11-07T02:15:58.851Z,4.77
2022-11-07T02:16:29.711Z,4.38
2022-11-07T02:17:00.567Z,4.11
2022-11-07T02:17:31.648Z,4.00
2022-11-07T02:18:02.740Z,4.00
2022-11-07T02:18:34.798Z,3.88
2022-11-07T02:19:04.926Z,3.88
2022-11-07T02:19:35.749Z,3.77
2022-11-07T02:20:06.630Z,3.72
2022-11-07T02:20:37.800Z,3.61
2022-11-07T02:21:08.887Z,3.61
2022-11-07T02:21:39.624Z,3.61
2022-11-07T02:22:10.936Z,3.61
2022-11-07T02:22:41.804Z,3.61
2022-11-07T02:23:13.201Z,3.77
2022-11-07T02:23:44.708Z,3.88
2022-11-07T02:24:14.596Z,3.88
2022-11-07T02:24:45.801Z,3.88
2022-11-07T02:25:16.890Z,3.88
2022-11-07T02:25:47.738Z,3.88
2022-11-07T02:26:18.697Z,3.88
2022-11-07T02:26:49.743Z,3.88
2022-11-07T02:27:20.824Z,3.88
2022-11-07T02:27:51.728Z,4.22
2022-11-07T02:28:22.816Z,4.27
2022-11-07T02:28:54.656Z,4.27
2022-11-07T02:29:24.727Z,4.38
2022-11-07T02:29:55.664Z,4.50
2022-11-07T02:30:29.479Z,4.61
2022-11-07T02:30:57.486Z,4.88
2022-11-07T02:31:28.706Z,5.00
2022-11-07T02:31:59.753Z,5.00
2022-11-07T02:32:30.767Z,5.11
2022-11-07T02:33:01.541Z,5.22
2022-11-07T02:33:32.686Z,5.27
2022-11-07T02:34:04.740Z,5.27
2022-11-07T02:34:34.781Z,5.27
2022-11-07T02:35:05.645Z,5.27
2022-11-07T02:35:36.629Z,5.27
2022-11-07T02:36:07.793Z,5.38
2022-11-07T02:36:38.870Z,5.38
2022-11-07T02:37:09.828Z,5.38
2022-11-07T02:37:40.746Z,5.38
2022-11-07T02:38:11.618Z,5.38
2022-11-07T02:38:42.457Z,5.27
2022-11-07T02:39:14.555Z,5.27
2022-11-07T02:39:44.593Z,5.22
2022-11-07T02:40:15.792Z,5.11
2022-11-07T02:40:46.860Z,5.00
2022-11-07T02:41:17.762Z,4.88
2022-11-07T02:41:48.905Z,4.50
2022-11-07T02:42:19.486Z,4.27
2022-11-07T02:42:50.706Z,4.27
2022-11-07T02:43:21.602Z,4.27
2022-11-07T02:43:52.573Z,4.27
2022-11-07T02:44:24.504Z,4.27
2022-11-07T02:44:54.701Z,4.27
2022-11-07T02:45:28.573Z,4.22
2022-11-07T02:45:56.653Z,4.22
2022-11-07T02:46:27.569Z,4.22
2022-11-07T02:46:58.744Z,4.22
2022-11-07T02:47:29.725Z,4.27
2022-11-07T02:48:00.726Z,4.38
2022-11-07T02:48:31.725Z,4.38
2022-11-07T02:49:02.782Z,4.38
2022-11-07T02:49:34.673Z,4.38
2022-11-07T02:50:04.771Z,4.27
2022-11-07T02:50:35.816Z,4.22
2022-11-07T02:51:06.676Z,4.22
2022-11-07T02:51:37.847Z,4.11
2022-11-07T02:52:08.873Z,4.11
2022-11-07T02:52:39.844Z,4.11
2022-11-07T02:53:10.597Z,4.00
2022-11-07T02:53:41.529Z,4.00
2022-11-07T02:54:12.603Z,4.00
2022-11-07T02:54:44.732Z,4.11
2022-11-07T02:55:14.742Z,4.11
2022-11-07T02:55:45.813Z,4.11
2022-11-07T02:56:16.764Z,4.11
2022-11-07T02:56:47.956Z,4.00
2022-11-07T02:57:18.757Z,4.00
2022-11-07T02:57:49.607Z,4.00
2022-11-07T02:58:20.796Z,4.00
2022-11-07T02:58:51.676Z,4.00
2022-11-07T02:59:26.760Z,4.00
2022-11-07T02:59:54.755Z,3.77
2022-11-07T03:00:27.627Z,3.72
2022-11-07T03:00:55.794Z,3.72
2022-11-07T03:01:26.756Z,3.72
2022-11-07T03:01:57.892Z,3.61
2022-11-07T03:02:28.917Z,3.61
2022-11-07T03:02:59.832Z,3.50
2022-11-07T03:03:30.701Z,3.50
2022-11-07T03:04:01.852Z,3.50
2022-11-07T03:04:32.549Z,3.50
2022-11-07T03:05:04.985Z,3.50
2022-11-07T03:05:34.717Z,3.50
2022-11-07T03:06:05.797Z,3.50
2022-11-07T03:06:36.712Z,3.61
2022-11-07T03:07:07.801Z,3.61
2022-11-07T03:07:38.777Z,3.61
2022-11-07T03:08:09.738Z,3.61
2022-11-07T03:08:40.735Z,3.72
2022-11-07T03:09:11.623Z,3.72
2022-11-07T03:09:42.574Z,3.77
2022-11-07T03:10:14.718Z,3.77
2022-11-07T03:10:44.760Z,3.77
2022-11-07T03:11:15.704Z,3.77
2022-11-07T03:11:47.250Z,3.72
2022-11-07T03:12:17.694Z,3.72
2022-11-07T03:12:48.780Z,3.72
2022-11-07T03:13:19.788Z,3.72
2022-11-07T03:13:50.700Z,3.72
2022-11-07T03:14:21.731Z,3.72
2022-11-07T03:14:52.843Z,3.72
2022-11-07T03:15:27.155Z,3.72
2022-11-07T03:15:54.609Z,3.77
2022-11-07T03:16:25.497Z,3.77
2022-11-07T03:16:56.541Z,3.77
2022-11-07T03:17:27.558Z,3.77
2022-11-07T03:17:58.857Z,3.88
2022-11-07T03:18:29.779Z,3.88
2022-11-07T03:19:00.644Z,3.88
2022-11-07T03:19:31.742Z,3.88
2022-11-07T03:20:02.876Z,3.88
2022-11-07T03:20:34.793Z,3.77
2022-11-07T03:21:04.768Z,3.38
2022-11-07T03:21:35.752Z,3.11
2022-11-07T03:22:06.774Z,2.88
2022-11-07T03:22:37.693Z,2.88
2022-11-07T03:23:08.825Z,2.88
2022-11-07T03:23:39.848Z,2.72
2022-11-07T03:24:10.964Z,2.72
2022-11-07T03:24:41.673Z,2.72
2022-11-07T03:25:12.605Z,2.61
2022-11-07T03:25:44.702Z,2.61
2022-11-07T03:26:14.736Z,2.61
2022-11-07T03:26:45.622Z,2.61
2022-11-07T03:27:16.941Z,2.61
2022-11-07T03:27:47.612Z,2.61
2022-11-07T03:28:18.710Z,2.61
2022-11-07T03:28:49.780Z,2.72
2022-11-07T03:29:20.755Z,2.72
2022-11-07T03:29:51.595Z,2.61
2022-11-07T03:30:25.542Z,2.61
2022-11-07T03:30:54.692Z,2.61
2022-11-07T03:31:24.916Z,2.61
2022-11-07T03:31:55.796Z,2.61
2022-11-07T03:32:26.666Z,2.61
2022-11-07T03:32:57.509Z,2.61
2022-11-07T03:33:28.930Z,2.61
2022-11-07T03:33:59.869Z,2.61
2022-11-07T03:34:30.659Z,2.72
2022-11-07T03:35:01.765Z,2.77
2022-11-07T03:35:32.593Z,3.00
2022-11-07T03:36:04.576Z,3.00
2022-11-07T03:36:34.719Z,3.00
2022-11-07T03:37:05.815Z,3.11
2022-11-07T03:37:36.772Z,3.22
2022-11-07T03:38:07.766Z,3.22
2022-11-07T03:38:38.640Z,3.22
2022-11-07T03:39:09.636Z,3.22
2022-11-07T03:39:40.604Z,3.22
2022-11-07T03:40:11.613Z,3.22
2022-11-07T03:40:42.608Z,3.27
2022-11-07T03:41:14.836Z,3.38
2022-11-07T03:41:44.749Z,3.38
2022-11-07T03:42:15.701Z,3.38
2022-11-07T03:42:46.723Z,3.50
2022-11-07T03:43:17.792Z,3.50
2022-11-07T03:43:48.656Z,3.50
2022-11-07T03:44:19.708Z,3.50
2022-11-07T03:44:50.722Z,3.38
2022-11-07T03:45:24.606Z,3.38
2022-11-07T03:45:52.745Z,3.38
2022-11-07T03:46:24.701Z,3.38
2022-11-07T03:46:54.764Z,3.38
2022-11-07T03:47:25.859Z,3.27
2022-11-07T03:47:56.733Z,3.11
2022-11-07T03:48:27.489Z,3.00
2022-11-07T03:48:58.867Z,3.00
2022-11-07T03:49:29.864Z,3.00
2022-11-07T03:50:00.716Z,3.00
2022-11-07T03:50:31.788Z,3.00
2022-11-07T03:51:02.524Z,3.00
2022-11-07T03:51:34.762Z,3.00
2022-11-07T03:52:04.787Z,3.00
2022-11-07T03:52:35.937Z,3.00
2022-11-07T03:53:06.778Z,3.11
2022-11-07T03:53:37.684Z,3.11
2022-11-07T03:54:08.741Z,3.11
2022-11-07T03:54:39.858Z,3.11
2022-11-07T03:55:10.847Z,3.22
2022-11-07T03:55:41.835Z,3.22
2022-11-07T03:56:12.553Z,3.22
2022-11-07T03:56:44.847Z,3.22
2022-11-07T03:57:14.836Z,3.22
2022-11-07T03:57:45.630Z,3.27
2022-11-07T03:58:16.708Z,3.27
2022-11-07T03:58:47.505Z,3.27
2022-11-07T03:59:18.901Z,3.27
2022-11-07T03:59:49.876Z,3.38
2022-11-07T04:00:23.764Z,3.38
2022-11-07T04:00:51.785Z,3.38
2022-11-07T04:01:22.932Z,3.50
2022-11-07T04:01:55.088Z,3.50
2022-11-07T04:02:24.624Z,3.50
2022-11-07T04:05:30.857Z,3.50
2022-11-07T04:06:01.806Z,3.50
2022-11-07T04:06:32.532Z,3.50
2022-11-07T04:07:04.595Z,3.50
2022-11-07T04:07:34.715Z,3.50
2022-11-07T04:08:05.726Z,3.50
2022-11-07T04:08:36.871Z,3.50
2022-11-07T04:09:07.742Z,3.50
2022-11-07T04:09:38.765Z,3.50
2022-11-07T04:10:09.698Z,3.38
2022-11-07T04:10:40.808Z,3.38
2022-11-07T04:11:11.703Z,3.27
2022-11-07T04:11:42.519Z,3.27
2022-11-07T04:12:14.582Z,3.27
2022-11-07T04:12:44.945Z,3.22
2022-11-07T04:13:16.046Z,3.22
2022-11-07T04:13:46.624Z,3.11
2022-11-07T04:14:17.479Z,3.00
2022-11-07T04:14:48.845Z,3.00
2022-11-07T04:15:22.652Z,3.00
2022-11-07T04:15:50.866Z,3.00
2022-11-07T04:16:21.872Z,2.88
2022-11-07T04:16:52.705Z,2.88
2022-11-07T04:17:24.540Z,2.88
2022-11-07T04:17:54.765Z,2.88
2022-11-07T04:18:25.737Z,2.88
2022-11-07T04:18:56.712Z,2.88
2022-11-07T04:19:27.566Z,2.88
2022-11-07T04:19:58.873Z,2.88
2022-11-07T04:20:29.925Z,2.88
2022-11-07T04:21:00.666Z,2.88
2022-11-07T04:21:31.585Z,2.77
2022-11-07T04:22:02.620Z,2.77
2022-11-07T04:22:34.837Z,2.77
2022-11-07T04:23:04.558Z,2.77
2022-11-07T04:23:35.540Z,2.72
2022-11-07T04:24:06.800Z,2.72
2022-11-07T04:24:41.544Z,2.72
2022-11-07T04:25:08.707Z,2.72
2022-11-07T04:25:39.845Z,2.72
2022-11-07T04:26:10.861Z,2.72
2022-11-07T04:26:41.714Z,2.72
2022-11-07T04:27:12.652Z,2.72
2022-11-07T04:27:44.819Z,2.72
2022-11-07T04:28:14.830Z,2.77
2022-11-07T04:28:45.861Z,2.77
2022-11-07T04:29:16.816Z,2.77
2022-11-07T04:29:47.614Z,2.77
2022-11-07T04:30:21.636Z,2.77
2022-11-07T04:30:49.800Z,2.77
2022-11-07T04:31:20.831Z,2.77
2022-11-07T04:31:51.856Z,2.77
2022-11-07T04:32:22.756Z,2.77
2022-11-07T04:32:54.814Z,2.77
2022-11-07T04:33:24.833Z,2.77
2022-11-07T04:33:55.891Z,2.77
2022-11-07T04:34:26.699Z,2.77
2022-11-07T04:34:57.690Z,2.88
2022-11-07T04:35:28.894Z,2.88
2022-11-07T04:35:59.937Z,3.00
2022-11-07T04:36:30.724Z,3.11
2022-11-07T04:37:01.670Z,3.11
2022-11-07T04:37:32.524Z,3.11
2022-11-07T04:38:04.871Z,3.11
2022-11-07T04:38:34.868Z,2.88
2022-11-07T04:39:05.619Z,2.72
2022-11-07T04:39:36.791Z,2.61
2022-11-07T04:40:07.784Z,2.61
2022-11-07T04:40:38.884Z,2.61
2022-11-07T04:41:09.860Z,2.72
2022-11-07T04:41:40.807Z,2.72
2022-11-07T04:42:11.743Z,2.72
2022-11-07T04:42:42.633Z,2.72
2022-11-07T04:43:15.207Z,2.61
2022-11-07T04:43:44.741Z,2.50
2022-11-07T04:44:15.720Z,2.38
2022-11-07T04:44:46.732Z,2.38
2022-11-07T04:45:20.307Z,2.38
2022-11-07T04:45:48.906Z,2.38
2022-11-07T04:46:19.775Z,2.38
2022-11-07T04:46:50.772Z,2.38
2022-11-07T04:47:21.812Z,2.38
2022-11-07T04:47:52.562Z,2.27
2022-11-07T04:48:24.627Z,2.27
2022-11-07T04:48:54.789Z,2.27
2022-11-07T04:49:25.563Z,2.27
2022-11-07T04:49:56.752Z,2.27
2022-11-07T04:50:27.721Z,2.27
2022-11-07T04:50:58.610Z,2.27
2022-11-07T04:51:29.721Z,2.27
2022-11-07T04:52:00.756Z,2.27
2022-11-07T04:52:31.743Z,2.38
2022-11-07T04:53:02.560Z,2.38
2022-11-07T04:53:34.777Z,2.38
2022-11-07T04:54:04.689Z,2.38
2022-11-07T04:54:35.957Z,2.38
2022-11-07T04:55:06.737Z,2.38
2022-11-07T04:55:37.830Z,2.38
2022-11-07T04:56:08.679Z,2.38
2022-11-07T04:56:39.918Z,2.38
2022-11-07T04:57:10.883Z,2.38
2022-11-07T04:57:41.753Z,2.38
2022-11-07T04:58:12.665Z,2.38
2022-11-07T04:58:44.463Z,2.38
2022-11-07T04:59:14.896Z,2.38
2022-11-07T04:59:45.648Z,2.38
2022-11-07T05:00:19.478Z,2.38
2022-11-07T05:00:47.540Z,2.38
2022-11-07T05:01:18.720Z,2.38
2022-11-07T05:01:49.870Z,2.50
2022-11-07T05:02:20.824Z,2.50
2022-11-07T05:02:51.609Z,2.61
2022-11-07T05:03:22.570Z,2.61
2022-11-07T05:03:54.780Z,2.61
2022-11-07T05:04:24.615Z,2.61
2022-11-07T05:04:55.770Z,2.61
2022-11-07T05:05:26.872Z,2.72
2022-11-07T05:05:57.770Z,2.72
2022-11-07T05:06:28.813Z,2.72
2022-11-07T05:06:59.508Z,2.72
2022-11-07T05:07:30.781Z,2.77
2022-11-07T05:08:01.784Z,2.77
2022-11-07T05:08:32.603Z,2.88
2022-11-07T05:09:04.581Z,3.00
2022-11-07T05:09:34.866Z,3.11
2022-11-07T05:10:10.907Z,3.11
2022-11-07T05:10:36.900Z,3.11
2022-11-07T05:11:07.847Z,3.11
2022-11-07T05:11:38.855Z,3.11
2022-11-07T05:12:09.846Z,3.11
2022-11-07T05:12:40.793Z,3.11
2022-11-07T05:13:11.986Z,3.11
2022-11-07T05:13:42.704Z,3.22
2022-11-07T05:14:14.856Z,3.22
2022-11-07T05:14:44.852Z,3.22
2022-11-07T05:15:18.440Z,3.22
2022-11-07T05:15:46.641Z,3.22
2022-11-07T05:16:17.525Z,3.22
2022-11-07T05:16:48.694Z,3.11
2022-11-07T05:17:20.862Z,3.11
2022-11-07T05:17:50.783Z,3.11
2022-11-07T05:18:21.680Z,3.11
2022-11-07T05:18:52.752Z,3.11
2022-11-07T05:19:24.700Z,3.00
2022-11-07T05:19:54.817Z,3.00
2022-11-07T05:20:25.740Z,3.00
2022-11-07T05:20:56.846Z,3.00
2022-11-07T05:21:27.704Z,2.88
2022-11-07T05:21:58.774Z,2.77
2022-11-07T05:22:29.890Z,2.61
2022-11-07T05:23:00.760Z,2.50
2022-11-07T05:23:31.727Z,2.38
2022-11-07T05:24:02.452Z,2.27
2022-11-07T05:24:34.651Z,2.27
2022-11-07T05:25:06.556Z,2.27
2022-11-07T05:25:35.791Z,2.27
2022-11-07T05:26:06.859Z,2.27
2022-11-07T05:26:37.700Z,2.27
2022-11-07T05:27:08.896Z,2.27
2022-11-07T05:27:39.721Z,2.27
2022-11-07T05:28:10.705Z,2.22
2022-11-07T05:28:41.919Z,2.22
2022-11-07T05:29:12.903Z,2.22
2022-11-07T05:29:44.526Z,2.22
2022-11-07T05:30:17.724Z,2.22
2022-11-07T05:30:45.854Z,2.22
2022-11-07T05:31:16.888Z,2.22
2022-11-07T05:31:47.663Z,2.22
2022-11-07T05:32:18.578Z,2.22
2022-11-07T05:32:49.713Z,2.22
2022-11-07T05:33:20.810Z,2.22
2022-11-07T05:33:51.826Z,2.22
2022-11-07T05:34:22.785Z,2.22
2022-11-07T05:34:54.626Z,2.22
2022-11-07T05:35:24.716Z,2.22
2022-11-07T05:35:55.835Z,2.27
2022-11-07T05:36:26.923Z,2.27
2022-11-07T05:36:57.797Z,2.38
2022-11-07T05:37:28.736Z,2.38
2022-11-07T05:37:59.791Z,2.50
2022-11-07T05:38:30.862Z,2.61
2022-11-07T05:39:01.840Z,2.61
2022-11-07T05:39:32.587Z,2.61
2022-11-07T05:40:04.582Z,2.61
2022-11-07T05:40:34.807Z,2.61
2022-11-07T05:41:05.678Z,2.61
2022-11-07T05:41:36.704Z,2.72
2022-11-07T05:42:07.726Z,2.72
2022-11-07T05:42:38.825Z,2.72
2022-11-07T05:43:09.702Z,2.72
2022-11-07T05:43:40.821Z,2.72
2022-11-07T05:44:11.876Z,2.72
2022-11-07T05:44:42.731Z,2.61
2022-11-07T05:45:17.383Z,2.61
2022-11-07T05:45:44.974Z,2.61
2022-11-07T05:46:15.751Z,2.61
2022-11-07T05:46:46.770Z,2.61
2022-11-07T05:47:17.621Z,2.61
2022-11-07T05:47:48.863Z,2.61
2022-11-07T05:48:19.876Z,2.61
2022-11-07T05:48:50.722Z,2.61
2022-11-07T05:49:21.895Z,2.61
2022-11-07T05:49:52.845Z,2.61
2022-11-07T05:50:24.792Z,2.61
2022-11-07T05:50:54.664Z,2.61
2022-11-07T05:51:25.799Z,2.50
2022-11-07T05:51:56.916Z,2.50
2022-11-07T05:52:27.805Z,2.50
2022-11-07T05:52:58.925Z,2.50
2022-11-07T05:53:29.814Z,2.50
2022-11-07T05:54:00.930Z,2.50
2022-11-07T05:54:31.838Z,2.50
2022-11-07T05:55:02.688Z,2.50
2022-11-07T05:55:34.763Z,2.50
2022-11-07T05:56:04.716Z,2.50
2022-11-07T05:56:35.771Z,2.50
2022-11-07T05:57:06.901Z,2.50
2022-11-07T05:57:37.739Z,2.50
2022-11-07T05:58:08.680Z,2.50
2022-11-07T05:58:39.703Z,2.50
2022-11-07T05:59:10.641Z,2.50
2022-11-07T05:59:41.735Z,2.50
2022-11-07T06:00:15.569Z,2.50
2022-11-07T06:00:44.732Z,2.50
2022-11-07T06:01:14.744Z,2.50
2022-11-07T06:01:50.969Z,2.50
2022-11-07T06:02:16.902Z,2.61
2022-11-07T06:02:47.785Z,2.61
2022-11-07T06:03:19.356Z,2.61
2022-11-07T06:03:49.845Z,2.61
2022-11-07T06:04:20.800Z,2.61
2022-11-07T06:04:51.704Z,2.61
2022-11-07T06:05:24.328Z,2.61
2022-11-07T06:05:54.788Z,2.61
2022-11-07T06:06:24.885Z,2.61
2022-11-07T06:06:55.655Z,2.50
2022-11-07T06:07:26.902Z,2.50
2022-11-07T06:07:57.409Z,2.50
2022-11-07T06:08:28.990Z,2.50
2022-11-07T06:08:59.773Z,2.50
2022-11-07T06:09:30.619Z,2.38
2022-11-07T06:10:01.846Z,2.38
2022-11-07T06:10:32.719Z,2.38
2022-11-07T06:11:04.743Z,2.38
2022-11-07T06:11:34.742Z,2.38
2022-11-07T06:12:05.897Z,2.27
2022-11-07T06:12:36.993Z,2.27
2022-11-07T06:13:07.780Z,2.22
2022-11-07T06:13:38.752Z,2.22
2022-11-07T06:14:10.031Z,2.22
2022-11-07T06:14:40.774Z,2.22
2022-11-07T06:15:14.988Z,2.22
2022-11-07T06:15:42.579Z,2.11
2022-11-07T06:16:15.019Z,2.11
2022-11-07T06:16:44.789Z,2.11
2022-11-07T06:17:15.862Z,2.11
2022-11-07T06:17:46.999Z,2.11
2022-11-07T06:18:17.749Z,2.11
2022-11-07T06:18:49.037Z,2.11
2022-11-07T06:19:19.848Z,2.11
2022-11-07T06:19:51.175Z,2.11
2022-11-07T06:20:22.027Z,2.11
2022-11-07T06:20:52.991Z,2.11
2022-11-07T06:21:25.043Z,2.11
2022-11-07T06:21:55.168Z,2.11
2022-11-07T06:22:26.036Z,2.11
2022-11-07T06:22:57.108Z,2.11
2022-11-07T06:23:27.875Z,2.11
2022-11-07T06:23:58.973Z,2.11
2022-11-07T06:24:29.994Z,2.11
2022-11-07T06:25:01.011Z,2.11
2022-11-07T06:25:31.934Z,2.11
2022-11-07T06:26:02.873Z,2.11
2022-11-07T06:26:35.050Z,2.11
2022-11-07T06:27:05.033Z,2.11
2022-11-07T06:27:35.903Z,2.11
2022-11-07T06:28:07.010Z,2.11
2022-11-07T06:28:37.999Z,2.11
2022-11-07T06:29:09.087Z,2.11
2022-11-07T06:29:40.181Z,2.11
2022-11-07T06:30:13.896Z,2.11
2022-11-07T06:30:42.102Z,2.11
2022-11-07T06:31:12.974Z,2.11
2022-11-07T06:31:44.806Z,2.11
2022-11-07T06:32:14.867Z,2.11
2022-11-07T06:32:46.047Z,2.11
2022-11-07T06:33:17.809Z,2.11
2022-11-07T06:33:47.904Z,2.11
2022-11-07T06:34:19.120Z,2.11
2022-11-07T06:34:50.154Z,2.11
2022-11-07T06:35:21.199Z,2.11
2022-11-07T06:35:52.219Z,2.11
2022-11-07T06:36:23.066Z,2.11
2022-11-07T06:37:02.524Z,2.11
2022-11-07T06:37:25.067Z,2.11
2022-11-07T06:37:56.034Z,2.11
2022-11-07T06:38:27.151Z,2.11
2022-11-07T06:38:57.839Z,2.11
2022-11-07T06:39:29.020Z,2.11
2022-11-07T06:40:00.015Z,2.11
2022-11-07T06:40:31.205Z,2.11
2022-11-07T06:41:02.076Z,2.11
2022-11-07T06:41:32.926Z,2.11
2022-11-07T06:42:04.882Z,2.11
2022-11-07T06:42:34.892Z,2.11
2022-11-07T06:43:06.179Z,2.22
2022-11-07T06:43:37.098Z,2.22
2022-11-07T06:44:08.103Z,2.22
2022-11-07T06:44:39.060Z,2.22
2022-11-07T06:45:13.644Z,2.11
2022-11-07T06:45:41.062Z,2.11
2022-11-07T06:46:12.008Z,2.00
2022-11-07T06:46:42.695Z,2.00
2022-11-07T06:47:14.940Z,2.00
2022-11-07T06:47:45.074Z,1.88
2022-11-07T06:48:16.031Z,1.88
2022-11-07T06:48:47.003Z,1.88
2022-11-07T06:49:18.017Z,1.88
2022-11-07T06:49:49.027Z,1.77
2022-11-07T06:50:20.146Z,1.77
2022-11-07T06:50:50.831Z,1.77
2022-11-07T06:51:22.131Z,1.77
2022-11-07T06:51:52.911Z,1.77
2022-11-07T06:52:25.140Z,1.77
2022-11-07T06:52:54.980Z,1.72
2022-11-07T06:53:26.108Z,1.72
2022-11-07T06:53:57.037Z,1.72
2022-11-07T06:54:27.982Z,1.72
2022-11-07T06:54:59.066Z,1.72
2022-11-07T06:55:29.927Z,1.72