createdAt,value
2018-05-03T00:00:29.758Z,166.67
2018-05-03T00:03:03.360Z,157.23
2018-05-03T00:05:35.899Z,170.60
2018-05-03T00:08:08.717Z,180.07
2018-05-03T00:10:41.365Z,181.30
2018-05-03T00:13:13.560Z,196.60
2018-05-03T00:15:46.849Z,211.67
2018-05-03T00:18:19.818Z,219.33
2018-05-03T00:20:54.759Z,219.30
2018-05-03T00:23:27.080Z,236.77
2018-05-03T00:26:02.341Z,247.93
2018-05-03T00:28:34.860Z,263.43
2018-05-03T00:31:07.916Z,258.13
2018-05-03T00:33:42.064Z,264.73
2018-05-03T00:36:14.776Z,275.87
2018-05-03T00:38:49.023Z,270.03
2018-05-03T00:41:21.185Z,233.80
2018-05-03T00:43:54.642Z,259.77
2018-05-03T00:46:31.121Z,241.57
2018-05-03T00:49:04.498Z,239.03
2018-05-03T00:51:37.364Z,187.43
2018-05-03T00:54:10.670Z,173.03
2018-05-03T00:56:43.560Z,194.37
2018-05-03T00:59:16.362Z,183.77
2018-05-03T01:01:49.583Z,190.93
2018-05-03T01:04:24.428Z,192.13
2018-05-03T01:06:56.802Z,166.77
2018-05-03T01:09:32.238Z,172.80
2018-05-03T01:12:05.460Z,193.07
2018-05-03T01:14:37.965Z,170.47
2018-05-03T01:17:10.338Z,177.07
2018-05-03T01:19:44.421Z,167.70
2018-05-03T01:22:17.503Z,153.73
2018-05-03T01:24:50.457Z,159.33
2018-05-03T01:27:23.685Z,158.83
2018-05-03T01:29:56.583Z,146.40
2018-05-03T01:32:30.221Z,153.37
2018-05-03T01:35:20.297Z,142.77
2018-05-03T01:37:54.738Z,147.83
2018-05-03T01:40:26.763Z,152.17
2018-05-03T01:42:59.344Z,153.40
2018-05-03T01:45:32.298Z,160.97
2018-05-03T01:48:06.023Z,125.70
2018-05-03T01:50:38.103Z,170.83
2018-05-03T01:53:10.437Z,148.33
2018-05-03T01:55:45.083Z,176.50
2018-05-03T01:58:17.922Z,172.50
2018-05-03T02:00:52.267Z,178.67
2018-05-03T02:03:29.998Z,170.33
2018-05-03T02:06:03.307Z,166.10
2018-05-03T02:08:36.317Z,158.70
2018-05-03T02:11:11.020Z,175.90
2018-05-03T02:13:43.846Z,171.57
2018-05-03T02:16:17.578Z,169.93
2018-05-03T02:18:52.204Z,153.70
2018-05-03T02:21:25.679Z,170.70
2018-05-03T02:23:59.003Z,151.13
2018-05-03T02:26:35.059Z,145.93
2018-05-03T02:29:17.503Z,134.93
2018-05-03T02:31:50.961Z,124.63
2018-05-03T02:34:24.706Z,119.83
2018-05-03T02:37:00.001Z,129.23
2018-05-03T02:39:36.499Z,127.33
2018-05-03T02:42:10.759Z,121.93
2018-05-03T02:44:44.148Z,118.03
2018-05-03T02:47:18.958Z,116.63
2018-05-03T02:49:57.019Z,113.30
2018-05-03T02:52:32.082Z,115.37
2018-05-03T02:55:07.485Z,107.97
2018-05-03T02:58:01.444Z,113.67
2018-05-03T03:00:57.405Z,115.13
2018-05-03T03:03:51.343Z,112.90
2018-05-03T03:06:45.559Z,113.27
2018-05-03T03:13:10.276Z,104.93
2018-05-03T03:16:03.976Z,107.40
2018-05-03T03:18:58.242Z,108.33
2018-05-03T03:21:52.240Z,103.27
2018-05-03T03:24:42.863Z,105.97
2018-05-03T03:27:37.815Z,97.03
2018-05-03T03:30:32.156Z,101.47
2018-05-03T03:33:21.059Z,96.60
2018-05-03T03:36:11.561Z,93.60
2018-05-03T03:39:01.209Z,97.80
2018-05-03T03:41:42.197Z,112.07
2018-05-03T03:44:31.060Z,105.77
2018-05-03T03:47:04.036Z,100.23
2018-05-03T03:49:37.464Z,98.17
2018-05-03T03:52:12.422Z,99.73
2018-05-03T03:54:45.223Z,88.10
2018-05-03T03:57:18.600Z,102.60
2018-05-03T03:59:51.485Z,102.03
2018-05-03T04:02:25.035Z,92.43
2018-05-03T04:04:57.699Z,97.10
2018-05-03T04:07:31.043Z,101.80
2018-05-03T04:10:03.377Z,102.93
2018-05-03T04:12:36.917Z,101.83
2018-05-03T04:15:10.862Z,99.37
2018-05-03T04:18:00.401Z,96.30
2018-05-03T04:21:06.839Z,94.27
2018-05-03T04:23:55.464Z,94.27
2018-05-03T04:26:28.248Z,93.93
2018-05-03T04:29:02.340Z,98.47
2018-05-03T04:31:36.064Z,106.30
2018-05-03T04:34:10.579Z,96.83
2018-05-03T04:36:46.279Z,101.30
2018-05-03T04:39:19.642Z,96.23
2018-05-03T04:41:55.125Z,100.80
2018-05-03T04:44:27.367Z,99.50
2018-05-03T04:47:01.606Z,101.77
2018-05-03T04:49:36.018Z,103.40
2018-05-03T04:52:08.786Z,94.30
2018-05-03T04:54:41.087Z,97.53
2018-05-03T04:57:13.582Z,100.63
2018-05-03T04:59:47.990Z,100.93
2018-05-03T05:02:21.884Z,99.03
2018-05-03T05:04:54.862Z,105.53
2018-05-03T05:07:28.097Z,103.67
2018-05-03T05:10:01.143Z,99.40
2018-05-03T05:12:33.641Z,104.40
2018-05-03T05:15:09.083Z,110.13
2018-05-03T05:17:43.160Z,107.27
2018-05-03T05:20:19.847Z,116.87
2018-05-03T05:22:55.740Z,126.00
2018-05-03T05:25:31.784Z,107.03
2018-05-03T05:28:05.621Z,112.97
2018-05-03T05:30:37.620Z,126.83
2018-05-03T05:33:10.021Z,115.67
2018-05-03T05:35:44.123Z,87.60
2018-05-03T05:38:17.785Z,115.90
2018-05-03T05:40:50.598Z,267.27
2018-05-03T05:43:27.380Z,95.83
2018-05-03T05:46:03.363Z,105.77
2018-05-03T05:48:38.560Z,105.37
2018-05-03T05:51:14.397Z,106.90
2018-05-03T05:53:48.425Z,101.30
2018-05-03T05:56:21.255Z,86.20
2018-05-03T05:58:55.039Z,93.27
2018-05-03T06:01:28.218Z,78.70
2018-05-03T06:04:00.716Z,66.70
2018-05-03T06:06:32.885Z,87.37
2018-05-03T06:09:07.743Z,62.57
2018-05-03T06:11:39.766Z,54.37
2018-05-03T06:14:13.922Z,50.40
2018-05-03T06:16:48.680Z,46.43
2018-05-03T06:19:23.325Z,46.40
2018-05-03T06:21:56.967Z,41.33
2018-05-03T06:24:30.261Z,40.43
2018-05-03T06:27:06.317Z,41.00
2018-05-03T06:29:41.482Z,38.07
2018-05-03T06:32:13.918Z,41.43
2018-05-03T06:34:47.060Z,43.90
2018-05-03T06:37:20.201Z,43.23
2018-05-03T06:39:55.038Z,40.97
2018-05-03T06:42:28.785Z,43.63
2018-05-03T06:45:05.272Z,47.13
2018-05-03T06:47:39.542Z,39.93
2018-05-03T06:50:16.944Z,40.50
2018-05-03T06:52:49.727Z,42.93
2018-05-03T06:55:23.981Z,51.43
2018-05-03T06:57:57.104Z,37.60
2018-05-03T07:00:31.736Z,47.70
2018-05-03T07:03:03.684Z,53.80
2018-05-03T07:05:37.061Z,36.73
2018-05-03T07:08:12.480Z,49.87
2018-05-03T07:10:45.939Z,35.33
2018-05-03T07:13:18.659Z,59.03
2018-05-03T07:15:51.660Z,40.90
2018-05-03T07:18:23.862Z,50.00
2018-05-03T07:20:56.877Z,63.67
2018-05-03T07:23:30.863Z,79.07
2018-05-03T07:26:05.901Z,76.57
2018-05-03T07:28:38.462Z,79.17
2018-05-03T07:31:11.244Z,61.93
2018-05-03T07:33:44.486Z,58.13
2018-05-03T07:36:17.685Z,72.83
2018-05-03T07:38:51.606Z,71.73
2018-05-03T07:41:25.067Z,80.67
2018-05-03T07:43:57.618Z,70.07
2018-05-03T07:46:32.019Z,55.50
2018-05-03T07:49:04.460Z,91.17
2018-05-03T07:51:39.915Z,119.07
2018-05-03T07:54:14.321Z,186.62
2018-05-03T07:56:47.209Z,104.10
2018-05-03T07:59:25.458Z,101.33
2018-05-03T08:01:59.050Z,88.90
2018-05-03T08:04:38.751Z,93.13
2018-05-03T08:07:12.198Z,95.40
2018-05-03T08:09:47.941Z,95.77
2018-05-03T08:12:20.146Z,92.97
2018-05-03T08:14:53.961Z,136.73
2018-05-03T08:17:30.479Z,120.87
2018-05-03T08:20:06.724Z,154.37
2018-05-03T08:22:43.277Z,129.23
2018-05-03T08:25:19.664Z,183.40
2018-05-03T08:27:57.238Z,93.90
2018-05-03T08:30:30.643Z,170.38
2018-05-03T08:33:03.918Z,784.28
2018-05-03T08:35:38.179Z,375.27
2018-05-03T08:38:13.064Z,181.60
2018-05-03T08:40:45.618Z,130.30
2018-05-03T08:43:19.663Z,135.17
2018-05-03T08:45:55.141Z,186.43
2018-05-03T08:48:27.961Z,137.40
2018-05-03T08:51:02.244Z,130.43
2018-05-03T08:53:37.139Z,194.13
2018-05-03T08:56:10.580Z,165.27
2018-05-03T08:58:42.985Z,82.20
2018-05-03T09:01:19.555Z,136.10
2018-05-03T09:03:54.345Z,146.17
2018-05-03T09:06:28.861Z,90.80
2018-05-03T09:09:03.900Z,125.77
2018-05-03T09:11:40.329Z,124.77
2018-05-03T09:14:16.065Z,144.63
2018-05-03T09:16:54.482Z,162.67
2018-05-03T09:19:27.725Z,99.23
2018-05-03T09:22:00.832Z,119.83
2018-05-03T09:24:35.045Z,214.17
2018-05-03T09:27:08.103Z,141.90
2018-05-03T09:29:44.541Z,164.27
2018-05-03T09:32:16.983Z,154.37
2018-05-03T09:34:52.339Z,201.53
2018-05-03T09:37:25.985Z,217.40
2018-05-03T09:40:00.726Z,127.23
2018-05-03T09:42:35.115Z,134.83
2018-05-03T09:45:10.362Z,147.07
2018-05-03T09:47:44.645Z,126.87
2018-05-03T09:50:20.821Z,100.43
2018-05-03T09:52:58.460Z,100.90
2018-05-03T09:55:32.402Z,149.73
2018-05-03T09:58:04.481Z,134.10
2018-05-03T10:00:40.581Z,152.97
2018-05-03T10:03:14.062Z,55.03
2018-05-03T10:05:48.677Z,153.90
2018-05-03T10:08:20.861Z,155.33
2018-05-03T10:10:56.164Z,142.30
2018-05-03T10:13:30.742Z,142.27
2018-05-03T10:16:05.961Z,209.03
2018-05-03T10:18:42.501Z,103.07
2018-05-03T10:21:14.860Z,114.50
2018-05-03T10:23:47.979Z,86.80
2018-05-03T10:26:21.182Z,97.53
2018-05-03T10:28:55.877Z,133.63
2018-05-03T10:31:33.344Z,113.47
2018-05-03T10:34:05.765Z,102.83
2018-05-03T10:36:39.663Z,195.53
2018-05-03T10:39:14.217Z,71.43
2018-05-03T10:41:47.026Z,130.80
2018-05-03T10:44:21.465Z,125.87
2018-05-03T10:46:56.561Z,102.77
2018-05-03T10:49:31.140Z,126.47
2018-05-03T10:52:03.597Z,141.37
2018-05-03T10:54:36.764Z,96.80
2018-05-03T10:57:13.260Z,138.67
2018-05-03T10:59:46.044Z,103.27
2018-05-03T11:02:22.507Z,151.53
2018-05-03T11:04:55.977Z,132.67
2018-05-03T11:07:29.765Z,126.97
2018-05-03T11:10:03.743Z,132.83
2018-05-03T11:12:40.020Z,121.47
2018-05-03T11:15:17.778Z,141.43
2018-05-03T11:17:51.259Z,194.00
2018-05-03T11:20:27.459Z,135.37
2018-05-03T11:23:02.746Z,119.67
2018-05-03T11:25:36.525Z,98.47
2018-05-03T11:28:11.104Z,153.50
2018-05-03T11:30:46.075Z,170.63
2018-05-03T11:33:18.643Z,203.63
2018-05-03T11:35:51.959Z,130.40
2018-05-03T11:38:24.499Z,89.43
2018-05-03T11:41:00.184Z,149.10
2018-05-03T11:43:36.901Z,101.27
2018-05-03T11:46:10.037Z,101.53
2018-05-03T11:48:43.294Z,136.33
2018-05-03T11:51:20.800Z,124.53
2018-05-03T11:53:56.822Z,157.63
2018-05-03T11:56:31.847Z,149.00
2018-05-03T11:59:06.790Z,150.10
2018-05-03T12:01:40.601Z,188.03
2018-05-03T12:04:16.217Z,118.67
2018-05-03T12:06:49.205Z,185.80
2018-05-03T12:09:22.748Z,171.00
2018-05-03T12:11:56.038Z,177.93
2018-05-03T12:14:28.662Z,120.90
2018-05-03T12:17:01.564Z,76.40
2018-05-03T12:19:34.800Z,150.10
2018-05-03T12:22:07.243Z,145.23
2018-05-03T12:24:40.722Z,130.17
2018-05-03T12:27:17.279Z,163.87
2018-05-03T12:29:52.783Z,176.43
2018-05-03T12:32:26.618Z,231.37
2018-05-03T12:35:02.881Z,160.50
2018-05-03T12:37:39.537Z,204.40
2018-05-03T12:40:16.445Z,183.87
2018-05-03T12:42:51.406Z,179.90
2018-05-03T12:45:27.049Z,198.53
2018-05-03T12:48:04.224Z,186.87
2018-05-03T12:50:41.842Z,220.80
2018-05-03T12:53:14.902Z,161.03
2018-05-03T12:55:52.525Z,188.90
2018-05-03T12:58:27.779Z,158.90
2018-05-03T13:01:02.331Z,203.87
2018-05-03T13:03:35.743Z,155.93
2018-05-03T13:06:08.440Z,170.00
2018-05-03T13:08:45.884Z,176.13
2018-05-03T13:11:21.126Z,135.20
2018-05-03T13:13:58.156Z,130.80
2018-05-03T13:16:35.079Z,159.53
2018-05-03T13:19:09.417Z,151.10
2018-05-03T13:21:45.437Z,174.60
2018-05-03T13:24:18.824Z,165.97
2018-05-03T13:26:53.880Z,198.93
2018-05-03T13:29:27.400Z,159.83
2018-05-03T13:32:00.618Z,182.10
2018-05-03T13:34:33.789Z,196.80
2018-05-03T13:37:07.846Z,194.47
2018-05-03T13:39:41.102Z,153.97
2018-05-03T13:42:14.101Z,89.73
2018-05-03T13:44:46.738Z,168.27
2018-05-03T13:47:20.354Z,285.27
2018-05-03T13:49:53.347Z,209.47
2018-05-03T13:52:27.184Z,155.77
2018-05-03T13:55:00.980Z,163.93
2018-05-03T13:57:33.386Z,143.53
2018-05-03T14:00:09.804Z,71.30
2018-05-03T14:02:44.941Z,139.87
2018-05-03T14:05:17.566Z,104.00
2018-05-03T14:07:53.925Z,179.13
2018-05-03T14:10:32.308Z,156.77
2018-05-03T14:13:06.986Z,185.77
2018-05-03T14:15:43.278Z,210.97
2018-05-03T14:18:16.744Z,117.07
2018-05-03T14:20:52.990Z,225.60
2018-05-03T14:23:28.399Z,183.83
2018-05-03T14:26:01.801Z,173.77
2018-05-03T14:28:39.404Z,231.67
2018-05-03T14:31:15.220Z,204.97
2018-05-03T14:33:48.860Z,154.47
2018-05-03T14:36:24.062Z,170.10
2018-05-03T14:38:57.678Z,192.17
2018-05-03T14:41:31.339Z,156.63
2018-05-03T14:44:04.362Z,148.20
2018-05-03T14:46:38.343Z,187.70
2018-05-03T14:49:11.961Z,127.00
2018-05-03T14:51:47.299Z,155.87
2018-05-03T14:54:24.619Z,145.67
2018-05-03T14:56:57.424Z,226.20
2018-05-03T14:59:35.903Z,155.40
2018-05-03T15:02:10.602Z,175.50
2018-05-03T15:04:46.325Z,201.77
2018-05-03T15:07:21.321Z,129.83
2018-05-03T15:09:57.321Z,168.47
2018-05-03T15:12:32.221Z,148.07
2018-05-03T15:15:07.123Z,150.43
2018-05-03T15:17:41.603Z,178.00
2018-05-03T15:20:20.356Z,165.17
2018-05-03T15:22:58.739Z,161.27
2018-05-03T15:25:35.720Z,179.03
2018-05-03T15:28:10.457Z,173.13
2018-05-03T15:30:48.941Z,150.63
2018-05-03T15:33:26.822Z,167.27
2018-05-03T15:36:00.658Z,155.13
2018-05-03T15:38:35.979Z,88.03
2018-05-03T15:41:08.417Z,148.60
2018-05-03T15:43:41.922Z,111.83
2018-05-03T15:46:16.500Z,153.20
2018-05-03T15:48:50.120Z,148.17
2018-05-03T15:51:22.617Z,146.83
2018-05-03T15:53:56.300Z,187.70
2018-05-03T15:56:30.359Z,140.60
2018-05-03T15:59:04.004Z,136.70
2018-05-03T16:01:39.518Z,147.90
2018-05-03T16:04:14.509Z,177.03
2018-05-03T16:06:51.482Z,137.77
2018-05-03T16:09:26.120Z,165.03
2018-05-03T16:11:58.747Z,151.37
2018-05-03T16:14:34.139Z,141.30
2018-05-03T16:17:13.684Z,107.53
2018-05-03T16:19:45.921Z,113.27
2018-05-03T16:22:24.463Z,131.80
2018-05-03T16:24:59.584Z,114.77
2018-05-03T16:27:35.399Z,127.33
2018-05-03T16:30:08.717Z,137.80
2018-05-03T16:32:44.526Z,108.23
2018-05-03T16:35:19.398Z,140.80
2018-05-03T16:37:52.804Z,136.37
2018-05-03T16:40:27.717Z,107.43
2018-05-03T16:43:00.908Z,114.47
2018-05-03T16:45:35.683Z,122.60
2018-05-03T16:48:10.360Z,121.53
2018-05-03T16:50:44.222Z,93.37
2018-05-03T16:53:19.996Z,136.00
2018-05-03T16:55:56.125Z,102.00
2018-05-03T16:58:32.219Z,133.70
2018-05-03T17:01:06.937Z,127.67
2018-05-03T17:03:39.740Z,113.50
2018-05-03T17:06:15.124Z,112.03
2018-05-03T17:08:51.041Z,120.97
2018-05-03T17:11:26.086Z,112.37
2018-05-03T17:13:58.897Z,112.17
2018-05-03T17:16:33.000Z,69.40
2018-05-03T17:19:06.800Z,114.50
2018-05-03T17:21:40.936Z,101.63
2018-05-03T17:24:16.783Z,98.80
2018-05-03T17:26:49.335Z,89.27
2018-05-03T17:29:23.780Z,84.97
2018-05-03T17:31:56.140Z,97.37
2018-05-03T17:34:28.483Z,113.60
2018-05-03T17:37:01.746Z,100.97
2018-05-03T17:39:35.486Z,107.73
2018-05-03T17:42:10.380Z,63.33
2018-05-03T17:44:45.377Z,103.03
2018-05-03T17:47:19.758Z,106.57
2018-05-03T17:49:52.666Z,90.47
2018-05-03T17:52:28.559Z,76.53
2018-05-03T17:55:02.759Z,95.97
2018-05-03T17:57:36.807Z,102.13
2018-05-03T18:00:11.820Z,94.73
2018-05-03T18:02:44.058Z,99.60
2018-05-03T18:05:18.278Z,97.07
2018-05-03T18:07:50.240Z,104.67
2018-05-03T18:10:26.744Z,86.73
2018-05-03T18:13:01.547Z,87.03
2018-05-03T18:15:37.099Z,86.73
2018-05-03T18:18:11.159Z,99.10
2018-05-03T18:20:47.381Z,93.33
2018-05-03T18:23:22.222Z,76.87
2018-05-03T18:25:55.682Z,78.57
2018-05-03T18:28:28.499Z,85.97
2018-05-03T18:31:02.641Z,79.57
2018-05-03T18:33:35.539Z,85.70
2018-05-03T18:36:10.260Z,75.93
2018-05-03T18:38:45.382Z,81.27
2018-05-03T18:41:19.424Z,82.80
2018-05-03T18:43:53.442Z,88.47
2018-05-03T18:46:27.788Z,77.17
2018-05-03T18:49:01.823Z,77.97
2018-05-03T18:51:36.335Z,90.30
2018-05-03T18:54:08.986Z,86.33
2018-05-03T18:56:43.404Z,79.37
2018-05-03T18:59:16.422Z,86.00
2018-05-03T19:01:49.525Z,83.80
2018-05-03T19:04:22.243Z,72.17
2018-05-03T19:06:57.184Z,71.13
2018-05-03T19:09:28.922Z,99.73
2018-05-03T19:12:03.284Z,78.47
2018-05-03T19:14:36.683Z,54.50
2018-05-03T19:17:10.407Z,75.93
2018-05-03T19:19:45.381Z,80.10
2018-05-03T19:22:18.545Z,67.33
2018-05-03T19:24:53.117Z,61.47
2018-05-03T19:27:27.720Z,63.70
2018-05-03T19:30:00.900Z,72.90
2018-05-03T19:32:36.502Z,59.00
2018-05-03T19:35:11.566Z,63.83
2018-05-03T19:37:43.963Z,73.67
2018-05-03T19:40:18.380Z,72.03
2018-05-03T19:42:52.959Z,61.53
2018-05-03T19:45:25.441Z,56.67
2018-05-03T19:47:57.879Z,60.00
2018-05-03T19:50:32.884Z,65.47
2018-05-03T19:53:06.018Z,61.47
2018-05-03T19:55:38.261Z,65.10
2018-05-03T19:58:10.636Z,55.63
2018-05-03T20:00:42.524Z,68.07
2018-05-03T20:03:16.861Z,55.37
2018-05-03T20:05:51.388Z,64.07
2018-05-03T20:08:25.063Z,60.43
2018-05-03T20:10:59.002Z,59.83
2018-05-03T20:13:33.296Z,56.97
2018-05-03T20:16:06.639Z,65.43
2018-05-03T20:18:41.562Z,55.00
2018-05-03T20:21:14.469Z,57.37
2018-05-03T20:23:48.889Z,56.80
2018-05-03T20:26:23.060Z,62.53
2018-05-03T20:28:58.563Z,54.43
2018-05-03T20:31:31.341Z,67.13
2018-05-03T20:34:06.524Z,62.13
2018-05-03T20:36:39.340Z,69.17
2018-05-03T20:39:12.520Z,60.03
2018-05-03T20:41:46.440Z,62.37
2018-05-03T20:44:19.203Z,60.80
2018-05-03T20:46:51.645Z,63.70
2018-05-03T20:49:24.701Z,70.77
2018-05-03T20:51:57.652Z,66.83
2018-05-03T20:54:32.063Z,77.60
2018-05-03T20:57:04.519Z,68.93
2018-05-03T20:59:38.200Z,69.33
2018-05-03T21:02:11.066Z,59.70
2018-05-03T21:04:43.500Z,63.87
2018-05-03T21:07:16.301Z,62.70
2018-05-03T21:09:50.098Z,69.07
2018-05-03T21:12:23.446Z,64.73
2018-05-03T21:14:57.137Z,65.30
2018-05-03T21:17:30.143Z,64.40
2018-05-03T21:20:03.463Z,65.90
2018-05-03T21:22:36.379Z,57.83
2018-05-03T21:25:09.663Z,55.73
2018-05-03T21:27:43.247Z,72.57
2018-05-03T21:30:18.168Z,71.47
2018-05-03T21:32:52.816Z,64.70
2018-05-03T21:35:26.346Z,63.73
2018-05-03T21:37:58.683Z,59.40
2018-05-03T21:40:34.045Z,62.90
2018-05-03T21:43:07.460Z,61.23
2018-05-03T21:45:41.700Z,62.97
2018-05-03T21:48:15.223Z,59.03
2018-05-03T21:50:48.782Z,67.57
2018-05-03T21:53:24.699Z,72.60
2018-05-03T21:55:57.341Z,62.47
2018-05-03T21:58:29.979Z,55.23
2018-05-03T22:01:05.577Z,51.37
2018-05-03T22:03:39.126Z,60.87
2018-05-03T22:06:12.063Z,73.37
2018-05-03T22:08:45.839Z,67.30
2018-05-03T22:33:26.942Z,49.50
2018-05-03T22:36:00.180Z,60.03
2018-05-03T22:38:32.625Z,64.37
2018-05-03T22:41:08.959Z,71.33
2018-05-03T22:43:41.507Z,69.33
2018-05-03T22:46:14.423Z,68.60
2018-05-03T22:48:47.780Z,66.97
2018-05-03T22:51:22.867Z,64.73
2018-05-03T22:53:55.217Z,61.43
2018-05-03T22:56:28.920Z,61.67
2018-05-03T22:59:01.581Z,67.23
2018-05-03T23:01:33.787Z,56.13
2018-05-03T23:04:07.923Z,66.33
2018-05-03T23:06:42.999Z,52.97
2018-05-03T23:09:15.623Z,54.80
2018-05-03T23:11:48.238Z,55.90
2018-05-03T23:14:22.599Z,59.27
2018-05-03T23:16:55.746Z,57.57
2018-05-03T23:19:29.402Z,58.50
2018-05-03T23:22:01.579Z,59.50
2018-05-03T23:24:34.317Z,60.67
2018-05-03T23:27:07.397Z,62.47
2018-05-03T23:29:40.121Z,58.97
2018-05-03T23:32:12.641Z,61.37
2018-05-03T23:34:45.479Z,57.57
2018-05-03T23:37:20.385Z,62.13
2018-05-03T23:39:53.346Z,62.03
2018-05-03T23:42:25.016Z,61.63
2018-05-03T23:44:58.366Z,60.57
2018-05-03T23:47:31.128Z,60.77
2018-05-03T23:50:04.705Z,61.83
2018-05-03T23:52:37.565Z,49.10
2018-05-03T23:55:10.180Z,55.23
2018-05-03T23:57:42.738Z,57.70
