createdAt,value
2022-07-25T00:00:35.525Z,101138.78
2022-07-25T00:03:24.831Z,101134.25
2022-07-25T00:06:17.774Z,101133.38
2022-07-25T00:09:04.840Z,101131.78
2022-07-25T00:11:51.968Z,101124.78
2022-07-25T00:14:38.687Z,101122.91
2022-07-25T00:17:25.471Z,101121.41
2022-07-25T00:20:14.062Z,101113.53
2022-07-25T00:23:00.858Z,101102.84
2022-07-25T00:25:47.592Z,101109.22
2022-07-25T00:28:34.416Z,101105.75
2022-07-25T00:31:21.227Z,101096.94
2022-07-25T00:34:08.156Z,101097.00
2022-07-25T00:36:56.412Z,101098.81
2022-07-25T00:39:43.199Z,101091.03
2022-07-25T00:42:30.307Z,101085.75
2022-07-25T00:45:16.900Z,101090.97
2022-07-25T00:48:03.621Z,101091.03
2022-07-25T00:50:50.596Z,101081.22
2022-07-25T00:53:39.640Z,101083.88
2022-07-25T00:56:26.542Z,101088.44
2022-07-25T00:59:13.592Z,101090.31
2022-07-25T01:02:00.456Z,101077.91
2022-07-25T01:04:51.098Z,101073.56
2022-07-25T01:07:39.741Z,101067.50
2022-07-25T01:10:28.046Z,101065.69
2022-07-25T01:13:14.922Z,101073.00
2022-07-25T01:16:01.559Z,101060.59
2022-07-25T01:18:48.225Z,101061.75
2022-07-25T01:21:39.445Z,101060.75
2022-07-25T01:24:26.297Z,101053.63
2022-07-25T01:27:17.486Z,101051.81
2022-07-25T01:30:05.885Z,101050.09
2022-07-25T01:32:53.089Z,101058.22
2022-07-25T01:35:43.436Z,101054.56
2022-07-25T01:38:31.978Z,101051.94
2022-07-25T01:41:22.610Z,101050.41
2022-07-25T01:44:09.950Z,101044.13
2022-07-25T01:46:56.911Z,101044.13
2022-07-25T01:49:44.228Z,101042.19
2022-07-25T01:52:31.053Z,101042.34
2022-07-25T01:55:19.377Z,101038.72
2022-07-25T01:58:07.448Z,101036.84
2022-07-25T02:00:54.879Z,101035.25
2022-07-25T02:03:41.587Z,101029.00
2022-07-25T02:06:28.416Z,101017.53
2022-07-25T02:09:15.198Z,101013.13
2022-07-25T02:12:03.387Z,101019.31
2022-07-25T02:14:49.769Z,101013.13
2022-07-25T02:17:36.475Z,101014.22
2022-07-25T02:20:23.394Z,101018.53
2022-07-25T02:23:09.945Z,101016.88
2022-07-25T02:25:56.765Z,101008.56
2022-07-25T02:28:44.992Z,100987.16
2022-07-25T02:31:31.718Z,101004.53
2022-07-25T02:34:18.620Z,101001.94
2022-07-25T02:37:05.155Z,100996.59
2022-07-25T02:39:51.993Z,101002.97
2022-07-25T02:42:39.823Z,100999.41
2022-07-25T02:45:28.165Z,100995.03
2022-07-25T02:48:15.153Z,100999.41
2022-07-25T02:51:01.872Z,100995.59
2022-07-25T02:53:57.221Z,100992.28
2022-07-25T02:56:44.572Z,100986.72
2022-07-25T02:59:32.069Z,100983.97
2022-07-25T03:02:20.577Z,100985.00
2022-07-25T03:05:08.486Z,100983.25
2022-07-25T03:07:54.944Z,100977.00
2022-07-25T03:10:41.846Z,100974.38
2022-07-25T03:13:28.545Z,100976.75
2022-07-25T03:16:15.745Z,100964.28
2022-07-25T03:19:04.025Z,100965.22
2022-07-25T03:21:53.109Z,100967.81
2022-07-25T03:24:42.791Z,100955.97
2022-07-25T03:27:33.597Z,100960.59
2022-07-25T03:30:26.258Z,100956.72
2022-07-25T03:33:13.850Z,100946.72
2022-07-25T03:36:03.363Z,100953.25
2022-07-25T03:38:50.169Z,100945.09
2022-07-25T03:41:41.701Z,100950.59
2022-07-25T03:44:32.129Z,100948.88
2022-07-25T03:47:23.485Z,100945.25
2022-07-25T03:50:11.696Z,100939.28
2022-07-25T03:52:59.956Z,100939.44
2022-07-25T03:55:47.531Z,100940.88
2022-07-25T03:58:35.876Z,100939.69
2022-07-25T04:01:23.801Z,100940.56
2022-07-25T04:04:14.027Z,100931.38
2022-07-25T04:07:01.010Z,100936.88
2022-07-25T04:09:49.124Z,100932.78
2022-07-25T04:12:36.070Z,100923.91
2022-07-25T04:15:22.548Z,100925.63
2022-07-25T04:18:09.339Z,100925.63
2022-07-25T04:21:00.772Z,100917.53
2022-07-25T04:23:47.495Z,100917.22
2022-07-25T04:26:35.665Z,100913.91
2022-07-25T04:29:22.437Z,100906.59
2022-07-25T04:32:09.440Z,100896.63
2022-07-25T04:34:56.122Z,100892.47
2022-07-25T04:37:42.918Z,100895.69
2022-07-25T04:40:29.847Z,100893.59
2022-07-25T04:43:18.032Z,100888.50
2022-07-25T04:46:05.490Z,100887.72
2022-07-25T04:48:52.940Z,100876.00
2022-07-25T04:51:39.963Z,100864.59
2022-07-25T04:54:26.598Z,100870.56
2022-07-25T04:57:13.421Z,100857.00
2022-07-25T05:00:01.752Z,100846.66
2022-07-25T05:02:48.061Z,100843.00
2022-07-25T05:05:36.222Z,100842.91
2022-07-25T05:08:23.301Z,100834.84
2022-07-25T05:11:10.041Z,100824.03
2022-07-25T05:13:56.487Z,100831.41
2022-07-25T05:16:44.492Z,100828.44
2022-07-25T05:19:31.366Z,100825.66
2022-07-25T05:22:17.925Z,100833.22
2022-07-25T05:25:08.217Z,100834.22
2022-07-25T05:27:57.440Z,100827.41
2022-07-25T05:30:44.360Z,100822.16
2022-07-25T05:33:32.499Z,100817.25
2022-07-25T05:36:19.059Z,100817.03
2022-07-25T05:39:06.002Z,100817.50
2022-07-25T05:41:52.659Z,100811.47
2022-07-25T05:44:39.423Z,100804.06
2022-07-25T05:47:26.129Z,100808.72
2022-07-25T05:50:14.273Z,100811.38
2022-07-25T05:53:00.908Z,100803.69
2022-07-25T05:55:47.901Z,100797.56
2022-07-25T05:58:34.758Z,100790.56
2022-07-25T06:01:21.391Z,100792.31
2022-07-25T06:04:08.413Z,100785.72
2022-07-25T06:06:57.706Z,100780.50
2022-07-25T06:09:44.210Z,100776.13
2022-07-25T06:12:30.932Z,100781.34
2022-07-25T06:15:22.821Z,100781.22
2022-07-25T06:18:13.068Z,100776.22
2022-07-25T06:20:59.905Z,100772.41
2022-07-25T06:23:47.993Z,100773.00
2022-07-25T06:26:34.876Z,100770.00
2022-07-25T06:29:21.875Z,100777.47
2022-07-25T06:32:08.335Z,100766.63
2022-07-25T06:34:55.086Z,100761.13
2022-07-25T06:37:41.793Z,100760.38
2022-07-25T06:40:30.061Z,100750.00
2022-07-25T06:43:16.810Z,100754.69
2022-07-25T06:46:03.587Z,100744.44
2022-07-25T06:48:50.369Z,100732.84
2022-07-25T06:51:37.120Z,100738.41
2022-07-25T06:54:24.003Z,100734.09
2022-07-25T06:57:14.699Z,100730.41
2022-07-25T07:00:01.160Z,100735.53
2022-07-25T07:02:53.256Z,100723.81
2022-07-25T07:05:43.315Z,100717.84
2022-07-25T07:08:31.848Z,100711.56
2022-07-25T07:11:18.563Z,100717.25
2022-07-25T07:14:07.058Z,100710.38
2022-07-25T07:16:53.659Z,100705.75
2022-07-25T07:19:44.531Z,100700.75
2022-07-25T07:22:32.084Z,100696.69
2022-07-25T07:25:31.542Z,100691.78
2022-07-25T07:28:18.283Z,100682.41
2022-07-25T07:31:16.693Z,100681.94
2022-07-25T07:34:05.011Z,100682.03
2022-07-25T07:36:51.784Z,100683.13
2022-07-25T07:39:38.577Z,100680.59
2022-07-25T07:42:26.910Z,100670.13
2022-07-25T07:45:16.369Z,100678.41
2022-07-25T07:48:05.285Z,100672.25
2022-07-25T07:50:52.167Z,100668.84
2022-07-25T07:53:56.535Z,100665.03
2022-07-25T07:56:43.256Z,100655.22
2022-07-25T07:59:31.706Z,100657.38
2022-07-25T08:02:20.002Z,100657.81
2022-07-25T08:05:10.371Z,100653.66
2022-07-25T08:07:59.404Z,100653.22
2022-07-25T08:10:49.773Z,100652.22
2022-07-25T08:13:38.760Z,100643.47
2022-07-25T08:16:27.303Z,100635.88
2022-07-25T08:19:15.738Z,100633.19
2022-07-25T08:22:05.807Z,100638.31
2022-07-25T08:24:52.696Z,100634.59
2022-07-25T08:27:39.465Z,100626.75
2022-07-25T08:30:26.418Z,100634.56
2022-07-25T08:33:16.335Z,100621.69
2022-07-25T08:36:02.968Z,100620.50
2022-07-25T08:38:51.182Z,100617.41
2022-07-25T08:41:41.903Z,100603.59
2022-07-25T08:44:32.059Z,100603.06
2022-07-25T08:47:19.356Z,100602.50
2022-07-25T08:50:07.908Z,100598.22
2022-07-25T08:53:16.191Z,100602.94
2022-07-25T08:56:11.202Z,100594.34
2022-07-25T08:58:59.247Z,100596.69
2022-07-25T09:01:45.822Z,100601.19
2022-07-25T09:04:34.632Z,100593.22
2022-07-25T09:07:31.632Z,100587.66
2022-07-25T09:10:20.301Z,100574.81
2022-07-25T09:13:14.059Z,100570.50
2022-07-25T09:16:00.879Z,100576.84
2022-07-25T09:18:47.431Z,100565.25
2022-07-25T09:21:34.054Z,100567.75
2022-07-25T09:24:22.591Z,100554.09
2022-07-25T09:27:12.664Z,100562.88
2022-07-25T09:30:01.000Z,100560.53
2022-07-25T09:32:47.947Z,100555.34
2022-07-25T09:35:38.717Z,100559.38
2022-07-25T09:38:26.537Z,100541.66
2022-07-25T09:41:13.496Z,100550.34
2022-07-25T09:44:03.146Z,100542.22
2022-07-25T09:46:51.564Z,100535.44
2022-07-25T09:49:42.074Z,100532.13
2022-07-25T09:52:28.768Z,100537.09
2022-07-25T09:55:16.574Z,100526.47
2022-07-25T09:58:05.153Z,100521.53
2022-07-25T10:01:00.275Z,100516.59
2022-07-25T10:03:53.252Z,100511.00
2022-07-25T10:06:42.719Z,100517.53
2022-07-25T10:09:30.379Z,100508.34
2022-07-25T10:12:21.143Z,100502.59
2022-07-25T10:15:10.382Z,100489.66
2022-07-25T10:18:07.226Z,100490.66
2022-07-25T10:21:24.524Z,100483.97
2022-07-25T10:24:13.049Z,100473.72
2022-07-25T10:27:09.227Z,100472.00
2022-07-25T10:29:56.965Z,100474.56
2022-07-25T10:32:51.280Z,100461.38
2022-07-25T10:35:38.581Z,100462.09
2022-07-25T10:38:29.736Z,100463.75
2022-07-25T10:41:17.578Z,100451.94
2022-07-25T10:44:04.779Z,100446.66
2022-07-25T10:46:51.223Z,100454.03
2022-07-25T10:49:46.441Z,100438.78
2022-07-25T10:52:59.230Z,100435.88
2022-07-25T10:56:05.829Z,100434.09
2022-07-25T10:58:54.639Z,100426.00
2022-07-25T11:01:41.443Z,100426.81
2022-07-25T11:04:29.217Z,100418.66
2022-07-25T11:07:18.725Z,100406.28
2022-07-25T11:10:06.912Z,100405.28
2022-07-25T11:12:55.802Z,100417.28
2022-07-25T11:15:42.977Z,100405.09
2022-07-25T11:18:34.390Z,100396.38
2022-07-25T11:21:20.917Z,100391.75
2022-07-25T11:24:08.004Z,100390.16
2022-07-25T11:26:54.608Z,100384.88
2022-07-25T11:29:42.863Z,100380.25
2022-07-25T11:32:39.808Z,100381.81
2022-07-25T11:35:29.068Z,100377.75
2022-07-25T11:38:16.154Z,100376.50
2022-07-25T11:41:05.392Z,100370.78
2022-07-25T11:43:52.028Z,100359.28
2022-07-25T11:46:47.795Z,100349.84
2022-07-25T11:49:47.281Z,100357.00
2022-07-25T11:52:36.239Z,100351.06
2022-07-25T11:55:29.668Z,100329.22
2022-07-25T11:58:18.639Z,100335.25
2022-07-25T12:01:13.329Z,100344.75
2022-07-25T12:04:14.369Z,100339.69
2022-07-25T12:07:06.027Z,100345.88
2022-07-25T12:09:59.374Z,100324.13
2022-07-25T12:12:49.805Z,100322.66
2022-07-25T12:15:39.580Z,100323.91
2022-07-25T12:18:26.614Z,100324.97
2022-07-25T12:21:14.452Z,100316.31
2022-07-25T12:24:02.294Z,100318.19
2022-07-25T12:26:48.964Z,100315.66
2022-07-25T12:29:35.723Z,100304.28
2022-07-25T12:32:22.460Z,100301.28
2022-07-25T12:35:11.098Z,100287.56
2022-07-25T12:37:59.640Z,100282.94
2022-07-25T12:40:47.573Z,100286.94
2022-07-25T12:43:34.103Z,100268.16
2022-07-25T12:46:21.330Z,100269.59
2022-07-25T12:49:08.531Z,100272.16
2022-07-25T12:51:58.148Z,100274.69
2022-07-25T12:54:47.070Z,100272.59
2022-07-25T12:57:34.017Z,100267.06
2022-07-25T13:00:22.639Z,100272.31
2022-07-25T13:03:09.175Z,100264.50
2022-07-25T13:05:56.022Z,100263.06
2022-07-25T13:08:42.643Z,100259.91
2022-07-25T13:11:30.824Z,100251.00
2022-07-25T13:14:17.537Z,100236.22
2022-07-25T13:17:04.369Z,100256.09
2022-07-25T13:19:51.058Z,100249.75
2022-07-25T13:22:37.969Z,100241.72
2022-07-25T13:25:24.661Z,100240.22
2022-07-25T13:28:12.803Z,100244.00
2022-07-25T13:31:00.625Z,100230.72
2022-07-25T13:33:47.985Z,100228.56
2022-07-25T13:36:35.260Z,100221.41
2022-07-25T13:39:35.916Z,100214.63
2022-07-25T13:42:27.543Z,100210.19
2022-07-25T13:45:15.785Z,100206.19
2022-07-25T13:48:28.388Z,100218.44
2022-07-25T13:51:13.243Z,100206.41
2022-07-25T13:54:13.924Z,100193.09
2022-07-25T13:57:03.373Z,100185.72
2022-07-25T13:59:51.067Z,100184.63
2022-07-25T14:02:40.461Z,100189.47
2022-07-25T14:05:28.874Z,100189.25
2022-07-25T14:08:16.239Z,100174.66
2022-07-25T14:11:02.960Z,100175.09
2022-07-25T14:13:49.788Z,100175.06
2022-07-25T14:16:36.714Z,100159.16
2022-07-25T14:19:24.878Z,100157.25
2022-07-25T14:22:11.676Z,100151.00
2022-07-25T14:25:01.053Z,100145.47
2022-07-25T14:27:48.062Z,100153.63
2022-07-25T14:30:34.919Z,100142.56
2022-07-25T14:33:21.288Z,100160.91
2022-07-25T14:36:13.365Z,100154.09
2022-07-25T14:39:00.317Z,100142.44
2022-07-25T14:41:46.910Z,100155.00
2022-07-25T14:44:33.578Z,100137.38
2022-07-25T14:47:20.549Z,100142.66
2022-07-25T14:50:07.926Z,100135.97
2022-07-25T14:52:57.121Z,100136.47
2022-07-25T14:55:44.908Z,100133.38
2022-07-25T14:58:34.050Z,100125.16
2022-07-25T15:01:25.765Z,100119.25
2022-07-25T15:04:13.914Z,100104.50
2022-07-25T15:07:00.438Z,100105.59
2022-07-25T15:09:48.500Z,100098.63
2022-07-25T15:12:35.293Z,100093.56
2022-07-25T15:15:22.139Z,100083.00
2022-07-25T15:18:13.642Z,100077.09
2022-07-25T15:21:02.054Z,100074.53
2022-07-25T15:23:48.800Z,100066.97
2022-07-25T15:26:37.844Z,100064.00
2022-07-25T15:29:24.309Z,100064.22
2022-07-25T15:32:10.981Z,100056.84
2022-07-25T15:34:57.894Z,100050.09
2022-07-25T15:37:44.752Z,100049.66
2022-07-25T15:40:31.511Z,100042.25
2022-07-25T15:43:19.895Z,100044.19
2022-07-25T15:46:06.807Z,100036.13
2022-07-25T15:48:53.606Z,100022.78
2022-07-25T15:51:40.366Z,100015.72
2022-07-25T15:54:29.504Z,100020.78
2022-07-25T15:57:16.583Z,100014.88
2022-07-25T16:00:10.789Z,100009.72
2022-07-25T16:02:58.227Z,99997.94
2022-07-25T16:05:44.801Z,99998.47
2022-07-25T16:08:32.217Z,99999.66
2022-07-25T16:11:19.252Z,99988.19
2022-07-25T16:14:06.567Z,99981.53
2022-07-25T16:16:54.836Z,99980.16
2022-07-25T16:19:41.522Z,99971.88
2022-07-25T16:22:28.233Z,99961.81
2022-07-25T16:25:15.003Z,99970.06
2022-07-25T16:28:02.015Z,99966.94
2022-07-25T16:30:48.917Z,99960.81
2022-07-25T16:33:36.990Z,99955.78
2022-07-25T16:36:25.430Z,99959.59
2022-07-25T16:39:12.132Z,99962.94
2022-07-25T16:41:58.824Z,99969.97
2022-07-25T16:44:47.851Z,99979.88
2022-07-25T16:47:34.275Z,99973.56
2022-07-25T16:50:22.517Z,99981.13
2022-07-25T16:53:09.275Z,99978.81
2022-07-25T16:55:56.220Z,99967.84
2022-07-25T16:58:42.942Z,99968.25
2022-07-25T17:01:29.853Z,99985.09
2022-07-25T17:04:16.505Z,100008.94
2022-07-25T17:07:04.674Z,100032.75
2022-07-25T17:09:51.127Z,100049.03
2022-07-25T17:12:37.983Z,100085.09
2022-07-25T17:15:24.875Z,100093.44
2022-07-25T17:18:11.554Z,100129.78
2022-07-25T17:20:58.612Z,100105.72
2022-07-25T17:23:47.237Z,100135.31
2022-07-25T17:26:33.705Z,100124.66
2022-07-25T17:29:21.769Z,100089.16
2022-07-25T17:32:08.531Z,100071.00
2022-07-25T17:34:55.051Z,100091.69
2022-07-25T17:37:42.140Z,100078.66
2022-07-25T17:40:30.400Z,100050.75
2022-07-25T17:43:17.277Z,100030.28
2022-07-25T17:46:06.746Z,100022.06
2022-07-25T17:48:54.222Z,100022.34
2022-07-25T17:51:40.971Z,100050.34
2022-07-25T17:54:27.814Z,100098.44
2022-07-25T17:57:15.933Z,100090.03
2022-07-25T18:00:02.705Z,100121.22
2022-07-25T18:02:58.149Z,100144.53
2022-07-25T18:05:45.622Z,100134.28
2022-07-25T18:08:35.257Z,100155.03
2022-07-25T18:11:21.693Z,100159.22
2022-07-25T18:14:10.139Z,100150.78
2022-07-25T18:16:58.585Z,100138.94
2022-07-25T18:19:45.660Z,100126.72
2022-07-25T18:22:34.306Z,100131.09
2022-07-25T18:25:21.458Z,100141.06
2022-07-25T18:28:08.469Z,100141.78
2022-07-25T18:30:56.448Z,100132.66
2022-07-25T18:33:42.968Z,100152.91
2022-07-25T18:36:29.965Z,100138.22
2022-07-25T18:39:17.427Z,100142.75
2022-07-25T18:42:03.740Z,100143.19
2022-07-25T18:44:50.593Z,100142.50
2022-07-25T18:47:40.103Z,100137.88
2022-07-25T18:50:27.083Z,100136.84
2022-07-25T18:53:13.664Z,100142.31
2022-07-25T18:56:03.594Z,100143.19
2022-07-25T18:58:50.391Z,100143.31
2022-07-25T19:01:37.208Z,100136.25
2022-07-25T19:04:26.083Z,100131.53
2022-07-25T19:07:13.417Z,100135.53
2022-07-25T19:09:59.967Z,100124.84
2022-07-25T19:12:51.484Z,100138.84
2022-07-25T19:15:38.983Z,100136.19
2022-07-25T19:18:49.199Z,100135.63
2022-07-25T19:21:41.542Z,100141.66
2022-07-25T19:24:28.651Z,100140.69
2022-07-25T19:27:15.530Z,100139.63
2022-07-25T19:30:03.584Z,100152.38
2022-07-25T19:32:51.829Z,100146.88
2022-07-25T19:35:41.409Z,100138.19
2022-07-25T19:38:30.372Z,100143.97
2022-07-25T19:41:17.051Z,100145.22
2022-07-25T19:44:07.544Z,100147.56
2022-07-25T19:47:00.069Z,100162.69
2022-07-25T19:49:48.256Z,100197.50
2022-07-25T19:52:34.850Z,100214.41
2022-07-25T19:55:23.685Z,100214.47
2022-07-25T19:58:10.463Z,100220.63
2022-07-25T20:00:56.902Z,100224.88
2022-07-25T20:03:44.129Z,100231.75
2022-07-25T20:06:30.666Z,100232.50
2022-07-25T20:09:17.621Z,100239.88
2022-07-25T20:12:06.184Z,100252.34
2022-07-25T20:14:52.739Z,100245.50
2022-07-25T20:17:39.583Z,100244.25
2022-07-25T20:20:26.815Z,100239.88
2022-07-25T20:23:16.585Z,100226.53
2022-07-25T20:26:05.044Z,100238.66
2022-07-25T20:28:53.933Z,100239.59
2022-07-25T20:31:41.586Z,100248.41
2022-07-25T20:34:28.296Z,100242.44
2022-07-25T20:37:15.072Z,100249.97
2022-07-25T20:40:01.807Z,100242.78
2022-07-25T20:42:48.938Z,100256.00
2022-07-25T20:45:37.634Z,100267.97
2022-07-25T20:48:24.292Z,100276.09
2022-07-25T20:51:20.595Z,100290.53
2022-07-25T20:54:11.874Z,100288.59
2022-07-25T20:56:59.764Z,100283.56
2022-07-25T20:59:49.761Z,100292.47
2022-07-25T21:02:41.146Z,100298.63
2022-07-25T21:05:30.268Z,100305.59
2022-07-25T21:08:20.502Z,100310.34
2022-07-25T21:11:08.616Z,100312.91
2022-07-25T21:14:00.393Z,100338.59
2022-07-25T21:16:48.475Z,100348.03
2022-07-25T21:19:36.736Z,100350.97
2022-07-25T21:22:28.783Z,100349.16
2022-07-25T21:25:17.418Z,100360.41
2022-07-25T21:28:10.767Z,100365.91
2022-07-25T21:31:01.845Z,100383.28
2022-07-25T21:33:48.555Z,100380.59
2022-07-25T21:36:38.556Z,100377.78
2022-07-25T21:39:26.967Z,100376.56
2022-07-25T21:42:16.033Z,100363.72
2022-07-25T21:45:04.162Z,100364.84
2022-07-25T21:47:52.884Z,100364.75
2022-07-25T21:50:48.318Z,100371.69
2022-07-25T21:53:39.795Z,100383.91
2022-07-25T21:56:26.680Z,100384.28
2022-07-25T21:59:13.668Z,100385.25
2022-07-25T22:02:00.344Z,100393.94
2022-07-25T22:04:47.125Z,100399.25
2022-07-25T22:07:33.872Z,100416.59
2022-07-25T22:10:22.463Z,100419.06
2022-07-25T22:13:12.755Z,100430.66
2022-07-25T22:15:59.265Z,100438.72
2022-07-25T22:18:46.307Z,100459.88
2022-07-25T22:21:32.984Z,100471.34
2022-07-25T22:24:19.869Z,100484.66
2022-07-25T22:27:10.337Z,100449.63
2022-07-25T22:29:57.549Z,100413.41
2022-07-25T22:32:44.475Z,100364.44
2022-07-25T22:35:33.820Z,100378.34
2022-07-25T22:38:20.967Z,100383.81
2022-07-25T22:41:07.698Z,100404.34
2022-07-25T22:43:57.325Z,100418.69
2022-07-25T22:46:46.295Z,100430.06
2022-07-25T22:49:32.821Z,100445.78
2022-07-25T22:52:21.216Z,100469.47
2022-07-25T22:55:11.810Z,100466.31
2022-07-25T22:57:58.922Z,100445.69
2022-07-25T23:00:47.428Z,100415.38
2022-07-25T23:03:34.514Z,100429.44
2022-07-25T23:06:22.051Z,100418.66
2022-07-25T23:09:08.934Z,100438.34
2022-07-25T23:11:55.863Z,100431.31
2022-07-25T23:14:45.235Z,100419.50
2022-07-25T23:17:33.271Z,100413.09
2022-07-25T23:20:20.030Z,100403.84
2022-07-25T23:23:06.993Z,100409.06
2022-07-25T23:25:53.499Z,100423.31
2022-07-25T23:28:40.227Z,100433.22
2022-07-25T23:31:27.211Z,100434.19
2022-07-25T23:34:15.082Z,100445.16
2022-07-25T23:37:01.813Z,100447.44
2022-07-25T23:39:48.395Z,100447.66
2022-07-25T23:42:35.064Z,100453.34
2022-07-25T23:45:21.754Z,100457.03
2022-07-25T23:48:10.935Z,100472.97
2022-07-25T23:50:59.048Z,100501.50
2022-07-25T23:53:45.901Z,100513.31
2022-07-25T23:56:32.652Z,100497.44
2022-07-25T23:59:19.500Z,100481.66
