createdAt,value
2022-09-12T00:02:34.425Z,5.10
2022-09-12T00:05:25.567Z,4.65
2022-09-12T00:08:16.038Z,4.40
2022-09-12T00:11:12.102Z,4.72
2022-09-12T00:14:03.515Z,4.78
2022-09-12T00:16:54.298Z,4.72
2022-09-12T00:19:44.673Z,5.07
2022-09-12T00:22:35.480Z,4.60
2022-09-12T00:25:25.456Z,4.22
2022-09-12T00:28:17.030Z,4.10
2022-09-12T00:31:09.499Z,3.67
2022-09-12T00:34:02.204Z,4.32
2022-09-12T00:36:52.289Z,4.10
2022-09-12T00:39:42.730Z,4.13
2022-09-12T00:42:32.929Z,4.22
2022-09-12T00:45:29.261Z,4.18
2022-09-12T00:48:24.532Z,4.15
2022-09-12T00:51:15.191Z,4.00
2022-09-12T00:54:15.468Z,3.47
2022-09-12T00:57:09.128Z,3.78
2022-09-12T01:00:15.134Z,4.00
2022-09-12T01:03:10.564Z,4.50
2022-09-12T01:06:17.561Z,3.20
2022-09-12T01:09:09.918Z,3.33
2022-09-12T01:12:00.507Z,3.60
2022-09-12T01:14:50.773Z,3.92
2022-09-12T01:18:01.072Z,3.83
2022-09-12T01:20:53.033Z,4.40
2022-09-12T01:24:01.515Z,3.75
2022-09-12T01:27:12.973Z,3.33
2022-09-12T01:30:19.500Z,3.30
2022-09-12T01:33:40.076Z,3.38
2022-09-12T01:36:49.600Z,3.13
2022-09-12T01:40:21.600Z,3.00
2022-09-12T01:43:47.160Z,3.72
2022-09-12T01:46:46.822Z,3.20
2022-09-12T01:50:11.468Z,4.13
2022-09-12T01:53:18.641Z,3.38
2022-09-12T01:56:23.764Z,4.38
2022-09-12T01:59:57.501Z,4.93
2022-09-12T02:03:03.716Z,3.90
2022-09-12T02:05:59.203Z,4.55
2022-09-12T02:08:58.667Z,3.65
2022-09-12T02:11:49.131Z,3.20
2022-09-12T02:14:47.162Z,3.42
2022-09-12T02:17:42.529Z,3.90
2022-09-12T02:20:48.085Z,4.53
2022-09-12T02:23:42.412Z,4.68
2022-09-12T02:26:39.097Z,5.07
2022-09-12T02:29:29.635Z,4.55
2022-09-12T02:32:40.382Z,3.92
2022-09-12T02:35:50.988Z,3.95
2022-09-12T02:38:47.268Z,3.30
2022-09-12T02:41:37.438Z,3.50
2022-09-12T02:44:29.888Z,3.80
2022-09-12T02:47:27.399Z,4.35
2022-09-12T02:50:18.035Z,3.97
2022-09-12T02:53:09.921Z,3.83
2022-09-12T02:56:00.084Z,4.03
2022-09-12T02:58:51.445Z,3.25
2022-09-12T03:01:53.791Z,3.42
2022-09-12T03:05:04.564Z,3.28
2022-09-12T03:08:09.996Z,4.30
2022-09-12T03:11:45.849Z,4.78
2022-09-12T03:15:05.965Z,3.45
2022-09-12T03:18:15.843Z,3.78
2022-09-12T03:21:25.370Z,3.50
2022-09-12T03:24:34.606Z,4.38
2022-09-12T03:27:38.131Z,4.03
2022-09-12T03:30:30.507Z,4.28
2022-09-12T03:33:23.117Z,4.30
2022-09-12T03:36:33.129Z,4.03
2022-09-12T03:39:25.643Z,3.65
2022-09-12T03:42:15.194Z,6.47
2022-09-12T03:45:04.747Z,7.15
2022-09-12T03:47:55.023Z,8.70
2022-09-12T03:50:45.339Z,6.30
2022-09-12T03:53:36.750Z,7.07
2022-09-12T03:56:26.682Z,4.00
2022-09-12T03:59:16.873Z,3.72
2022-09-12T04:02:09.326Z,3.22
2022-09-12T04:05:00.269Z,3.67
2022-09-12T04:07:50.714Z,3.70
2022-09-12T04:10:43.729Z,4.70
2022-09-12T04:13:34.289Z,4.65
2022-09-12T04:16:24.424Z,3.92
2022-09-12T04:19:15.097Z,3.28
2022-09-12T04:22:05.169Z,5.22
2022-09-12T04:24:55.850Z,4.30
2022-09-12T04:27:49.053Z,5.07
2022-09-12T04:30:39.405Z,4.63
2022-09-12T04:33:32.206Z,3.80
2022-09-12T04:36:24.246Z,3.60
2022-09-12T04:39:15.096Z,3.22
2022-09-12T04:42:06.105Z,5.60
2022-09-12T04:44:58.218Z,3.88
2022-09-12T04:47:48.781Z,3.40
2022-09-12T04:50:39.197Z,3.50
2022-09-12T04:53:29.520Z,4.20
2022-09-12T04:56:20.466Z,4.55
2022-09-12T04:59:11.040Z,5.88
2022-09-12T05:02:01.562Z,4.05
2022-09-12T05:04:52.663Z,3.92
2022-09-12T05:07:43.033Z,3.30
2022-09-12T05:10:34.394Z,3.75
2022-09-12T05:13:24.967Z,3.30
2022-09-12T05:16:17.368Z,12.02
2022-09-12T05:19:07.310Z,3.67
2022-09-12T05:21:58.229Z,4.20
2022-09-12T05:24:50.660Z,4.32
2022-09-12T05:27:42.832Z,3.70
2022-09-12T05:30:34.339Z,3.53
2022-09-12T05:33:25.261Z,4.18
2022-09-12T05:36:26.312Z,3.90
2022-09-12T05:39:16.562Z,4.07
2022-09-12T05:42:08.681Z,3.78
2022-09-12T05:44:58.938Z,3.70
2022-09-12T05:47:49.610Z,4.00
2022-09-12T05:50:40.394Z,4.60
2022-09-12T05:53:32.498Z,4.40
2022-09-12T05:56:29.693Z,4.47
2022-09-12T05:59:23.065Z,4.28
2022-09-12T06:02:14.362Z,4.13
2022-09-12T06:05:04.176Z,5.80
2022-09-12T06:07:55.592Z,4.97
2022-09-12T06:10:46.638Z,5.25
2022-09-12T06:13:40.214Z,3.90
2022-09-12T06:16:33.774Z,3.90
2022-09-12T06:19:26.478Z,4.43
2022-09-12T06:22:16.310Z,4.53
2022-09-12T06:25:07.371Z,3.67
2022-09-12T06:27:57.455Z,3.72
2022-09-12T06:30:47.874Z,3.70
2022-09-12T06:33:40.141Z,3.00
2022-09-12T06:36:33.063Z,4.50
2022-09-12T06:39:24.981Z,3.75
2022-09-12T06:42:16.245Z,3.75
2022-09-12T06:45:18.610Z,3.40
2022-09-12T06:48:12.255Z,3.28
2022-09-12T06:51:16.200Z,3.03
2022-09-12T06:54:06.914Z,2.78
2022-09-12T06:56:57.458Z,4.70
2022-09-12T06:59:50.621Z,4.10
2022-09-12T07:02:41.447Z,3.80
2022-09-12T07:05:31.969Z,3.00
2022-09-12T07:08:22.160Z,3.08
2022-09-12T07:11:23.981Z,3.17
2022-09-12T07:14:16.775Z,3.03
2022-09-12T07:17:10.688Z,2.80
2022-09-12T07:20:03.248Z,2.92
2022-09-12T07:22:54.095Z,3.38
2022-09-12T07:25:44.603Z,3.70
2022-09-12T07:28:35.696Z,2.90
2022-09-12T07:31:27.367Z,2.88
2022-09-12T07:34:17.352Z,2.90
2022-09-12T07:37:08.425Z,5.82
2022-09-12T07:39:59.503Z,6.45
2022-09-12T07:42:49.695Z,5.05
2022-09-12T07:45:43.796Z,6.53
2022-09-12T07:48:34.307Z,4.40
2022-09-12T07:51:27.617Z,3.65
2022-09-12T07:54:19.212Z,2.85
2022-09-12T07:57:10.140Z,4.82
2022-09-12T08:00:01.040Z,3.15
2022-09-12T08:02:56.612Z,3.47
2022-09-12T08:05:47.534Z,3.88
2022-09-12T08:08:38.724Z,3.38
2022-09-12T08:11:30.613Z,3.78
2022-09-12T08:14:20.364Z,2.90
2022-09-12T08:17:12.091Z,2.65
2022-09-12T08:20:02.323Z,3.00
2022-09-12T08:22:53.124Z,4.80
2022-09-12T08:25:45.247Z,4.25
2022-09-12T08:28:38.026Z,4.22
2022-09-12T08:31:30.456Z,3.60
2022-09-12T08:34:20.962Z,4.22
2022-09-12T08:37:11.330Z,4.47
2022-09-12T08:40:02.139Z,3.28
2022-09-12T08:43:12.104Z,3.90
2022-09-12T08:46:19.724Z,3.90
2022-09-12T08:49:13.668Z,3.72
2022-09-12T08:52:16.576Z,3.42
2022-09-12T08:55:09.172Z,3.65
2022-09-12T08:58:01.911Z,3.38
2022-09-12T09:01:00.306Z,4.40
2022-09-12T09:03:59.007Z,6.50
2022-09-12T09:07:17.834Z,3.50
2022-09-12T09:10:11.614Z,4.80
2022-09-12T09:13:06.989Z,4.30
2022-09-12T09:16:16.978Z,4.65
2022-09-12T09:19:30.491Z,4.60
2022-09-12T09:22:39.840Z,4.72
2022-09-12T09:26:10.659Z,4.50
2022-09-12T09:29:28.218Z,7.00
2022-09-12T09:32:29.374Z,5.15
2022-09-12T09:35:21.564Z,4.80
2022-09-12T09:38:51.087Z,4.95
2022-09-12T09:41:51.302Z,5.88
2022-09-12T09:44:41.940Z,5.53
2022-09-12T09:47:32.624Z,5.10
2022-09-12T09:50:22.869Z,5.45
2022-09-12T09:53:27.906Z,5.13
2022-09-12T09:56:31.337Z,4.45
2022-09-12T09:59:33.069Z,5.90
2022-09-12T10:02:27.868Z,4.75
2022-09-12T10:05:19.653Z,3.60
2022-09-12T10:08:12.976Z,4.30
2022-09-12T10:11:24.566Z,4.50
2022-09-12T10:14:41.042Z,4.53
2022-09-12T10:17:34.805Z,4.82
2022-09-12T10:20:41.484Z,5.00
2022-09-12T10:23:38.862Z,4.88
2022-09-12T10:26:35.380Z,6.22
2022-09-12T10:29:34.563Z,5.07
2022-09-12T10:32:41.420Z,4.70
2022-09-12T10:35:34.928Z,5.30
2022-09-12T10:38:30.819Z,6.05
2022-09-12T10:41:21.222Z,5.10
2022-09-12T10:44:17.830Z,5.88
2022-09-12T10:47:37.330Z,5.47
2022-09-12T10:50:32.505Z,5.10
2022-09-12T10:53:29.916Z,4.78
2022-09-12T10:56:25.078Z,5.53
2022-09-12T10:59:43.847Z,5.15
2022-09-12T11:02:54.628Z,4.82
2022-09-12T11:06:01.877Z,4.57
2022-09-12T11:09:17.603Z,5.35
2022-09-12T11:12:47.092Z,5.63
2022-09-12T11:16:09.158Z,5.13
2022-09-12T11:19:13.600Z,5.68
2022-09-12T11:22:26.717Z,5.90
2022-09-12T11:25:41.645Z,5.25
2022-09-12T11:28:54.001Z,5.40
2022-09-12T11:32:15.088Z,5.45
2022-09-12T11:35:30.929Z,6.90
2022-09-12T11:38:45.979Z,7.18
2022-09-12T11:41:42.804Z,7.03
2022-09-12T11:44:45.494Z,6.10
2022-09-12T11:47:37.688Z,5.63
2022-09-12T11:50:33.222Z,6.13
2022-09-12T11:53:31.417Z,5.78
2022-09-12T11:56:21.887Z,6.78
2022-09-12T11:59:36.242Z,6.20
2022-09-12T12:02:31.619Z,6.53
2022-09-12T12:05:26.769Z,6.35
2022-09-12T12:08:17.332Z,6.03
2022-09-12T12:11:11.894Z,5.93
2022-09-12T12:14:28.599Z,6.05
2022-09-12T12:17:25.603Z,5.80
2022-09-12T12:20:20.900Z,5.50
2022-09-12T12:23:36.686Z,6.47
2022-09-12T12:26:46.879Z,6.35
2022-09-12T12:29:43.396Z,6.97
2022-09-12T12:32:53.206Z,6.30
2022-09-12T12:35:49.962Z,6.85
2022-09-12T12:38:42.442Z,6.32
2022-09-12T12:41:38.181Z,6.72
2022-09-12T12:44:55.800Z,6.32
2022-09-12T12:47:50.972Z,7.40
2022-09-12T12:50:40.972Z,6.07
2022-09-12T12:53:31.357Z,6.03
2022-09-12T12:56:41.535Z,6.53
2022-09-12T12:59:32.742Z,6.35
2022-09-12T13:02:59.295Z,6.90
2022-09-12T13:05:50.570Z,5.43
2022-09-12T13:08:42.877Z,5.80
2022-09-12T13:11:39.151Z,5.78
2022-09-12T13:14:44.803Z,6.80
2022-09-12T13:17:45.543Z,6.25
2022-09-12T13:20:39.468Z,6.88
2022-09-12T13:23:32.114Z,5.38
2022-09-12T13:26:29.239Z,5.47
2022-09-12T13:29:23.308Z,5.43
2022-09-12T13:32:13.447Z,5.63
2022-09-12T13:35:30.656Z,6.05
2022-09-12T13:38:30.855Z,5.63
2022-09-12T13:41:55.106Z,5.38
2022-09-12T13:44:52.914Z,5.65
2022-09-12T13:47:52.542Z,6.15
2022-09-12T13:51:07.179Z,6.25
2022-09-12T13:54:00.022Z,6.13
2022-09-12T13:56:51.197Z,6.10
2022-09-12T13:59:44.082Z,6.25
2022-09-12T14:02:38.319Z,5.72
2022-09-12T14:05:28.919Z,5.65
2022-09-12T14:08:21.140Z,5.70
2022-09-12T14:11:20.803Z,5.45
2022-09-12T14:14:28.749Z,5.47
2022-09-12T14:17:27.481Z,5.47
2022-09-12T14:20:22.082Z,5.43
2022-09-12T14:23:31.810Z,5.45
2022-09-12T14:26:24.910Z,5.60
2022-09-12T14:29:18.573Z,6.82
2022-09-12T14:32:30.246Z,6.57
2022-09-12T14:35:22.592Z,5.97
2022-09-12T14:38:18.924Z,6.53
2022-09-12T14:41:12.114Z,6.63
2022-09-12T14:44:06.375Z,7.68
2022-09-12T14:46:56.756Z,7.93
2022-09-12T14:49:49.195Z,6.93
2022-09-12T14:52:39.857Z,6.90
2022-09-12T14:55:35.549Z,7.25
2022-09-12T14:58:28.319Z,7.68
2022-09-12T15:01:25.327Z,7.93
2022-09-12T15:04:49.504Z,7.05
2022-09-12T15:07:58.306Z,7.57
2022-09-12T15:10:48.589Z,7.38
2022-09-12T15:13:43.313Z,7.15
2022-09-12T15:16:33.507Z,6.40
2022-09-12T15:19:23.473Z,6.63
2022-09-12T15:22:14.932Z,6.22
2022-09-12T15:25:06.555Z,7.25
2022-09-12T15:27:57.574Z,7.80
2022-09-12T15:30:50.874Z,6.97
2022-09-12T15:33:41.139Z,6.85
2022-09-12T15:36:31.657Z,6.85
2022-09-12T15:39:22.166Z,6.60
2022-09-12T15:42:12.654Z,7.13
2022-09-12T15:45:02.984Z,6.35
2022-09-12T15:47:53.548Z,6.38
2022-09-12T15:50:44.399Z,6.22
2022-09-12T15:53:34.292Z,6.15
2022-09-12T15:56:24.877Z,6.07
2022-09-12T15:59:15.115Z,8.07
2022-09-12T16:02:07.129Z,7.20
2022-09-12T16:04:57.489Z,6.50
2022-09-12T16:07:48.018Z,6.25
2022-09-12T16:10:38.355Z,6.88
2022-09-12T16:13:28.613Z,6.22
2022-09-12T16:16:19.124Z,6.70
2022-09-12T16:19:13.187Z,6.90
2022-09-12T16:22:03.515Z,6.82
2022-09-12T16:24:54.029Z,6.13
2022-09-12T16:27:44.709Z,6.85
2022-09-12T16:30:40.160Z,6.80
2022-09-12T16:33:31.280Z,6.72
2022-09-12T16:36:23.418Z,7.10
2022-09-12T16:39:13.686Z,6.75
2022-09-12T16:42:04.996Z,7.13
2022-09-12T16:44:54.720Z,6.93
2022-09-12T16:47:45.057Z,7.95
2022-09-12T16:50:36.202Z,8.52
2022-09-12T16:53:29.068Z,8.80
2022-09-12T16:56:19.128Z,8.93
2022-09-12T16:59:11.115Z,9.30
2022-09-12T17:02:00.525Z,10.15
2022-09-12T17:04:51.080Z,9.35
2022-09-12T17:07:41.377Z,11.18
2022-09-12T17:10:32.394Z,11.20
2022-09-12T17:13:22.322Z,10.07
2022-09-12T17:16:13.722Z,9.95
2022-09-12T17:19:04.049Z,9.95
2022-09-12T17:21:54.908Z,9.68
2022-09-12T17:24:45.295Z,9.10
2022-09-12T17:27:35.395Z,8.77
2022-09-12T17:30:25.023Z,7.57
2022-09-12T17:33:16.021Z,7.47
2022-09-12T17:36:10.697Z,7.20
2022-09-12T17:39:01.188Z,7.05
2022-09-12T17:41:53.173Z,6.22
2022-09-12T17:44:43.007Z,6.40
2022-09-12T17:47:33.194Z,6.10
2022-09-12T17:50:32.124Z,6.85
2022-09-12T17:53:23.443Z,6.60
2022-09-12T17:56:14.579Z,6.15
2022-09-12T17:59:04.720Z,6.28
2022-09-12T18:02:12.632Z,6.28
2022-09-12T18:05:07.024Z,6.38
2022-09-12T18:07:56.922Z,5.93
2022-09-12T18:10:47.446Z,6.00
2022-09-12T18:13:37.624Z,7.00
2022-09-12T18:16:29.847Z,6.75
2022-09-12T18:19:20.013Z,8.27
2022-09-12T18:22:10.851Z,8.98
2022-09-12T18:25:01.072Z,9.20
2022-09-12T18:27:50.530Z,9.23
2022-09-12T18:30:43.251Z,9.00
2022-09-12T18:33:34.315Z,8.77
2022-09-12T18:36:24.214Z,8.82
2022-09-12T18:39:14.526Z,9.52
2022-09-12T18:42:04.552Z,9.35
2022-09-12T18:44:55.191Z,9.60
2022-09-12T18:47:44.968Z,10.85
2022-09-12T18:50:35.177Z,10.88
2022-09-12T18:53:25.228Z,10.48
2022-09-12T18:56:16.372Z,10.95
2022-09-12T18:59:06.900Z,11.20
2022-09-12T19:01:57.118Z,11.07
2022-09-12T19:04:47.475Z,11.63
2022-09-12T19:07:37.298Z,10.63
2022-09-12T19:10:27.634Z,11.65
2022-09-12T19:13:18.875Z,11.93
2022-09-12T19:16:11.241Z,11.95
2022-09-12T19:19:03.951Z,11.18
2022-09-12T19:21:54.884Z,11.95
2022-09-12T19:24:45.078Z,11.93
2022-09-12T19:27:35.178Z,12.25
2022-09-12T19:30:25.243Z,13.20
2022-09-12T19:33:15.944Z,12.65
2022-09-12T19:36:21.950Z,13.05
2022-09-12T19:39:20.904Z,13.75
2022-09-12T19:42:10.823Z,11.93
2022-09-12T19:45:00.645Z,12.27
2022-09-12T19:47:50.589Z,12.73
2022-09-12T19:50:41.118Z,12.18
2022-09-12T19:53:32.165Z,10.43
2022-09-12T19:56:21.780Z,10.70
2022-09-12T19:59:12.629Z,10.13
2022-09-12T20:02:05.123Z,9.07
2022-09-12T20:04:55.636Z,9.02
2022-09-12T20:07:45.737Z,9.73
2022-09-12T20:10:35.851Z,9.50
2022-09-12T20:13:26.170Z,9.75
2022-09-12T20:16:22.330Z,9.45
2022-09-12T20:19:12.695Z,9.48
2022-09-12T20:22:02.753Z,10.18
2022-09-12T20:24:52.615Z,9.50
2022-09-12T20:27:42.567Z,9.57
2022-09-12T20:30:32.594Z,10.07
2022-09-12T20:33:22.733Z,9.95
2022-09-12T20:36:19.249Z,10.18
2022-09-12T20:39:10.104Z,12.10
2022-09-12T20:42:00.406Z,10.75
2022-09-12T20:44:50.992Z,10.73
2022-09-12T20:47:41.012Z,11.35
2022-09-12T20:50:31.154Z,11.07
2022-09-12T20:53:21.355Z,11.25
2022-09-12T20:56:12.000Z,11.55
2022-09-12T20:59:04.428Z,11.93
2022-09-12T21:01:55.042Z,12.00
2022-09-12T21:04:45.051Z,12.45
2022-09-12T21:07:34.303Z,14.50
2022-09-12T21:10:24.348Z,13.15
2022-09-12T21:13:17.585Z,13.70
2022-09-12T21:16:10.011Z,14.45
2022-09-12T21:19:01.000Z,14.32
2022-09-12T21:21:51.061Z,14.90
2022-09-12T21:24:41.162Z,14.68
2022-09-12T21:27:32.023Z,14.85
2022-09-12T21:30:22.266Z,14.98
2022-09-12T21:33:13.112Z,17.60
2022-09-12T21:36:07.469Z,18.65
2022-09-12T21:39:01.971Z,16.40
2022-09-12T21:41:51.853Z,15.77
2022-09-12T21:44:42.302Z,15.52
2022-09-12T21:47:31.975Z,17.83
2022-09-12T21:50:22.820Z,19.98
2022-09-12T21:53:12.592Z,19.42
2022-09-12T21:56:08.447Z,21.83
2022-09-12T21:58:58.486Z,21.70
2022-09-12T22:02:10.210Z,23.05
2022-09-12T22:05:00.378Z,22.42
2022-09-12T22:07:50.326Z,23.27
2022-09-12T22:10:41.556Z,22.42
2022-09-12T22:13:33.424Z,22.58
2022-09-12T22:16:24.218Z,29.02
2022-09-12T22:19:16.468Z,27.90
2022-09-12T22:22:24.846Z,27.38
2022-09-12T22:25:15.603Z,25.38
2022-09-12T22:28:05.130Z,25.80
2022-09-12T22:30:56.113Z,25.73
2022-09-12T22:33:49.411Z,25.40
2022-09-12T22:36:39.411Z,27.02
2022-09-12T22:39:30.611Z,26.27
2022-09-12T22:42:24.065Z,25.77
2022-09-12T22:45:15.825Z,24.85
2022-09-12T22:48:09.239Z,27.75
2022-09-12T22:50:59.593Z,25.98
2022-09-12T22:53:51.176Z,26.80
2022-09-12T22:56:42.168Z,26.23
2022-09-12T22:59:32.644Z,28.92
2022-09-12T23:02:24.649Z,29.23
2022-09-12T23:05:16.124Z,30.50
2022-09-12T23:08:09.012Z,29.25
2022-09-12T23:11:14.483Z,28.10
2022-09-12T23:14:04.667Z,27.80
2022-09-12T23:16:54.652Z,26.58
2022-09-12T23:19:44.750Z,26.45
2022-09-12T23:22:34.933Z,24.77
2022-09-12T23:25:25.654Z,25.48
2022-09-12T23:28:16.291Z,25.77
2022-09-12T23:31:06.848Z,26.17
2022-09-12T23:33:58.360Z,23.38
2022-09-12T23:36:48.002Z,26.38
2022-09-12T23:39:38.924Z,25.50
2022-09-12T23:42:29.142Z,25.73
2022-09-12T23:45:19.375Z,27.33
2022-09-12T23:48:10.237Z,22.50
2022-09-12T23:51:00.620Z,21.25
2022-09-12T23:53:50.632Z,20.55
2022-09-12T23:56:40.664Z,21.63
2022-09-12T23:59:32.419Z,21.20
