createdAt,value
2022-10-19T00:02:00.863Z,46.12
2022-10-19T00:04:32.699Z,46.18
2022-10-19T00:07:07.039Z,46.37
2022-10-19T00:09:38.901Z,46.52
2022-10-19T00:12:13.559Z,46.61
2022-10-19T00:14:46.423Z,46.63
2022-10-19T00:17:19.865Z,46.73
2022-10-19T00:19:52.234Z,46.89
2022-10-19T00:22:23.955Z,46.95
2022-10-19T00:24:58.072Z,47.13
2022-10-19T00:27:30.086Z,47.35
2022-10-19T00:30:02.071Z,47.50
2022-10-19T00:32:34.332Z,47.71
2022-10-19T00:35:07.410Z,47.83
2022-10-19T00:37:40.517Z,47.93
2022-10-19T00:40:12.720Z,48.00
2022-10-19T00:42:44.961Z,48.10
2022-10-19T00:45:18.032Z,48.24
2022-10-19T00:47:49.969Z,48.43
2022-10-19T00:50:22.058Z,48.64
2022-10-19T00:52:55.400Z,48.81
2022-10-19T00:55:27.338Z,49.04
2022-10-19T00:57:59.136Z,49.18
2022-10-19T01:00:32.604Z,49.43
2022-10-19T01:03:04.475Z,49.56
2022-10-19T01:05:36.807Z,49.81
2022-10-19T01:08:10.209Z,50.00
2022-10-19T01:11:00.579Z,50.21
2022-10-19T01:13:52.363Z,50.36
2022-10-19T01:16:29.950Z,50.42
2022-10-19T01:19:20.561Z,50.62
2022-10-19T01:22:18.784Z,50.78
2022-10-19T01:24:57.540Z,51.11
2022-10-19T01:27:35.886Z,51.27
2022-10-19T01:30:31.597Z,51.36
2022-10-19T01:33:17.137Z,51.64
2022-10-19T01:35:51.931Z,51.82
2022-10-19T01:38:33.578Z,52.07
2022-10-19T01:41:23.586Z,52.37
2022-10-19T01:44:23.161Z,52.73
2022-10-19T01:46:58.138Z,52.99
2022-10-19T01:49:52.452Z,53.12
2022-10-19T01:52:26.119Z,53.27
2022-10-19T01:55:00.333Z,53.64
2022-10-19T01:57:35.240Z,53.98
2022-10-19T02:00:08.305Z,54.17
2022-10-19T02:02:49.937Z,54.57
2022-10-19T02:05:27.513Z,54.69
2022-10-19T02:08:04.940Z,54.99
2022-10-19T02:10:38.227Z,55.28
2022-10-19T02:13:10.740Z,55.41
2022-10-19T02:15:44.508Z,55.64
2022-10-19T02:18:18.602Z,56.01
2022-10-19T02:20:50.484Z,56.18
2022-10-19T02:23:23.232Z,56.44
2022-10-19T02:25:55.308Z,56.68
2022-10-19T02:28:28.951Z,56.93
2022-10-19T02:31:00.906Z,57.39
2022-10-19T02:33:32.798Z,57.44
2022-10-19T02:36:05.321Z,58.07
2022-10-19T02:38:37.374Z,58.33
2022-10-19T02:41:18.343Z,58.74
2022-10-19T02:43:51.954Z,58.92
2022-10-19T02:46:43.674Z,59.33
2022-10-19T02:49:15.603Z,59.45
2022-10-19T02:51:59.408Z,59.86
2022-10-19T02:54:34.982Z,60.15
2022-10-19T02:57:25.668Z,60.20
2022-10-19T02:59:58.246Z,60.37
2022-10-19T03:02:30.172Z,60.63
2022-10-19T03:05:01.993Z,60.83
2022-10-19T03:07:35.054Z,60.93
2022-10-19T03:10:10.157Z,61.27
2022-10-19T03:12:41.895Z,61.61
2022-10-19T03:15:17.233Z,61.65
2022-10-19T03:17:49.001Z,61.84
2022-10-19T03:20:21.539Z,62.06
2022-10-19T03:25:27.105Z,62.60
2022-10-19T03:27:58.520Z,62.70
2022-10-19T03:30:33.477Z,63.26
2022-10-19T03:33:05.273Z,63.49
2022-10-19T03:35:37.059Z,63.80
2022-10-19T03:38:08.985Z,63.91
2022-10-19T03:40:42.499Z,64.05
2022-10-19T03:43:14.768Z,64.33
2022-10-19T03:45:48.340Z,64.83
2022-10-19T03:48:20.855Z,64.91
2022-10-19T03:51:04.921Z,65.19
2022-10-19T03:53:38.593Z,65.27
2022-10-19T03:56:35.761Z,65.69
2022-10-19T03:59:07.823Z,65.99
2022-10-19T04:01:41.296Z,66.57
2022-10-19T04:04:19.877Z,67.16
2022-10-19T04:06:53.971Z,67.50
2022-10-19T04:09:25.636Z,68.26
2022-10-19T04:11:57.513Z,68.81
2022-10-19T04:14:39.240Z,69.22
2022-10-19T04:17:08.648Z,69.42
2022-10-19T04:19:40.463Z,69.53
2022-10-19T04:22:13.491Z,69.82
2022-10-19T04:24:45.740Z,70.22
2022-10-19T04:27:17.707Z,70.33
2022-10-19T04:29:50.231Z,70.94
2022-10-19T04:32:21.980Z,71.10
2022-10-19T04:34:54.642Z,71.24
2022-10-19T04:37:26.766Z,71.66
2022-10-19T04:39:58.577Z,72.31
2022-10-19T04:42:30.441Z,72.37
2022-10-19T04:45:02.499Z,72.64
2022-10-19T04:47:34.641Z,72.90
2022-10-19T04:50:07.317Z,73.41
2022-10-19T04:52:39.724Z,74.59
2022-10-19T04:55:12.408Z,75.50
2022-10-19T04:57:44.314Z,76.17
2022-10-19T05:00:16.709Z,76.78
2022-10-19T05:02:49.194Z,77.12
2022-10-19T05:05:21.046Z,77.52
2022-10-19T05:07:53.381Z,78.19
2022-10-19T05:10:25.830Z,79.01
2022-10-19T05:13:02.755Z,79.42
2022-10-19T05:15:35.505Z,79.77
2022-10-19T05:18:07.467Z,80.31
2022-10-19T05:20:39.344Z,80.55
2022-10-19T05:23:12.007Z,81.22
2022-10-19T05:25:43.828Z,82.11
2022-10-19T05:28:15.743Z,82.25
2022-10-19T05:30:50.371Z,82.95
2022-10-19T05:33:22.272Z,83.30
2022-10-19T05:35:54.037Z,83.69
2022-10-19T05:38:25.951Z,83.99
2022-10-19T05:40:57.745Z,84.12
2022-10-19T05:43:29.784Z,84.18
2022-10-19T05:46:09.004Z,84.22
2022-10-19T05:48:41.749Z,84.22
2022-10-19T05:51:17.735Z,84.14
2022-10-19T05:53:49.859Z,84.21
2022-10-19T05:56:24.733Z,83.97
2022-10-19T05:59:01.064Z,84.03
2022-10-19T06:01:33.088Z,83.91
2022-10-19T06:04:07.165Z,83.93
2022-10-19T06:06:39.600Z,83.86
2022-10-19T06:09:11.467Z,83.85
2022-10-19T06:11:44.275Z,83.86
2022-10-19T06:14:16.567Z,83.51
2022-10-19T06:16:49.298Z,83.58
2022-10-19T06:19:21.048Z,83.44
2022-10-19T06:21:52.996Z,83.42
2022-10-19T06:24:25.057Z,83.43
2022-10-19T06:26:56.878Z,83.25
2022-10-19T06:29:28.582Z,83.31
2022-10-19T06:32:00.532Z,83.02
2022-10-19T06:34:33.206Z,82.60
2022-10-19T06:37:06.656Z,82.42
2022-10-19T06:39:40.692Z,81.84
2022-10-19T06:42:12.997Z,81.13
2022-10-19T06:44:45.788Z,80.54
2022-10-19T06:47:17.668Z,80.12
2022-10-19T06:49:49.947Z,79.98
2022-10-19T06:52:22.242Z,79.62
2022-10-19T06:54:54.847Z,79.53
2022-10-19T06:57:27.026Z,78.90
2022-10-19T06:59:58.951Z,78.78
2022-10-19T07:02:30.676Z,78.73
2022-10-19T07:05:06.123Z,78.44
2022-10-19T07:07:38.028Z,78.13
2022-10-19T07:10:10.438Z,78.08
2022-10-19T07:12:42.838Z,78.28
2022-10-19T07:15:15.143Z,78.03
2022-10-19T07:17:46.788Z,77.57
2022-10-19T07:20:19.269Z,77.65
2022-10-19T07:22:51.167Z,77.75
2022-10-19T07:25:23.421Z,78.02
2022-10-19T07:27:55.172Z,77.76
2022-10-19T07:30:26.822Z,77.10
2022-10-19T07:32:59.956Z,76.18
2022-10-19T07:35:31.593Z,74.84
2022-10-19T07:38:03.376Z,72.99
2022-10-19T07:40:36.757Z,70.08
2022-10-19T07:43:08.624Z,68.46
2022-10-19T07:45:40.843Z,67.75
2022-10-19T07:48:13.097Z,67.33
2022-10-19T07:50:48.893Z,66.58
2022-10-19T07:53:22.239Z,66.49
2022-10-19T07:55:53.884Z,66.88
2022-10-19T07:58:27.144Z,67.65
2022-10-19T08:01:04.545Z,69.00
2022-10-19T08:04:42.801Z,69.87
2022-10-19T08:06:11.473Z,70.64
2022-10-19T08:08:44.241Z,71.25
2022-10-19T08:11:18.346Z,71.80
2022-10-19T08:13:50.600Z,72.42
2022-10-19T08:16:34.118Z,72.83
2022-10-19T08:19:10.554Z,73.15
2022-10-19T08:21:45.185Z,73.31
2022-10-19T08:24:18.922Z,73.64
2022-10-19T08:26:51.454Z,74.09
2022-10-19T08:29:25.510Z,73.96
2022-10-19T08:31:56.994Z,74.18
2022-10-19T08:34:29.909Z,74.01
2022-10-19T08:37:10.250Z,74.16
2022-10-19T08:39:37.111Z,74.21
2022-10-19T08:42:20.653Z,74.12
2022-10-19T08:45:04.585Z,73.93
2022-10-19T08:47:49.897Z,73.22
2022-10-19T08:50:42.117Z,72.11
2022-10-19T08:53:26.043Z,72.06
2022-10-19T08:56:04.550Z,72.08
2022-10-19T08:58:48.711Z,71.84
2022-10-19T09:01:46.893Z,71.07
2022-10-19T09:04:25.505Z,71.06
2022-10-19T09:07:17.209Z,71.33
2022-10-19T09:09:56.721Z,71.11
2022-10-19T09:12:44.209Z,70.65
2022-10-19T09:15:21.629Z,70.18
2022-10-19T09:17:54.413Z,69.83
2022-10-19T09:20:44.514Z,69.95
2022-10-19T09:23:35.235Z,69.35
2022-10-19T09:26:18.914Z,68.61
2022-10-19T09:28:59.974Z,68.06
2022-10-19T09:31:38.279Z,68.34
2022-10-19T09:34:10.810Z,68.18
2022-10-19T09:36:50.857Z,68.32
2022-10-19T09:39:19.113Z,69.26
2022-10-19T09:41:59.164Z,71.66
2022-10-19T09:44:30.885Z,70.43
2022-10-19T09:47:25.344Z,70.54
2022-10-19T09:50:25.863Z,69.85
2022-10-19T09:52:58.560Z,68.43
2022-10-19T09:55:43.422Z,69.56
2022-10-19T09:58:17.999Z,70.59
2022-10-19T10:00:54.512Z,73.83
2022-10-19T10:03:40.511Z,73.40
2022-10-19T10:06:17.077Z,69.64
2022-10-19T10:08:51.000Z,66.51
2022-10-19T10:11:35.204Z,66.01
2022-10-19T10:14:10.188Z,66.39
2022-10-19T10:16:42.035Z,63.02
2022-10-19T10:19:15.732Z,62.17
2022-10-19T10:21:55.346Z,64.55
2022-10-19T10:24:29.847Z,66.10
2022-10-19T10:27:04.829Z,66.68
2022-10-19T10:29:37.700Z,66.48
2022-10-19T10:32:20.314Z,67.86
2022-10-19T10:35:03.122Z,67.62
2022-10-19T10:37:46.656Z,67.27
2022-10-19T10:40:30.618Z,65.66
2022-10-19T10:43:13.313Z,66.95
2022-10-19T10:45:48.896Z,64.83
2022-10-19T10:48:31.893Z,65.02
2022-10-19T10:51:04.256Z,66.48
2022-10-19T10:53:42.994Z,66.71
2022-10-19T10:56:29.655Z,63.27
2022-10-19T10:59:11.410Z,61.21
2022-10-19T11:01:45.632Z,62.78
2022-10-19T11:04:20.940Z,59.08
2022-10-19T11:06:59.281Z,57.92
2022-10-19T11:09:34.489Z,55.87
2022-10-19T11:12:07.124Z,53.52
2022-10-19T11:14:48.966Z,49.33
2022-10-19T11:17:25.347Z,48.15
2022-10-19T11:19:58.303Z,49.60
2022-10-19T11:22:42.068Z,49.58
2022-10-19T11:25:35.433Z,50.81
2022-10-19T11:28:22.296Z,52.32
2022-10-19T11:31:17.648Z,52.85
2022-10-19T11:33:55.977Z,53.62
2022-10-19T11:36:49.189Z,53.36
2022-10-19T11:39:34.245Z,52.29
2022-10-19T11:42:20.969Z,53.00
2022-10-19T11:45:12.362Z,53.69
2022-10-19T11:48:04.095Z,52.98
2022-10-19T11:50:54.377Z,54.19
2022-10-19T11:53:33.268Z,54.52
2022-10-19T11:56:44.800Z,54.71
2022-10-19T11:59:19.391Z,55.86
2022-10-19T12:02:04.510Z,55.54
2022-10-19T12:05:05.375Z,55.47
2022-10-19T12:07:43.291Z,55.07
2022-10-19T12:10:42.836Z,54.67
2022-10-19T12:13:17.717Z,54.77
2022-10-19T12:15:53.821Z,56.45
2022-10-19T12:18:47.444Z,57.02
2022-10-19T12:21:32.232Z,57.21
2022-10-19T12:24:05.820Z,56.84
2022-10-19T12:26:37.645Z,56.35
2022-10-19T12:29:21.528Z,56.69
2022-10-19T12:31:54.598Z,56.85
2022-10-19T12:34:33.976Z,56.40
2022-10-19T12:37:12.043Z,57.90
2022-10-19T12:40:06.806Z,58.25
2022-10-19T12:42:50.043Z,58.78
2022-10-19T12:45:35.095Z,58.78
2022-10-19T12:48:15.439Z,58.81
2022-10-19T12:50:54.227Z,57.05
2022-10-19T12:53:48.328Z,58.16
2022-10-19T12:56:25.270Z,58.98
2022-10-19T12:59:01.669Z,58.80
2022-10-19T13:01:41.171Z,59.52
2022-10-19T13:04:27.431Z,58.58
2022-10-19T13:07:02.649Z,57.00
2022-10-19T13:09:36.921Z,57.50
2022-10-19T13:12:33.110Z,56.70
2022-10-19T13:14:59.225Z,56.30
2022-10-19T13:17:48.507Z,56.38
2022-10-19T13:20:25.109Z,56.06
2022-10-19T13:23:04.087Z,57.19
2022-10-19T13:25:41.735Z,57.20
2022-10-19T13:28:17.645Z,56.18
2022-10-19T13:30:54.609Z,56.70
2022-10-19T13:33:33.503Z,56.28
2022-10-19T13:36:08.964Z,55.97
2022-10-19T13:39:00.783Z,55.88
2022-10-19T13:41:39.531Z,54.66
2022-10-19T13:44:25.030Z,54.45
2022-10-19T13:47:29.191Z,54.77
2022-10-19T13:50:10.291Z,53.53
2022-10-19T13:52:58.571Z,53.66
2022-10-19T13:55:55.507Z,53.01
2022-10-19T13:58:33.715Z,53.47
2022-10-19T14:01:27.151Z,54.09
2022-10-19T14:04:23.183Z,55.10
2022-10-19T14:07:00.096Z,55.40
2022-10-19T14:09:41.148Z,55.77
2022-10-19T14:12:24.663Z,55.43
2022-10-19T14:14:57.500Z,55.22
2022-10-19T14:17:33.419Z,55.54
2022-10-19T14:20:08.139Z,55.18
2022-10-19T14:22:41.584Z,54.29
2022-10-19T14:25:37.466Z,55.55
2022-10-19T14:28:09.375Z,55.80
2022-10-19T14:30:42.428Z,55.39
2022-10-19T14:33:17.435Z,55.28
2022-10-19T14:35:51.351Z,55.59
2022-10-19T14:38:36.887Z,54.20
2022-10-19T14:41:10.433Z,53.80
2022-10-19T14:43:42.944Z,53.37
2022-10-19T14:46:15.965Z,54.15
2022-10-19T14:48:49.878Z,54.54
2022-10-19T14:51:37.170Z,53.53
2022-10-19T14:54:32.399Z,54.54
2022-10-19T14:57:08.168Z,54.18
2022-10-19T14:59:47.959Z,54.79
2022-10-19T15:02:29.178Z,54.94
2022-10-19T15:05:02.873Z,55.09
2022-10-19T15:07:40.054Z,55.58
2022-10-19T15:10:29.352Z,55.83
2022-10-19T15:13:05.548Z,55.53
2022-10-19T15:15:38.008Z,55.72
2022-10-19T15:18:43.501Z,56.01
2022-10-19T15:21:12.148Z,56.08
2022-10-19T15:23:47.306Z,56.41
2022-10-19T15:26:28.215Z,56.70
2022-10-19T15:29:12.791Z,56.82
2022-10-19T15:31:47.263Z,57.95
2022-10-19T15:34:29.651Z,57.99
2022-10-19T15:37:03.518Z,58.93
2022-10-19T15:39:40.076Z,58.55
2022-10-19T15:42:36.689Z,58.22
2022-10-19T15:45:38.378Z,59.26
2022-10-19T15:48:18.800Z,59.33
2022-10-19T15:50:51.981Z,58.97
2022-10-19T15:53:23.894Z,59.46
2022-10-19T15:55:55.846Z,60.27
2022-10-19T15:58:27.686Z,60.25
2022-10-19T16:00:59.405Z,60.49
2022-10-19T16:03:31.687Z,61.03
2022-10-19T16:06:05.911Z,60.66
2022-10-19T16:08:38.013Z,60.41
2022-10-19T16:11:16.209Z,60.44
2022-10-19T16:13:51.883Z,60.14
2022-10-19T16:16:29.985Z,60.42
2022-10-19T16:19:01.893Z,60.82
2022-10-19T16:21:36.947Z,60.66
2022-10-19T16:24:08.704Z,60.80
2022-10-19T16:26:40.794Z,60.56
2022-10-19T16:29:25.357Z,60.71
2022-10-19T16:31:55.706Z,61.16
2022-10-19T16:34:29.055Z,61.28
2022-10-19T16:37:05.754Z,61.86
2022-10-19T16:39:39.940Z,62.30
2022-10-19T16:42:13.175Z,61.73
2022-10-19T16:44:48.269Z,62.32
2022-10-19T16:47:21.199Z,62.93
2022-10-19T16:50:00.828Z,63.78
2022-10-19T16:52:36.365Z,64.27
2022-10-19T16:55:12.042Z,64.61
2022-10-19T16:57:44.205Z,64.71
2022-10-19T17:00:19.303Z,64.71
2022-10-19T17:03:04.475Z,65.22
2022-10-19T17:05:39.259Z,64.85
2022-10-19T17:08:14.024Z,64.94
2022-10-19T17:10:47.646Z,65.70
2022-10-19T17:13:23.304Z,65.62
2022-10-19T17:15:59.907Z,66.35
2022-10-19T17:18:40.302Z,66.82
2022-10-19T17:21:24.045Z,67.02
2022-10-19T17:24:01.912Z,67.40
2022-10-19T17:26:40.931Z,67.74
2022-10-19T17:29:16.470Z,67.91
2022-10-19T17:31:53.567Z,67.89
2022-10-19T17:34:27.012Z,67.11
2022-10-19T17:37:01.628Z,67.27
2022-10-19T17:39:36.031Z,67.73
2022-10-19T17:42:12.471Z,68.13
2022-10-19T17:44:49.444Z,68.08
2022-10-19T17:47:33.970Z,67.46
2022-10-19T17:50:25.924Z,67.18
2022-10-19T17:53:02.562Z,67.37
2022-10-19T17:55:39.841Z,67.74
2022-10-19T17:58:17.562Z,67.53
2022-10-19T18:00:55.499Z,67.98
2022-10-19T18:03:28.465Z,68.08
2022-10-19T18:06:13.833Z,68.70
2022-10-19T18:08:53.789Z,69.36
2022-10-19T18:11:31.439Z,69.91
2022-10-19T18:14:07.146Z,70.66
2022-10-19T18:16:47.069Z,71.12
2022-10-19T18:19:22.603Z,71.48
2022-10-19T18:22:04.743Z,72.75
2022-10-19T18:24:48.705Z,73.68
2022-10-19T18:27:26.444Z,74.70
2022-10-19T18:30:01.825Z,75.49
2022-10-19T18:32:38.665Z,75.66
2022-10-19T18:35:15.173Z,76.54
2022-10-19T18:37:51.184Z,76.83
2022-10-19T18:40:28.725Z,77.11
2022-10-19T18:43:18.148Z,77.99
2022-10-19T18:45:59.727Z,78.56
2022-10-19T18:48:37.250Z,81.25
2022-10-19T18:51:16.459Z,81.75
2022-10-19T18:53:49.027Z,81.57
2022-10-19T18:56:23.254Z,81.72
2022-10-19T18:59:00.948Z,81.90
2022-10-19T19:01:39.293Z,82.44
2022-10-19T19:04:14.258Z,82.76
2022-10-19T19:07:01.099Z,83.44
2022-10-19T19:09:35.899Z,84.08
2022-10-19T19:12:11.698Z,84.15
2022-10-19T19:14:47.779Z,85.49
2022-10-19T19:17:20.829Z,85.82
2022-10-19T19:19:55.741Z,86.09
2022-10-19T19:22:28.402Z,86.55
2022-10-19T19:25:03.210Z,86.76
2022-10-19T19:30:10.162Z,87.47
2022-10-19T19:32:43.349Z,88.27
2022-10-19T19:35:16.806Z,88.84
2022-10-19T19:37:50.638Z,88.92
2022-10-19T19:40:25.604Z,89.27
2022-10-19T19:42:59.276Z,89.39
2022-10-19T19:45:31.109Z,90.09
2022-10-19T19:48:06.332Z,90.31
2022-10-19T19:50:38.406Z,90.80
2022-10-19T19:53:11.912Z,90.80
2022-10-19T19:55:43.924Z,90.84
2022-10-19T19:58:16.044Z,91.11
2022-10-19T20:00:47.900Z,91.32
2022-10-19T20:03:20.311Z,92.04
2022-10-19T20:05:51.971Z,92.13
2022-10-19T20:08:23.859Z,92.72
2022-10-19T20:10:56.782Z,93.31
2022-10-19T20:13:28.428Z,93.54
2022-10-19T20:16:05.163Z,94.09
2022-10-19T20:18:36.921Z,95.15
2022-10-19T20:21:10.432Z,95.72
2022-10-19T20:23:49.500Z,95.84
2022-10-19T20:26:22.936Z,96.69
2022-10-19T20:28:56.914Z,96.78
2022-10-19T20:31:29.758Z,96.81
2022-10-19T20:34:02.486Z,97.21
2022-10-19T20:36:35.947Z,97.15
2022-10-19T20:39:08.522Z,97.40
2022-10-19T20:41:41.332Z,97.47
2022-10-19T20:44:13.260Z,97.54
2022-10-19T20:46:45.843Z,97.86
2022-10-19T20:49:17.681Z,97.91
2022-10-19T20:51:50.523Z,97.50
2022-10-19T20:54:23.861Z,97.08
2022-10-19T20:56:55.513Z,96.48
2022-10-19T20:59:27.873Z,95.57
2022-10-19T21:01:59.979Z,95.85
2022-10-19T21:04:32.815Z,95.61
2022-10-19T21:07:06.029Z,95.52
2022-10-19T21:09:37.714Z,95.66
2022-10-19T21:12:09.565Z,95.83
2022-10-19T21:14:43.180Z,95.85
