createdAt,value
2022-10-27T00:01:06.806Z,93.00
2022-10-27T00:03:34.920Z,93.00
2022-10-27T00:06:07.174Z,93.00
2022-10-27T00:08:35.967Z,93.40
2022-10-27T00:11:07.400Z,93.00
2022-10-27T00:13:36.144Z,93.00
2022-10-27T00:16:06.605Z,93.00
2022-10-27T00:18:34.767Z,93.00
2022-10-27T00:21:04.081Z,93.00
2022-10-27T00:23:32.500Z,93.00
2022-10-27T00:26:01.332Z,93.00
2022-10-27T00:28:31.198Z,93.10
2022-10-27T00:31:00.987Z,93.10
2022-10-27T00:33:29.379Z,93.00
2022-10-27T00:35:57.412Z,93.00
2022-10-27T00:38:25.558Z,93.00
2022-10-27T00:40:53.493Z,93.00
2022-10-27T00:43:26.308Z,93.00
2022-10-27T00:45:57.288Z,93.00
2022-10-27T00:48:26.457Z,93.00
2022-10-27T00:50:54.677Z,92.90
2022-10-27T00:53:22.775Z,93.00
2022-10-27T00:55:51.133Z,93.00
2022-10-27T00:58:21.030Z,93.00
2022-10-27T01:00:49.260Z,92.90
2022-10-27T01:03:23.141Z,93.00
2022-10-27T01:05:53.268Z,93.00
2022-10-27T01:08:24.313Z,93.00
2022-10-27T01:10:53.165Z,93.10
2022-10-27T01:13:21.899Z,92.90
2022-10-27T01:16:00.631Z,92.90
2022-10-27T01:18:39.968Z,93.00
2022-10-27T01:21:37.861Z,92.90
2022-10-27T01:24:42.968Z,92.90
2022-10-27T01:27:26.054Z,92.90
2022-10-27T01:30:05.211Z,92.90
2022-10-27T01:32:42.141Z,92.90
2022-10-27T01:35:17.183Z,92.80
2022-10-27T01:37:49.512Z,92.80
2022-10-27T01:40:23.614Z,92.80
2022-10-27T01:42:55.547Z,92.90
2022-10-27T01:45:28.205Z,92.80
2022-10-27T01:47:58.699Z,92.90
2022-10-27T01:50:40.090Z,92.90
2022-10-27T01:53:18.448Z,92.80
2022-10-27T01:55:54.573Z,92.80
2022-10-27T01:58:38.417Z,92.90
2022-10-27T02:01:23.454Z,92.80
2022-10-27T02:04:00.786Z,92.90
2022-10-27T02:06:34.170Z,92.80
2022-10-27T02:09:07.216Z,92.90
2022-10-27T02:11:38.646Z,92.80
2022-10-27T02:14:07.611Z,92.80
2022-10-27T02:16:41.686Z,92.80
2022-10-27T02:19:16.719Z,92.80
2022-10-27T02:21:47.956Z,92.90
2022-10-27T02:24:16.605Z,92.90
2022-10-27T02:26:49.044Z,92.80
2022-10-27T02:29:21.235Z,92.80
2022-10-27T02:31:51.790Z,92.90
2022-10-27T02:34:21.913Z,92.90
2022-10-27T02:36:49.782Z,92.90
2022-10-27T02:39:17.647Z,93.20
2022-10-27T02:41:45.756Z,92.80
2022-10-27T02:44:13.690Z,92.90
2022-10-27T02:46:43.649Z,92.90
2022-10-27T02:49:13.530Z,92.90
2022-10-27T02:51:43.060Z,92.90
2022-10-27T02:54:10.957Z,92.90
2022-10-27T02:56:38.886Z,92.90
2022-10-27T02:59:06.832Z,92.90
2022-10-27T03:01:35.228Z,92.90
2022-10-27T03:04:03.284Z,92.90
2022-10-27T03:06:31.268Z,92.90
2022-10-27T03:09:00.809Z,92.90
2022-10-27T03:11:28.746Z,92.90
2022-10-27T03:13:56.686Z,92.90
2022-10-27T03:16:24.646Z,92.90
2022-10-27T03:18:52.591Z,92.90
2022-10-27T03:21:20.517Z,92.90
2022-10-27T03:23:48.436Z,92.90
2022-10-27T03:26:19.059Z,92.90
2022-10-27T03:28:47.032Z,92.90
2022-10-27T03:31:14.966Z,92.90
2022-10-27T03:33:42.845Z,92.90
2022-10-27T03:36:11.808Z,92.90
2022-10-27T03:38:39.724Z,92.90
2022-10-27T03:41:07.784Z,92.90
2022-10-27T03:43:37.094Z,92.90
2022-10-27T03:46:05.005Z,92.90
2022-10-27T03:48:32.903Z,92.90
2022-10-27T03:51:00.899Z,92.80
2022-10-27T03:53:29.185Z,92.80
2022-10-27T03:55:57.080Z,92.80
2022-10-27T03:58:24.975Z,92.80
2022-10-27T04:00:54.592Z,92.80
2022-10-27T04:03:22.465Z,92.80
2022-10-27T04:05:51.414Z,92.70
2022-10-27T04:08:19.505Z,92.70
2022-10-27T04:10:47.790Z,92.70
2022-10-27T04:13:15.814Z,92.70
2022-10-27T04:15:43.842Z,92.70
2022-10-27T04:18:13.549Z,92.70
2022-10-27T04:20:41.462Z,92.70
2022-10-27T04:23:09.421Z,92.60
2022-10-27T04:25:37.346Z,92.70
2022-10-27T04:28:07.114Z,92.60
2022-10-27T04:30:35.148Z,92.60
2022-10-27T04:33:03.558Z,92.60
2022-10-27T04:38:00.839Z,92.60
2022-10-27T04:40:28.906Z,92.60
2022-10-27T04:42:56.887Z,92.60
2022-10-27T04:45:24.803Z,92.60
2022-10-27T04:47:53.169Z,92.60
2022-10-27T04:50:22.396Z,92.50
2022-10-27T04:52:59.260Z,92.60
2022-10-27T04:55:27.859Z,92.50
2022-10-27T04:57:55.960Z,92.50
2022-10-27T05:00:24.914Z,92.60
2022-10-27T05:02:56.763Z,92.60
2022-10-27T05:05:26.331Z,92.50
2022-10-27T05:07:55.113Z,92.50
2022-10-27T05:10:25.038Z,92.50
2022-10-27T05:12:53.390Z,92.50
2022-10-27T05:15:21.495Z,92.50
2022-10-27T05:17:49.966Z,92.50
2022-10-27T05:20:18.876Z,92.50
2022-10-27T05:22:46.819Z,92.60
2022-10-27T05:25:15.621Z,92.50
2022-10-27T05:27:44.948Z,92.50
2022-10-27T05:30:15.537Z,92.50
2022-10-27T05:32:46.601Z,92.40
2022-10-27T05:35:15.615Z,92.50
2022-10-27T05:37:45.946Z,92.50
2022-10-27T05:40:14.559Z,92.50
2022-10-27T05:42:52.379Z,92.50
2022-10-27T05:45:21.596Z,92.50
2022-10-27T05:47:49.606Z,92.50
2022-10-27T05:50:17.634Z,92.50
2022-10-27T05:52:47.843Z,92.50
2022-10-27T05:55:15.767Z,92.60
2022-10-27T05:57:43.671Z,92.60
2022-10-27T06:00:14.213Z,92.60
2022-10-27T06:02:43.521Z,92.60
2022-10-27T06:05:11.432Z,92.50
2022-10-27T06:07:39.399Z,92.60
2022-10-27T06:10:07.624Z,92.50
2022-10-27T06:12:35.821Z,92.50
2022-10-27T06:15:03.757Z,92.50
2022-10-27T06:17:33.114Z,92.50
2022-10-27T06:20:01.076Z,92.60
2022-10-27T06:22:29.780Z,92.90
2022-10-27T06:24:58.003Z,92.50
2022-10-27T06:27:26.078Z,92.50
2022-10-27T06:29:53.998Z,92.60
2022-10-27T06:32:22.053Z,92.60
2022-10-27T06:34:57.286Z,92.50
2022-10-27T06:37:25.235Z,92.50
2022-10-27T06:39:55.769Z,92.50
2022-10-27T06:42:24.794Z,92.50
2022-10-27T06:44:52.798Z,92.50
2022-10-27T06:47:20.720Z,92.50
2022-10-27T06:49:48.604Z,92.50
2022-10-27T06:52:17.857Z,92.50
2022-10-27T06:54:45.777Z,92.40
2022-10-27T06:57:13.712Z,92.50
2022-10-27T06:59:41.929Z,92.50
2022-10-27T07:02:12.525Z,92.50
2022-10-27T07:04:42.738Z,92.50
2022-10-27T07:07:10.830Z,92.40
2022-10-27T07:09:40.509Z,92.40
2022-10-27T07:12:09.189Z,92.50
2022-10-27T07:14:37.129Z,92.50
2022-10-27T07:17:07.160Z,92.40
2022-10-27T07:19:35.082Z,92.40
2022-10-27T07:22:03.091Z,92.40
2022-10-27T07:24:31.059Z,92.30
2022-10-27T07:27:00.399Z,92.30
2022-10-27T07:29:28.472Z,92.30
2022-10-27T07:31:56.445Z,92.30
2022-10-27T07:34:24.394Z,92.30
2022-10-27T07:36:52.350Z,92.30
2022-10-27T07:39:20.578Z,92.30
2022-10-27T07:41:48.490Z,92.20
2022-10-27T07:44:18.307Z,92.20
2022-10-27T07:46:46.256Z,92.10
2022-10-27T07:49:14.237Z,92.20
2022-10-27T07:51:42.257Z,92.20
2022-10-27T07:54:10.555Z,92.20
2022-10-27T07:56:38.691Z,92.10
2022-10-27T07:59:09.393Z,92.20
2022-10-27T08:01:38.872Z,92.20
2022-10-27T08:04:07.194Z,92.30
2022-10-27T08:06:37.314Z,92.20
2022-10-27T08:09:05.503Z,92.20
2022-10-27T08:11:33.424Z,92.20
2022-10-27T08:14:01.364Z,92.30
2022-10-27T08:16:29.623Z,92.30
2022-10-27T08:18:59.671Z,92.30
2022-10-27T08:21:27.594Z,92.30
2022-10-27T08:23:55.477Z,92.30
2022-10-27T08:26:23.485Z,92.50
2022-10-27T08:28:51.553Z,92.50
2022-10-27T08:31:20.307Z,92.80
2022-10-27T08:33:48.306Z,92.90
2022-10-27T08:36:18.163Z,93.10
2022-10-27T08:38:46.275Z,93.10
2022-10-27T08:41:26.761Z,93.40
2022-10-27T08:44:17.556Z,93.30
2022-10-27T08:46:50.294Z,93.70
2022-10-27T08:49:34.180Z,93.90
2022-10-27T08:52:13.600Z,94.00
2022-10-27T08:54:44.813Z,94.10
2022-10-27T08:57:20.490Z,94.20
2022-10-27T08:59:50.095Z,94.10
2022-10-27T09:02:36.899Z,94.00
2022-10-27T09:05:34.495Z,94.10
2022-10-27T09:08:11.905Z,94.10
2022-10-27T09:10:45.363Z,93.50
2022-10-27T09:13:23.983Z,93.60
2022-10-27T09:15:56.159Z,93.50
2022-10-27T09:18:31.382Z,93.40
2022-10-27T09:21:02.069Z,93.60
2022-10-27T09:23:38.728Z,94.00
2022-10-27T09:26:09.684Z,93.90
2022-10-27T09:28:42.837Z,93.60
2022-10-27T09:34:03.791Z,93.80
2022-10-27T09:36:32.340Z,93.90
2022-10-27T09:39:01.912Z,93.90
2022-10-27T09:41:30.002Z,94.00
2022-10-27T09:43:59.676Z,93.90
2022-10-27T09:46:30.808Z,93.90
2022-10-27T09:49:10.751Z,93.90
2022-10-27T09:51:45.045Z,93.90
2022-10-27T09:54:31.443Z,93.90
2022-10-27T09:57:08.816Z,93.80
2022-10-27T09:59:38.119Z,93.90
2022-10-27T10:02:07.287Z,93.70
2022-10-27T10:04:38.335Z,93.70
2022-10-27T10:07:18.820Z,93.80
2022-10-27T10:10:10.967Z,93.70
2022-10-27T10:12:58.102Z,93.60
2022-10-27T10:15:44.201Z,93.70
2022-10-27T10:18:25.576Z,93.70
2022-10-27T10:24:00.759Z,93.70
2022-10-27T10:26:57.884Z,93.90
2022-10-27T10:29:33.484Z,93.60
2022-10-27T10:32:19.745Z,93.60
2022-10-27T10:34:53.125Z,93.50
2022-10-27T10:37:32.793Z,93.60
2022-10-27T10:40:32.217Z,93.60
2022-10-27T10:43:17.796Z,93.50
2022-10-27T10:45:53.848Z,93.40
2022-10-27T10:48:49.088Z,93.50
2022-10-27T10:51:29.281Z,93.50
2022-10-27T10:54:19.703Z,93.70
2022-10-27T10:57:23.516Z,93.40
2022-10-27T11:01:08.507Z,93.40
2022-10-27T11:03:57.627Z,93.40
2022-10-27T11:06:47.033Z,93.40
2022-10-27T11:09:24.263Z,93.30
2022-10-27T11:12:18.172Z,93.30
2022-10-27T11:15:03.070Z,93.20
2022-10-27T11:17:44.034Z,93.40
2022-10-27T11:20:47.729Z,93.30
2022-10-27T11:23:35.195Z,93.30
2022-10-27T11:26:05.632Z,93.10
2022-10-27T11:28:50.124Z,93.00
2022-10-27T11:31:37.101Z,93.00
2022-10-27T11:34:18.121Z,92.90
2022-10-27T11:37:03.997Z,92.80
2022-10-27T11:39:44.511Z,92.80
2022-10-27T11:42:31.131Z,92.80
2022-10-27T11:45:19.025Z,92.70
2022-10-27T11:48:12.977Z,92.80
2022-10-27T11:50:57.394Z,92.80
2022-10-27T11:53:53.791Z,92.70
2022-10-27T11:56:45.960Z,92.60
2022-10-27T11:59:23.875Z,92.70
2022-10-27T12:02:40.577Z,95.50
2022-10-27T12:05:27.768Z,96.50
2022-10-27T12:11:52.289Z,96.00
2022-10-27T12:14:43.469Z,95.60
2022-10-27T12:17:31.487Z,95.30
2022-10-27T12:20:13.833Z,94.80
2022-10-27T12:23:11.349Z,94.60
2022-10-27T12:26:00.255Z,94.50
2022-10-27T12:28:35.884Z,94.40
2022-10-27T12:31:08.209Z,94.30
2022-10-27T12:37:22.524Z,94.10
2022-10-27T12:40:44.848Z,94.00
2022-10-27T12:57:29.259Z,95.30
2022-10-27T13:00:06.403Z,96.60
2022-10-27T13:02:41.286Z,96.90
2022-10-27T13:05:55.956Z,97.10
2022-10-27T13:08:56.796Z,96.30
2022-10-27T13:11:45.491Z,97.10
2022-10-27T13:14:51.208Z,96.70
2022-10-27T13:17:32.401Z,96.60
2022-10-27T13:20:07.972Z,96.80
2022-10-27T13:22:42.901Z,96.50
2022-10-27T13:25:17.646Z,96.70
2022-10-27T13:27:52.233Z,96.70
2022-10-27T13:30:22.860Z,96.40
2022-10-27T13:32:56.360Z,96.30
2022-10-27T13:35:35.585Z,96.00
2022-10-27T13:38:26.366Z,95.80
2022-10-27T13:40:56.746Z,95.70
2022-10-27T13:43:51.338Z,95.70
2022-10-27T13:46:21.946Z,95.70
2022-10-27T13:48:51.219Z,95.40
2022-10-27T13:52:02.794Z,95.40
2022-10-27T13:54:57.687Z,95.40
2022-10-27T13:58:03.194Z,94.70
2022-10-27T14:01:25.010Z,94.10
2022-10-27T14:04:31.314Z,93.80
2022-10-27T14:07:02.601Z,93.70
2022-10-27T14:09:39.557Z,93.60
2022-10-27T14:12:17.498Z,93.40
2022-10-27T14:14:45.397Z,93.20
2022-10-27T14:17:20.743Z,93.10
2022-10-27T14:19:58.483Z,92.90
2022-10-27T14:22:31.092Z,92.90
2022-10-27T14:25:03.284Z,93.00
2022-10-27T14:27:31.102Z,92.80
2022-10-27T14:30:15.995Z,92.60
2022-10-27T14:32:43.812Z,92.50
2022-10-27T14:35:23.874Z,92.50
2022-10-27T14:37:57.129Z,92.40
2022-10-27T14:40:34.821Z,92.30
2022-10-27T14:43:03.006Z,92.20
2022-10-27T14:45:31.713Z,92.00
2022-10-27T14:48:02.758Z,91.90
2022-10-27T14:50:34.279Z,91.50
2022-10-27T14:53:03.229Z,91.50
2022-10-27T14:55:33.413Z,91.40
2022-10-27T14:58:01.656Z,91.20
2022-10-27T15:00:30.976Z,92.00
2022-10-27T15:03:01.217Z,90.90
2022-10-27T15:05:30.803Z,91.10
2022-10-27T15:08:02.091Z,90.40
2022-10-27T15:10:38.617Z,90.70
2022-10-27T15:13:08.877Z,90.70
2022-10-27T15:15:42.484Z,90.60
2022-10-27T15:18:21.434Z,90.80
2022-10-27T15:20:49.988Z,90.80
2022-10-27T15:23:20.147Z,90.90
2022-10-27T15:25:49.358Z,91.10
2022-10-27T15:28:18.117Z,91.20
2022-10-27T15:30:46.125Z,91.30
2022-10-27T15:33:37.093Z,91.40
2022-10-27T15:36:25.045Z,91.50
2022-10-27T15:38:55.065Z,91.60
2022-10-27T15:41:24.556Z,91.60
2022-10-27T15:43:54.097Z,91.70
2022-10-27T15:46:30.738Z,91.70
2022-10-27T15:49:21.217Z,91.80
2022-10-27T15:51:51.176Z,91.80
2022-10-27T15:54:32.134Z,91.80
2022-10-27T15:57:00.617Z,91.80
2022-10-27T15:59:29.748Z,91.80
2022-10-27T16:02:01.346Z,91.70
2022-10-27T16:04:32.089Z,91.80
2022-10-27T16:07:31.553Z,91.90
2022-10-27T16:10:00.732Z,91.90
2022-10-27T16:12:35.352Z,91.90
2022-10-27T16:15:07.657Z,91.90
2022-10-27T16:17:43.348Z,92.00
2022-10-27T16:20:18.235Z,92.10
2022-10-27T16:22:46.184Z,92.20
2022-10-27T16:25:16.422Z,92.20
2022-10-27T16:27:44.706Z,92.20
2022-10-27T16:30:17.201Z,92.20
2022-10-27T16:32:45.982Z,92.20
2022-10-27T16:35:14.624Z,92.20
2022-10-27T16:37:42.986Z,92.30
2022-10-27T16:40:14.928Z,92.30
2022-10-27T16:42:46.278Z,92.30
2022-10-27T16:45:14.627Z,92.30
2022-10-27T16:47:42.798Z,92.30
2022-10-27T16:50:11.379Z,92.30
2022-10-27T16:52:39.669Z,92.40
2022-10-27T16:55:09.989Z,92.40
2022-10-27T16:57:41.005Z,92.40
2022-10-27T17:00:14.197Z,92.50
2022-10-27T17:02:42.168Z,92.50
2022-10-27T17:05:10.554Z,92.50
2022-10-27T17:07:39.092Z,92.50
2022-10-27T17:10:08.071Z,92.50
2022-10-27T17:12:36.044Z,92.80
2022-10-27T17:15:05.800Z,92.50
2022-10-27T17:17:34.446Z,92.50
2022-10-27T17:20:02.340Z,92.60
2022-10-27T17:22:30.168Z,92.50
2022-10-27T17:24:57.990Z,92.50
2022-10-27T17:27:25.827Z,92.50
2022-10-27T17:29:53.595Z,92.60
2022-10-27T17:32:22.742Z,92.50
2022-10-27T17:34:50.519Z,92.60
2022-10-27T17:37:18.279Z,92.50
2022-10-27T17:39:46.059Z,92.60
2022-10-27T17:42:14.346Z,92.60
2022-10-27T17:44:43.347Z,92.60
2022-10-27T17:47:11.402Z,92.70
2022-10-27T17:49:40.931Z,92.80
2022-10-27T17:52:09.217Z,92.80
2022-10-27T17:54:39.591Z,92.80
2022-10-27T17:57:09.645Z,92.90
2022-10-27T17:59:38.480Z,92.90
2022-10-27T18:02:07.289Z,92.90
2022-10-27T18:04:38.011Z,92.90
2022-10-27T18:07:07.848Z,93.00
2022-10-27T18:09:38.640Z,93.00
2022-10-27T18:12:07.032Z,93.00
2022-10-27T18:14:35.354Z,93.10
2022-10-27T18:17:05.916Z,93.00
2022-10-27T18:19:36.304Z,93.00
2022-10-27T18:22:04.540Z,93.10
2022-10-27T18:24:37.025Z,93.10
2022-10-27T18:27:05.527Z,93.10
2022-10-27T18:29:37.887Z,93.10
2022-10-27T18:32:27.867Z,93.10
2022-10-27T18:35:10.474Z,93.10
2022-10-27T18:37:44.394Z,93.10
2022-10-27T18:40:36.106Z,93.10
2022-10-27T18:43:27.644Z,93.10
2022-10-27T18:46:24.349Z,93.10
2022-10-27T18:49:30.523Z,93.20
2022-10-27T18:52:08.391Z,93.20
2022-10-27T18:54:42.643Z,93.10
2022-10-27T18:57:31.457Z,93.10
2022-10-27T19:00:02.055Z,93.20
2022-10-27T19:02:30.533Z,93.30
2022-10-27T19:04:59.107Z,93.20
2022-10-27T19:07:31.544Z,93.30
2022-10-27T19:09:59.711Z,93.30
2022-10-27T19:12:29.450Z,93.20
2022-10-27T19:14:58.907Z,93.30
2022-10-27T19:17:31.776Z,93.30
2022-10-27T19:20:00.164Z,93.30
2022-10-27T19:22:28.586Z,93.30
2022-10-27T19:24:57.080Z,93.30
2022-10-27T19:27:25.779Z,93.30
2022-10-27T19:29:57.276Z,93.30
2022-10-27T19:32:25.622Z,93.30
2022-10-27T19:34:56.255Z,93.30
2022-10-27T19:37:25.235Z,93.30
2022-10-27T19:39:53.935Z,93.40
2022-10-27T19:42:26.375Z,93.40
2022-10-27T19:44:56.298Z,93.40
2022-10-27T19:49:56.362Z,93.40
2022-10-27T19:52:28.455Z,93.40
2022-10-27T19:54:56.955Z,93.40
2022-10-27T20:00:15.016Z,93.40
2022-10-27T20:02:52.989Z,93.70
2022-10-27T20:05:24.071Z,93.30
2022-10-27T20:07:54.996Z,93.40
2022-10-27T20:10:23.889Z,93.40
2022-10-27T20:12:52.805Z,93.40
2022-10-27T20:15:24.463Z,93.40
2022-10-27T20:17:53.064Z,93.40
2022-10-27T20:20:22.954Z,93.40
2022-10-27T20:22:51.331Z,93.40
2022-10-27T20:25:19.642Z,93.30
2022-10-27T20:27:47.716Z,93.40
2022-10-27T20:30:16.475Z,93.40
2022-10-27T20:32:46.814Z,93.40
2022-10-27T20:35:20.431Z,93.40
2022-10-27T20:37:50.261Z,93.40
2022-10-27T20:40:36.892Z,93.40
2022-10-27T20:43:15.466Z,93.40
2022-10-27T20:45:53.040Z,93.40
2022-10-27T20:48:34.794Z,93.40
2022-10-27T20:51:06.771Z,93.40
2022-10-27T20:53:46.059Z,93.40
2022-10-27T20:56:17.235Z,93.40
2022-10-27T20:58:46.338Z,93.40
2022-10-27T21:01:30.049Z,93.40
2022-10-27T21:04:06.171Z,93.40
2022-10-27T21:06:37.156Z,93.40
2022-10-27T21:09:09.028Z,93.40
2022-10-27T21:11:37.333Z,93.40
2022-10-27T21:14:11.092Z,93.40
2022-10-27T21:16:39.662Z,93.40
2022-10-27T21:19:11.035Z,93.40
2022-10-27T21:21:40.277Z,93.50
2022-10-27T21:24:14.612Z,93.50
2022-10-27T21:26:46.182Z,93.50
2022-10-27T21:29:14.699Z,93.50
2022-10-27T21:31:42.861Z,93.50
2022-10-27T21:34:20.023Z,93.50
2022-10-27T21:36:48.635Z,93.50
2022-10-27T21:39:16.589Z,93.50
2022-10-27T21:41:47.045Z,93.50
2022-10-27T21:44:30.737Z,93.50
2022-10-27T21:47:01.570Z,93.50
2022-10-27T21:49:34.140Z,93.50
2022-10-27T21:52:02.438Z,93.50
2022-10-27T21:54:32.725Z,93.50
2022-10-27T21:57:03.238Z,93.40
2022-10-27T21:59:31.298Z,93.50
2022-10-27T22:02:02.541Z,93.50
2022-10-27T22:04:34.313Z,93.50
2022-10-27T22:07:02.317Z,93.50
2022-10-27T22:09:30.341Z,93.50
2022-10-27T22:11:58.442Z,93.50
2022-10-27T22:14:30.542Z,93.50
2022-10-27T22:17:03.396Z,93.60
2022-10-27T22:19:33.607Z,93.60
2022-10-27T22:24:34.718Z,93.50
2022-10-27T22:27:03.269Z,93.50
2022-10-27T22:29:31.355Z,93.50
2022-10-27T22:31:59.429Z,93.50
2022-10-27T22:34:28.239Z,93.50
2022-10-27T22:36:59.483Z,93.50
2022-10-27T22:39:28.016Z,93.60
2022-10-27T22:41:56.030Z,93.60
2022-10-27T22:44:26.254Z,93.50
2022-10-27T22:46:54.361Z,93.50
2022-10-27T22:49:22.321Z,93.50
2022-10-27T22:51:51.793Z,93.50
2022-10-27T22:54:21.415Z,93.50
2022-10-27T22:56:51.171Z,93.50
2022-10-27T22:59:22.430Z,93.50
2022-10-27T23:01:53.872Z,93.50
2022-10-27T23:04:27.672Z,93.60
2022-10-27T23:06:56.732Z,93.50
2022-10-27T23:09:31.867Z,93.50
2022-10-27T23:12:00.778Z,93.60
2022-10-27T23:14:28.784Z,93.50
2022-10-27T23:16:59.618Z,93.50
2022-10-27T23:19:30.247Z,93.50
2022-10-27T23:21:58.668Z,93.50
2022-10-27T23:24:28.353Z,93.50
2022-10-27T23:26:58.981Z,93.50
2022-10-27T23:29:27.374Z,93.50
2022-10-27T23:31:55.375Z,93.50
2022-10-27T23:34:23.427Z,93.50
2022-10-27T23:36:51.578Z,93.50
2022-10-27T23:39:19.738Z,93.50
2022-10-27T23:41:49.555Z,93.50
2022-10-27T23:44:18.228Z,93.50
2022-10-27T23:46:46.615Z,93.50
2022-10-27T23:49:17.238Z,93.50
2022-10-27T23:51:48.817Z,93.50
2022-10-27T23:54:16.991Z,93.50
2022-10-27T23:59:34.035Z,93.50
