createdAt,value
2018-09-14T00:00:44.537Z,101220.62
2018-09-14T00:03:08.441Z,101221.77
2018-09-14T00:05:32.290Z,101227.50
2018-09-14T00:07:56.137Z,101180.00
2018-09-14T00:10:19.979Z,101224.31
2018-09-14T00:12:43.820Z,101219.19
2018-09-14T00:15:07.743Z,101220.44
2018-09-14T00:17:31.893Z,101217.01
2018-09-14T00:19:55.803Z,101220.09
2018-09-14T00:22:19.630Z,101214.57
2018-09-14T00:24:43.467Z,101220.57
2018-09-14T00:27:07.428Z,101215.39
2018-09-14T00:29:31.268Z,101214.23
2018-09-14T00:31:55.091Z,101214.33
2018-09-14T00:34:18.946Z,101215.27
2018-09-14T00:36:42.783Z,101218.67
2018-09-14T00:39:08.617Z,101212.66
2018-09-14T00:41:32.485Z,101215.73
2018-09-14T00:43:56.390Z,101211.55
2018-09-14T00:46:20.231Z,101216.26
2018-09-14T00:48:44.083Z,101211.56
2018-09-14T00:51:07.951Z,101208.91
2018-09-14T00:53:31.783Z,101200.51
2018-09-14T00:55:55.765Z,101204.73
2018-09-14T00:58:19.577Z,101203.44
2018-09-14T01:00:43.480Z,101207.55
2018-09-14T01:03:07.367Z,101201.97
2018-09-14T01:05:31.230Z,101203.71
2018-09-14T01:07:55.192Z,101204.94
2018-09-14T01:10:19.006Z,101202.33
2018-09-14T01:12:42.836Z,101203.89
2018-09-14T01:15:07.712Z,101208.62
2018-09-14T01:17:31.538Z,101203.75
2018-09-14T01:19:55.414Z,101203.02
2018-09-14T01:22:19.310Z,101204.59
2018-09-14T01:24:43.140Z,101200.51
2018-09-14T01:27:07.107Z,101200.06
2018-09-14T01:29:30.958Z,101202.70
2018-09-14T01:31:54.799Z,101198.28
2018-09-14T01:34:18.751Z,101197.80
2018-09-14T01:36:42.589Z,101193.62
2018-09-14T01:39:09.366Z,101195.80
2018-09-14T01:41:33.181Z,101190.30
2018-09-14T01:43:57.010Z,101195.55
2018-09-14T01:46:20.971Z,101195.72
2018-09-14T01:48:44.791Z,101188.91
2018-09-14T01:51:08.627Z,101185.50
2018-09-14T01:53:32.454Z,101182.39
2018-09-14T01:55:56.304Z,101144.38
2018-09-14T01:58:20.258Z,101177.79
2018-09-14T02:00:44.088Z,101177.27
2018-09-14T02:03:07.919Z,101174.74
2018-09-14T02:05:31.806Z,101174.82
2018-09-14T02:07:55.648Z,101179.03
2018-09-14T02:10:23.130Z,101179.73
2018-09-14T02:12:46.991Z,101171.19
2018-09-14T02:15:10.827Z,101172.59
2018-09-14T02:17:34.674Z,101162.93
2018-09-14T02:19:58.496Z,101168.05
2018-09-14T02:22:22.448Z,101178.34
2018-09-14T02:24:46.311Z,101169.46
2018-09-14T02:27:10.442Z,101173.28
2018-09-14T02:29:34.285Z,101166.48
2018-09-14T02:31:58.146Z,101169.27
2018-09-14T02:34:22.012Z,101166.47
2018-09-14T02:36:45.884Z,101167.67
2018-09-14T02:39:09.859Z,101166.47
2018-09-14T02:41:33.698Z,101168.14
2018-09-14T02:43:57.540Z,101167.77
2018-09-14T02:46:21.389Z,101166.83
2018-09-14T02:48:45.237Z,101169.92
2018-09-14T02:51:09.187Z,101167.56
2018-09-14T02:53:33.093Z,101175.69
2018-09-14T02:55:56.935Z,101172.66
2018-09-14T02:58:20.803Z,101166.91
2018-09-14T03:00:44.658Z,101175.09
2018-09-14T03:03:08.649Z,101169.43
2018-09-14T03:05:32.487Z,101171.42
2018-09-14T03:07:56.839Z,101170.81
2018-09-14T03:10:20.675Z,101170.38
2018-09-14T03:12:44.522Z,101167.00
2018-09-14T03:15:08.382Z,101169.43
2018-09-14T03:17:32.287Z,101165.38
2018-09-14T03:19:56.173Z,101166.74
2018-09-14T03:22:20.021Z,101167.10
2018-09-14T03:24:43.851Z,101164.55
2018-09-14T03:27:07.738Z,101161.30
2018-09-14T03:29:31.620Z,101163.82
2018-09-14T03:31:55.487Z,101167.73
2018-09-14T03:34:19.290Z,101165.36
2018-09-14T03:36:43.160Z,101168.52
2018-09-14T03:39:08.208Z,101171.41
2018-09-14T03:41:32.047Z,101167.01
2018-09-14T03:43:55.939Z,101162.03
2018-09-14T03:46:19.765Z,101167.01
2018-09-14T03:48:43.643Z,101168.27
2018-09-14T03:51:07.481Z,101158.55
2018-09-14T03:53:31.352Z,101168.80
2018-09-14T03:55:55.420Z,101167.41
2018-09-14T03:58:19.241Z,101168.14
2018-09-14T04:00:43.126Z,101169.13
2018-09-14T04:03:07.098Z,101167.09
2018-09-14T04:05:30.909Z,101161.45
2018-09-14T04:07:54.839Z,101171.46
2018-09-14T04:10:18.644Z,101166.45
2018-09-14T04:12:42.536Z,101174.34
2018-09-14T04:15:06.599Z,101169.13
2018-09-14T04:17:30.431Z,101169.03
2018-09-14T04:19:54.306Z,101170.69
2018-09-14T04:22:18.144Z,101165.90
2018-09-14T04:24:42.027Z,101168.16
2018-09-14T04:27:05.849Z,101165.56
2018-09-14T04:29:29.730Z,101169.28
2018-09-14T04:31:53.596Z,101169.12
2018-09-14T04:34:17.443Z,101166.39
2018-09-14T04:36:41.344Z,101168.16
2018-09-14T04:39:07.923Z,101174.08
2018-09-14T04:41:31.787Z,101176.42
2018-09-14T04:43:55.663Z,101179.41
2018-09-14T04:46:19.496Z,101183.84
2018-09-14T04:48:43.378Z,101182.98
2018-09-14T04:51:07.279Z,101178.00
2018-09-14T04:53:31.125Z,101186.90
2018-09-14T04:55:54.986Z,101189.30
2018-09-14T04:58:18.835Z,101184.05
2018-09-14T05:00:42.731Z,101182.73
2018-09-14T05:03:06.652Z,101181.06
2018-09-14T05:05:30.405Z,101186.41
2018-09-14T05:07:54.264Z,101187.80
2018-09-14T05:10:18.117Z,101195.12
2018-09-14T05:12:41.986Z,101192.98
2018-09-14T05:15:05.825Z,101192.81
2018-09-14T05:17:29.711Z,101194.77
2018-09-14T05:19:54.177Z,101191.83
2018-09-14T05:22:18.018Z,101187.37
2018-09-14T05:24:41.891Z,101202.00
2018-09-14T05:27:05.774Z,101198.58
2018-09-14T05:29:29.615Z,101203.91
2018-09-14T05:31:53.488Z,101206.13
2018-09-14T05:34:17.321Z,101204.45
2018-09-14T05:36:41.479Z,101208.86
2018-09-14T05:39:06.986Z,101204.95
2018-09-14T05:41:30.870Z,101217.98
2018-09-14T05:43:55.002Z,101221.37
2018-09-14T05:46:18.853Z,101219.39
2018-09-14T05:48:42.818Z,101223.34
2018-09-14T05:51:06.721Z,101228.08
2018-09-14T05:53:30.564Z,101219.81
2018-09-14T05:55:54.407Z,101217.27
2018-09-14T05:58:18.250Z,101216.94
2018-09-14T06:00:42.204Z,101215.67
2018-09-14T06:03:06.088Z,101220.05
2018-09-14T06:05:30.049Z,101213.59
2018-09-14T06:07:53.906Z,101213.79
2018-09-14T06:10:17.757Z,101211.97
2018-09-14T06:12:41.946Z,101213.59
2018-09-14T06:15:05.842Z,101210.81
2018-09-14T06:17:29.696Z,101213.12
2018-09-14T06:19:53.668Z,101209.27
2018-09-14T06:22:17.512Z,101216.95
2018-09-14T06:24:41.335Z,101217.36
2018-09-14T06:27:05.525Z,101220.97
2018-09-14T06:29:29.362Z,101225.42
2018-09-14T06:31:53.242Z,101223.78
2018-09-14T06:34:23.552Z,101219.31
2018-09-14T06:36:47.429Z,101222.12
2018-09-14T06:39:12.416Z,101222.68
2018-09-14T06:41:36.262Z,101224.86
2018-09-14T06:44:00.088Z,101225.34
2018-09-14T06:46:24.028Z,101220.32
2018-09-14T06:48:47.875Z,101216.45
2018-09-14T06:51:11.753Z,101217.17
2018-09-14T06:53:35.598Z,101214.20
2018-09-14T06:55:59.434Z,101223.47
2018-09-14T06:58:23.550Z,101212.53
2018-09-14T07:00:47.455Z,101225.50
2018-09-14T07:03:11.722Z,101224.25
2018-09-14T07:05:35.558Z,101227.98
2018-09-14T07:07:59.387Z,101229.27
2018-09-14T07:10:23.221Z,101230.59
2018-09-14T07:12:47.076Z,101237.95
2018-09-14T07:15:10.947Z,101249.45
2018-09-14T07:17:34.789Z,101249.14
2018-09-14T07:19:58.668Z,101246.30
2018-09-14T07:22:22.558Z,101256.64
2018-09-14T07:24:46.562Z,101256.83
2018-09-14T07:27:11.578Z,101260.02
2018-09-14T07:29:35.457Z,101250.89
2018-09-14T07:31:59.335Z,101253.95
2018-09-14T07:34:23.163Z,101250.28
2018-09-14T07:36:47.047Z,101250.27
2018-09-14T07:39:11.880Z,101252.23
2018-09-14T07:41:35.734Z,101253.95
2018-09-14T07:43:59.617Z,101247.00
2018-09-14T07:46:23.496Z,101252.22
2018-09-14T07:48:47.343Z,101259.01
2018-09-14T07:51:11.398Z,101257.59
2018-09-14T07:53:35.332Z,101255.05
2018-09-14T07:55:59.216Z,101263.84
2018-09-14T07:58:23.043Z,101255.88
2018-09-14T08:00:46.884Z,101263.87
2018-09-14T08:03:10.721Z,101266.69
2018-09-14T08:05:34.554Z,101262.33
2018-09-14T08:07:58.392Z,101263.86
2018-09-14T08:10:22.264Z,101268.77
2018-09-14T08:12:46.131Z,101263.75
2018-09-14T08:15:09.965Z,101266.23
2018-09-14T08:17:33.950Z,101261.43
2018-09-14T08:19:58.262Z,101266.14
2018-09-14T08:22:22.252Z,101261.27
2018-09-14T08:24:46.142Z,101264.41
2018-09-14T08:27:10.125Z,101267.19
2018-09-14T08:29:34.023Z,101257.42
2018-09-14T08:31:57.885Z,101265.96
2018-09-14T08:34:21.740Z,101259.66
2018-09-14T08:36:45.640Z,101258.72
2018-09-14T08:39:10.930Z,101259.66
2018-09-14T08:41:34.788Z,101250.62
2018-09-14T08:43:58.616Z,101254.50
2018-09-14T08:46:22.515Z,101251.59
2018-09-14T08:48:46.391Z,101255.35
2018-09-14T08:51:10.255Z,101254.94
2018-09-14T08:53:34.205Z,101256.80
2018-09-14T08:55:57.999Z,101251.77
2018-09-14T08:58:21.961Z,101256.76
2018-09-14T09:00:45.860Z,101247.08
2018-09-14T09:03:09.720Z,101253.86
2018-09-14T09:05:33.628Z,101253.48
2018-09-14T09:07:57.473Z,101260.56
2018-09-14T09:10:21.346Z,101257.88
2018-09-14T09:12:45.454Z,101251.25
2018-09-14T09:15:09.306Z,101260.66
2018-09-14T09:17:33.196Z,101258.30
2018-09-14T09:19:57.011Z,101256.78
2018-09-14T09:22:20.911Z,101262.86
2018-09-14T09:24:44.780Z,101254.39
2018-09-14T09:27:08.668Z,101254.23
2018-09-14T09:29:32.638Z,101256.74
2018-09-14T09:31:56.441Z,101254.72
2018-09-14T09:34:20.274Z,101249.98
2018-09-14T09:36:44.297Z,101253.72
2018-09-14T09:39:10.354Z,101255.80
2018-09-14T09:41:34.199Z,101250.66
2018-09-14T09:43:58.136Z,101250.41
2018-09-14T09:46:21.909Z,101234.19
2018-09-14T09:48:45.878Z,101243.02
2018-09-14T09:51:09.745Z,101234.20
2018-09-14T09:53:33.624Z,101234.86
2018-09-14T09:55:57.490Z,101244.95
2018-09-14T09:58:21.348Z,101240.72
2018-09-14T10:00:50.624Z,101234.88
2018-09-14T10:03:20.130Z,101235.04
2018-09-14T10:06:50.539Z,101237.02
2018-09-14T10:09:14.408Z,101236.77
2018-09-14T10:11:38.388Z,101235.55
2018-09-14T10:14:02.281Z,101225.48
2018-09-14T10:16:26.115Z,101233.52
2018-09-14T10:18:50.155Z,101231.06
2018-09-14T10:21:14.307Z,101237.94
2018-09-14T10:23:38.200Z,101233.95
2018-09-14T10:26:02.051Z,101234.42
2018-09-14T10:28:26.046Z,101228.21
2018-09-14T10:30:49.920Z,101227.52
2018-09-14T10:33:13.772Z,101227.13
2018-09-14T10:35:37.813Z,101235.78
2018-09-14T10:38:01.658Z,101231.23
2018-09-14T10:40:25.615Z,101221.44
2018-09-14T10:42:49.380Z,101222.69
2018-09-14T10:45:13.224Z,101237.85
2018-09-14T10:47:37.104Z,101217.57
2018-09-14T10:50:01.060Z,101219.42
2018-09-14T10:52:25.015Z,101220.76
2018-09-14T10:54:48.896Z,101222.41
2018-09-14T10:57:12.706Z,101215.67
2018-09-14T10:59:37.729Z,101215.20
2018-09-14T11:02:01.591Z,101216.26
2018-09-14T11:04:25.600Z,101206.11
2018-09-14T11:06:49.515Z,101197.22
2018-09-14T11:09:14.265Z,101203.81
2018-09-14T11:11:38.164Z,101199.22
2018-09-14T11:14:02.083Z,101204.03
2018-09-14T11:16:26.062Z,101200.77
2018-09-14T11:18:49.986Z,101198.77
2018-09-14T11:21:13.807Z,101201.72
2018-09-14T11:23:37.789Z,101193.84
2018-09-14T11:26:01.658Z,101198.16
2018-09-14T11:28:25.756Z,101193.70
2018-09-14T11:30:49.722Z,101184.11
2018-09-14T11:33:13.564Z,101188.27
2018-09-14T11:35:37.547Z,101182.62
2018-09-14T11:38:01.457Z,101179.59
2018-09-14T11:40:25.295Z,101188.78
2018-09-14T11:42:49.248Z,101181.16
2018-09-14T11:45:13.163Z,101175.16
2018-09-14T11:47:37.014Z,101171.73
2018-09-14T11:50:00.869Z,101168.16
2018-09-14T11:52:25.302Z,101163.48
2018-09-14T11:54:49.295Z,101172.14
2018-09-14T11:57:13.142Z,101168.49
2018-09-14T11:59:36.978Z,101162.32
2018-09-14T12:02:00.862Z,101157.14
2018-09-14T12:04:24.885Z,101160.04
2018-09-14T12:06:48.790Z,101153.87
2018-09-14T12:09:13.045Z,101146.78
2018-09-14T12:11:36.921Z,101147.30
2018-09-14T12:14:00.843Z,101143.39
2018-09-14T12:16:24.718Z,101143.69
2018-09-14T12:18:48.667Z,101143.00
2018-09-14T12:21:12.526Z,101145.63
2018-09-14T12:23:36.375Z,101143.78
2018-09-14T12:26:00.381Z,101136.08
2018-09-14T12:28:24.314Z,101140.45
2018-09-14T12:30:48.177Z,101129.14
2018-09-14T12:33:12.086Z,101131.61
2018-09-14T12:35:35.998Z,101136.95
2018-09-14T12:38:00.022Z,101132.31
2018-09-14T12:40:23.923Z,101123.39
2018-09-14T12:42:47.947Z,101110.52
2018-09-14T12:45:13.049Z,101109.02
2018-09-14T12:47:36.913Z,101107.58
2018-09-14T12:50:00.834Z,101104.75
2018-09-14T12:52:24.774Z,101111.11
2018-09-14T12:54:48.610Z,101112.91
2018-09-14T12:57:12.592Z,101116.28
2018-09-14T12:59:36.442Z,101113.05
2018-09-14T13:02:00.360Z,101108.92
2018-09-14T13:04:24.296Z,101105.52
2018-09-14T13:06:48.066Z,101101.00
2018-09-14T13:09:12.790Z,101093.86
2018-09-14T13:11:36.625Z,101096.51
2018-09-14T13:14:00.546Z,101085.07
2018-09-14T13:16:24.442Z,101082.00
2018-09-14T13:18:48.328Z,101085.50
2018-09-14T13:21:12.273Z,101085.81
2018-09-14T13:23:36.143Z,101072.70
2018-09-14T13:26:00.170Z,101065.91
2018-09-14T13:28:23.979Z,101069.94
2018-09-14T13:30:47.854Z,101072.23
2018-09-14T13:33:11.749Z,101067.35
2018-09-14T13:35:35.621Z,101061.20
2018-09-14T13:37:59.471Z,101061.77
2018-09-14T13:40:23.363Z,101064.95
2018-09-14T13:42:47.228Z,101057.44
2018-09-14T13:45:11.127Z,101059.07
2018-09-14T13:47:35.015Z,101062.12
2018-09-14T13:49:59.787Z,101052.22
2018-09-14T13:52:23.843Z,101052.70
2018-09-14T13:54:47.758Z,101046.09
2018-09-14T13:57:11.664Z,101052.14
2018-09-14T13:59:35.539Z,101046.03
2018-09-14T14:01:59.391Z,101045.47
2018-09-14T14:04:23.258Z,101043.84
2018-09-14T14:06:47.134Z,101039.93
2018-09-14T14:09:12.275Z,101038.87
2018-09-14T14:11:37.049Z,101041.19
2018-09-14T14:14:00.963Z,101033.22
2018-09-14T14:16:24.858Z,101034.48
2018-09-14T14:18:48.720Z,101035.98
2018-09-14T14:21:12.619Z,101029.89
2018-09-14T14:23:36.474Z,101033.34
2018-09-14T14:26:00.405Z,101023.92
2018-09-14T14:28:24.290Z,101030.41
2018-09-14T14:30:48.123Z,101018.50
2018-09-14T14:33:12.031Z,101019.81
2018-09-14T14:35:35.911Z,101025.97
2018-09-14T14:37:59.774Z,101022.95
2018-09-14T14:40:23.698Z,101019.75
2018-09-14T14:42:47.585Z,101021.26
2018-09-14T14:45:11.464Z,101011.16
2018-09-14T14:47:35.343Z,101007.25
2018-09-14T14:49:59.229Z,101007.28
2018-09-14T14:52:23.081Z,101013.52
2018-09-14T14:54:53.484Z,101008.37
2018-09-14T14:57:17.363Z,101002.30
2018-09-14T14:59:41.231Z,101004.30
2018-09-14T15:02:05.133Z,100996.22
2018-09-14T15:04:29.020Z,101001.19
2018-09-14T15:06:52.865Z,101000.23
2018-09-14T15:09:16.752Z,101002.01
2018-09-14T15:11:40.662Z,100997.70
2018-09-14T15:14:04.538Z,101002.02
2018-09-14T15:16:28.392Z,100993.02
2018-09-14T15:18:52.256Z,100980.79
2018-09-14T15:21:16.123Z,100985.95
2018-09-14T15:23:40.032Z,100984.39
2018-09-14T15:26:03.935Z,100983.55
2018-09-14T15:28:27.870Z,100984.97
2018-09-14T15:30:51.763Z,100980.75
2018-09-14T15:33:15.639Z,100984.05
2018-09-14T15:35:39.585Z,100978.06
2018-09-14T15:38:03.442Z,100977.78
2018-09-14T15:40:27.291Z,100968.49
2018-09-14T15:42:51.160Z,100974.92
2018-09-14T15:45:15.074Z,100958.45
2018-09-14T15:47:38.971Z,100959.44
2018-09-14T15:50:02.849Z,100963.20
2018-09-14T15:52:26.763Z,100959.44
2018-09-14T15:54:50.626Z,100966.70
2018-09-14T15:57:14.506Z,100966.25
2018-09-14T15:59:38.354Z,100960.74
2018-09-14T16:02:02.246Z,100960.33
2018-09-14T16:04:26.232Z,100956.22
2018-09-14T16:06:50.219Z,100957.45
2018-09-14T16:09:14.071Z,100950.16
2018-09-14T16:11:37.951Z,100952.71
2018-09-14T16:14:01.813Z,100946.77
2018-09-14T16:16:25.781Z,100951.48
2018-09-14T16:18:49.695Z,100960.23
2018-09-14T16:21:13.482Z,100957.36
2018-09-14T16:23:37.384Z,100956.97
2018-09-14T16:26:01.260Z,100956.16
2018-09-14T16:28:25.211Z,100952.42
2018-09-14T16:30:49.082Z,100955.00
2018-09-14T16:33:13.113Z,100952.56
2018-09-14T16:35:36.981Z,100957.38
2018-09-14T16:38:00.806Z,100952.56
2018-09-14T16:40:24.747Z,100953.56
2018-09-14T16:42:48.613Z,100943.52
2018-09-14T16:45:12.480Z,100951.51
2018-09-14T16:47:36.326Z,100954.22
2018-09-14T16:50:00.316Z,100951.54
2018-09-14T16:52:24.262Z,100959.37
2018-09-14T16:54:48.144Z,100953.36
2018-09-14T16:57:12.091Z,100954.27
2018-09-14T16:59:36.134Z,100954.52
2018-09-14T17:02:00.014Z,100952.19
2018-09-14T17:04:23.968Z,100950.38
2018-09-14T17:06:47.820Z,100949.20
2018-09-14T17:09:11.804Z,100950.79
2018-09-14T17:11:35.782Z,100947.16
2018-09-14T17:13:59.667Z,100953.45
2018-09-14T17:16:23.645Z,100948.92
2018-09-14T17:18:47.566Z,100949.55
2018-09-14T17:21:11.424Z,100950.09
2018-09-14T17:23:35.496Z,100952.33
2018-09-14T17:25:59.366Z,100952.45
2018-09-14T17:28:23.279Z,100957.34
2018-09-14T17:30:47.210Z,100950.88
2018-09-14T17:33:11.106Z,100952.04
2018-09-14T17:35:35.046Z,100949.73
2018-09-14T17:37:58.886Z,100951.30
2018-09-14T17:40:22.737Z,100954.58
2018-09-14T17:42:46.730Z,100960.53
2018-09-14T17:45:10.675Z,100953.61
2018-09-14T17:47:34.675Z,100957.67
2018-09-14T17:49:58.729Z,100952.16
2018-09-14T17:52:22.626Z,100963.64
2018-09-14T17:54:46.528Z,100963.70
2018-09-14T17:57:10.520Z,100964.46
2018-09-14T17:59:34.406Z,100961.37
2018-09-14T18:01:58.273Z,100963.47
2018-09-14T18:04:22.311Z,100960.42
2018-09-14T18:06:46.196Z,100953.52
2018-09-14T18:09:11.407Z,100959.00
2018-09-14T18:11:35.351Z,100962.23
2018-09-14T18:13:59.240Z,100958.45
2018-09-14T18:16:23.183Z,100959.73
2018-09-14T18:18:47.104Z,100960.55
2018-09-14T18:21:11.089Z,100956.20
2018-09-14T18:25:57.951Z,100966.68
2018-09-14T18:28:21.938Z,100972.20
2018-09-14T18:30:45.932Z,100965.73
2018-09-14T18:33:10.000Z,100966.30
2018-09-14T18:35:34.201Z,100968.95
2018-09-14T18:37:58.254Z,100973.14
2018-09-14T18:40:22.405Z,100977.87
2018-09-14T18:42:46.585Z,100980.14
2018-09-14T18:45:10.856Z,100971.83
2018-09-14T18:47:35.180Z,100973.43
2018-09-14T18:49:59.494Z,100979.31
2018-09-14T18:52:23.949Z,100982.41
2018-09-14T18:54:48.324Z,100980.37
2018-09-14T18:57:12.615Z,100989.03
2018-09-14T19:00:07.760Z,100988.19
2018-09-14T19:02:32.266Z,100987.47
2018-09-14T19:04:56.714Z,100986.32
2018-09-14T19:07:21.018Z,100989.66
2018-09-14T19:09:45.381Z,100992.24
2018-09-14T19:12:09.813Z,100986.92
2018-09-14T19:14:34.154Z,100983.06
2018-09-14T19:16:58.643Z,100982.44
2018-09-14T19:19:23.124Z,100991.52
2018-09-14T19:21:47.453Z,100988.84
2018-09-14T19:24:11.908Z,100984.19
2018-09-14T19:26:36.277Z,100987.41
2018-09-14T19:29:00.696Z,100992.48
2018-09-14T19:31:25.204Z,100988.38
2018-09-14T19:33:49.588Z,100987.22
2018-09-14T19:36:14.075Z,101001.24
2018-09-14T19:38:38.481Z,100992.86
2018-09-14T19:41:02.889Z,100998.09
2018-09-14T19:43:27.280Z,100992.51
2018-09-14T19:45:51.607Z,100991.83
2018-09-14T19:48:15.950Z,100996.81
2018-09-14T19:50:40.376Z,100993.53
2018-09-14T19:53:04.830Z,100990.72
2018-09-14T19:55:29.121Z,100991.45
2018-09-14T19:57:53.350Z,100989.02
2018-09-14T20:00:17.963Z,100993.18
2018-09-14T20:02:42.252Z,100992.73
2018-09-14T20:05:06.477Z,100986.72
2018-09-14T20:07:30.764Z,100985.40
2018-09-14T20:09:55.092Z,100983.05
2018-09-14T20:12:19.330Z,100973.34
2018-09-14T20:14:43.550Z,100974.19
2018-09-14T20:17:07.826Z,100981.77
2018-09-14T20:19:32.053Z,100976.89
2018-09-14T20:21:56.197Z,100978.78
2018-09-14T20:24:20.239Z,100978.14
2018-09-14T20:26:44.312Z,100980.95
2018-09-14T20:29:08.275Z,100974.25
2018-09-14T20:31:32.231Z,100971.44
2018-09-14T20:33:56.092Z,100969.90
2018-09-14T20:36:20.026Z,100972.23
2018-09-14T20:38:43.976Z,100965.47
2018-09-14T20:41:07.902Z,100965.05
2018-09-14T20:43:31.938Z,100969.98
2018-09-14T20:45:55.928Z,100960.14
2018-09-14T20:48:19.839Z,100964.48
2018-09-14T20:50:43.748Z,100963.84
2018-09-14T20:53:07.620Z,100952.42
2018-09-14T20:55:31.522Z,100958.31
2018-09-14T20:57:55.477Z,100956.58
2018-09-14T21:00:23.760Z,100959.01
2018-09-14T21:02:48.407Z,100954.47
2018-09-14T21:05:12.257Z,100951.37
2018-09-14T21:07:36.360Z,100950.30
2018-09-14T21:10:00.263Z,100950.44
2018-09-14T21:12:24.133Z,100955.31
2018-09-14T21:14:48.026Z,100957.67
2018-09-14T21:17:11.889Z,100959.80
2018-09-14T21:19:35.813Z,100959.10
2018-09-14T21:21:59.675Z,100962.78
2018-09-14T21:24:23.600Z,100962.17
2018-09-14T21:26:47.549Z,100958.45
2018-09-14T21:29:11.524Z,100961.26
2018-09-14T21:31:35.299Z,100963.69
2018-09-14T21:33:59.206Z,100958.78
2018-09-14T21:36:23.105Z,100956.25
2018-09-14T21:38:47.001Z,100960.36
2018-09-14T21:41:10.862Z,100960.70
2018-09-14T21:43:34.727Z,100958.22
2018-09-14T21:45:58.625Z,100955.46
2018-09-14T21:48:22.591Z,100962.28
2018-09-14T21:50:46.402Z,100954.12
2018-09-14T21:53:10.279Z,100956.36
2018-09-14T21:55:34.169Z,100957.94
2018-09-14T21:57:58.083Z,100959.13
2018-09-14T22:00:27.344Z,100962.13
2018-09-14T22:02:51.311Z,100958.23
2018-09-14T22:05:15.205Z,100959.04
2018-09-14T22:07:39.081Z,100959.37
2018-09-14T22:10:02.993Z,100960.19
2018-09-14T22:12:26.821Z,100960.92
2018-09-14T22:14:50.688Z,100954.53
2018-09-14T22:17:14.571Z,100953.61
2018-09-14T22:19:38.427Z,100951.72
2018-09-14T22:22:02.419Z,100945.30
2018-09-14T22:24:26.249Z,100945.13
2018-09-14T22:26:50.144Z,100954.83
2018-09-14T22:29:14.163Z,100948.30
2018-09-14T22:31:38.163Z,100947.67
2018-09-14T22:34:02.072Z,100943.47
2018-09-14T22:36:25.970Z,100952.79
2018-09-14T22:38:49.821Z,100945.48
2018-09-14T22:41:13.690Z,100952.45
2018-09-14T22:43:37.557Z,100947.38
2018-09-14T22:46:01.695Z,100954.20
2018-09-14T22:48:25.525Z,100959.34
2018-09-14T22:50:49.360Z,100957.81
2018-09-14T22:53:13.222Z,100959.67
2018-09-14T22:55:37.098Z,100960.27
2018-09-14T22:58:00.980Z,100957.38
2018-09-14T23:00:30.170Z,100958.12
2018-09-14T23:02:54.082Z,100957.98
2018-09-14T23:05:17.929Z,100955.19
2018-09-14T23:07:41.809Z,100954.20
2018-09-14T23:10:05.711Z,100952.98
2018-09-14T23:12:29.546Z,100961.12
2018-09-14T23:14:53.432Z,100954.87
2018-09-14T23:17:17.255Z,100958.29
2018-09-14T23:19:41.155Z,100949.28
2018-09-14T23:22:05.125Z,100952.06
2018-09-14T23:24:28.987Z,100960.34
2018-09-14T23:26:52.875Z,100959.52
2018-09-14T23:29:16.809Z,100969.69
2018-09-14T23:31:40.622Z,100970.93
2018-09-14T23:34:04.606Z,100965.86
2018-09-14T23:36:28.455Z,100971.77
2018-09-14T23:38:52.318Z,100967.48
2018-09-14T23:41:16.195Z,100977.73
2018-09-14T23:43:40.038Z,100976.07
2018-09-14T23:46:03.999Z,100970.16
2018-09-14T23:48:27.842Z,100978.69
2018-09-14T23:50:51.682Z,100978.25
2018-09-14T23:53:15.641Z,100976.92
2018-09-14T23:55:39.557Z,100969.45
2018-09-14T23:58:03.546Z,100972.05
