createdAt,value
2019-01-26T00:01:45.900Z,17.50
2019-01-26T00:04:14.482Z,18.57
2019-01-26T00:06:43.306Z,18.97
2019-01-26T00:09:12.039Z,18.27
2019-01-26T00:11:41.014Z,16.55
2019-01-26T00:14:10.402Z,15.40
2019-01-26T00:16:39.374Z,16.73
2019-01-26T00:19:08.256Z,13.23
2019-01-26T00:21:37.045Z,14.40
2019-01-26T00:24:05.668Z,15.07
2019-01-26T00:26:36.316Z,14.13
2019-01-26T00:29:04.622Z,15.30
2019-01-26T00:31:33.266Z,14.47
2019-01-26T00:34:02.035Z,13.03
2019-01-26T00:36:30.798Z,15.17
2019-01-26T00:38:59.830Z,14.45
2019-01-26T00:41:28.574Z,15.23
2019-01-26T00:43:59.126Z,13.27
2019-01-26T00:46:28.546Z,13.73
2019-01-26T00:48:57.709Z,14.57
2019-01-26T00:51:27.308Z,14.43
2019-01-26T00:53:56.842Z,13.90
2019-01-26T00:56:26.586Z,14.28
2019-01-26T00:58:55.541Z,14.93
2019-01-26T01:01:24.245Z,14.93
2019-01-26T01:03:53.538Z,14.40
2019-01-26T01:06:25.962Z,14.10
2019-01-26T01:08:52.777Z,14.00
2019-01-26T01:11:22.082Z,12.97
2019-01-26T01:13:50.870Z,13.87
2019-01-26T01:16:19.720Z,13.47
2019-01-26T01:18:48.338Z,13.57
2019-01-26T01:21:17.010Z,13.97
2019-01-26T01:23:45.779Z,13.53
2019-01-26T01:26:14.670Z,13.57
2019-01-26T01:28:43.293Z,12.03
2019-01-26T01:31:11.861Z,13.43
2019-01-26T01:33:41.173Z,13.20
2019-01-26T01:36:10.001Z,11.83
2019-01-26T01:38:38.870Z,12.17
2019-01-26T01:41:08.090Z,11.43
2019-01-26T01:43:38.133Z,11.50
2019-01-26T01:46:08.058Z,12.20
2019-01-26T01:48:36.839Z,11.27
2019-01-26T01:51:05.724Z,11.00
2019-01-26T01:53:34.297Z,9.57
2019-01-26T01:56:02.993Z,10.55
2019-01-26T01:58:31.781Z,9.90
2019-01-26T02:01:00.654Z,9.40
2019-01-26T02:03:29.397Z,9.70
2019-01-26T02:05:58.177Z,9.10
2019-01-26T02:08:27.991Z,9.07
2019-01-26T02:10:56.807Z,10.07
2019-01-26T02:13:25.386Z,9.60
2019-01-26T02:15:53.958Z,9.23
2019-01-26T02:18:22.542Z,9.03
2019-01-26T02:20:51.099Z,9.37
2019-01-26T02:23:19.678Z,8.27
2019-01-26T02:25:48.268Z,8.43
2019-01-26T02:28:18.144Z,8.98
2019-01-26T02:30:46.729Z,8.63
2019-01-26T02:33:15.296Z,8.17
2019-01-26T02:35:43.896Z,8.07
2019-01-26T02:38:12.462Z,8.07
2019-01-26T02:40:41.030Z,8.33
2019-01-26T02:43:09.603Z,7.53
2019-01-26T02:45:38.175Z,6.78
2019-01-26T02:48:07.090Z,8.00
2019-01-26T02:50:36.455Z,7.60
2019-01-26T02:53:05.048Z,7.95
2019-01-26T02:55:33.830Z,7.87
2019-01-26T02:58:02.397Z,7.90
2019-01-26T03:00:30.957Z,8.17
2019-01-26T03:02:59.600Z,7.77
2019-01-26T03:05:28.170Z,7.07
2019-01-26T03:07:56.720Z,7.72
2019-01-26T03:10:25.309Z,5.97
2019-01-26T03:12:54.198Z,6.47
2019-01-26T03:15:23.671Z,6.80
2019-01-26T03:17:52.249Z,6.90
2019-01-26T03:20:20.822Z,6.53
2019-01-26T03:22:49.376Z,6.80
2019-01-26T03:25:17.962Z,5.77
2019-01-26T03:27:46.531Z,7.33
2019-01-26T03:30:17.533Z,6.05
2019-01-26T03:32:46.085Z,6.13
2019-01-26T03:35:14.666Z,6.47
2019-01-26T03:37:43.284Z,6.37
2019-01-26T03:40:12.759Z,7.03
2019-01-26T03:42:41.333Z,7.03
2019-01-26T03:45:10.782Z,7.07
2019-01-26T03:47:39.346Z,5.97
2019-01-26T03:50:09.289Z,6.07
2019-01-26T03:52:37.852Z,5.60
2019-01-26T03:55:07.850Z,6.20
2019-01-26T03:57:36.486Z,6.62
2019-01-26T04:00:07.919Z,6.00
2019-01-26T04:02:36.478Z,6.17
2019-01-26T04:05:05.800Z,5.77
2019-01-26T04:07:36.033Z,5.70
2019-01-26T04:10:05.116Z,5.77
2019-01-26T04:12:33.722Z,5.60
2019-01-26T04:15:02.295Z,5.30
2019-01-26T04:17:30.843Z,5.90
2019-01-26T04:19:59.415Z,5.20
2019-01-26T04:22:28.054Z,5.67
2019-01-26T04:24:56.620Z,5.47
2019-01-26T04:27:25.178Z,5.53
2019-01-26T04:29:55.054Z,4.67
2019-01-26T04:32:23.690Z,4.07
2019-01-26T04:34:52.258Z,4.60
2019-01-26T04:37:20.845Z,5.03
2019-01-26T04:39:49.414Z,4.30
2019-01-26T04:42:18.027Z,4.25
2019-01-26T04:44:46.658Z,4.63
2019-01-26T04:47:15.224Z,4.37
2019-01-26T04:49:43.790Z,4.03
2019-01-26T04:52:14.026Z,4.53
2019-01-26T04:54:42.648Z,3.50
2019-01-26T04:57:11.218Z,4.23
2019-01-26T04:59:39.790Z,3.90
2019-01-26T05:02:08.349Z,4.20
2019-01-26T05:04:36.905Z,3.95
2019-01-26T05:07:05.481Z,5.60
2019-01-26T05:09:34.061Z,5.28
2019-01-26T05:12:02.646Z,3.83
2019-01-26T05:14:31.196Z,4.10
2019-01-26T05:16:59.760Z,4.13
2019-01-26T05:19:29.243Z,4.00
2019-01-26T05:21:57.818Z,4.17
2019-01-26T05:24:26.514Z,4.33
2019-01-26T05:26:55.078Z,4.45
2019-01-26T05:29:23.643Z,4.23
2019-01-26T05:31:52.228Z,4.50
2019-01-26T05:34:20.802Z,4.37
2019-01-26T05:36:49.340Z,4.35
2019-01-26T05:39:17.904Z,4.57
2019-01-26T05:41:47.171Z,4.50
2019-01-26T05:44:15.765Z,4.80
2019-01-26T05:46:44.329Z,5.20
2019-01-26T05:49:12.916Z,5.92
2019-01-26T05:51:41.469Z,4.80
2019-01-26T05:54:10.034Z,4.40
2019-01-26T05:56:38.607Z,4.57
2019-01-26T05:59:07.203Z,5.45
2019-01-26T06:01:35.777Z,5.93
2019-01-26T06:04:04.370Z,6.17
2019-01-26T06:06:32.947Z,6.33
2019-01-26T06:09:01.519Z,5.70
2019-01-26T06:11:30.091Z,5.72
2019-01-26T06:13:58.670Z,5.93
2019-01-26T06:16:27.243Z,5.95
2019-01-26T06:18:55.815Z,6.17
2019-01-26T06:21:24.388Z,6.35
2019-01-26T06:23:52.974Z,7.07
2019-01-26T06:26:22.194Z,7.15
2019-01-26T06:28:50.762Z,6.83
2019-01-26T06:31:19.317Z,7.77
2019-01-26T06:33:47.878Z,7.35
2019-01-26T06:36:16.462Z,8.10
2019-01-26T06:38:45.021Z,8.18
2019-01-26T06:41:13.678Z,8.50
2019-01-26T06:43:42.246Z,8.20
2019-01-26T06:46:10.823Z,8.60
2019-01-26T06:48:39.385Z,8.00
2019-01-26T06:51:08.007Z,8.07
2019-01-26T06:53:36.585Z,7.13
2019-01-26T06:56:05.174Z,7.87
2019-01-26T06:58:33.716Z,7.77
2019-01-26T07:01:02.302Z,7.50
2019-01-26T07:03:30.869Z,7.83
2019-01-26T07:06:14.549Z,6.83
2019-01-26T07:08:43.139Z,8.20
2019-01-26T07:11:11.714Z,8.13
2019-01-26T07:13:40.271Z,7.70
2019-01-26T07:16:08.926Z,8.08
2019-01-26T07:18:37.498Z,8.17
2019-01-26T07:21:06.121Z,8.53
2019-01-26T07:23:34.694Z,8.10
2019-01-26T07:26:03.266Z,7.70
2019-01-26T07:28:31.849Z,8.03
2019-01-26T07:31:00.447Z,7.80
2019-01-26T07:33:29.134Z,8.38
2019-01-26T07:36:01.794Z,8.10
2019-01-26T07:38:32.089Z,7.87
2019-01-26T07:41:00.738Z,8.33
2019-01-26T07:43:29.344Z,7.57
2019-01-26T07:45:58.178Z,8.17
2019-01-26T07:48:29.129Z,8.88
2019-01-26T07:50:57.675Z,8.50
2019-01-26T07:53:28.253Z,8.38
2019-01-26T07:55:58.333Z,8.10
2019-01-26T07:58:27.643Z,8.83
2019-01-26T08:00:56.489Z,8.73
2019-01-26T08:03:25.223Z,8.17
2019-01-26T08:05:54.960Z,9.07
2019-01-26T08:08:23.819Z,8.20
2019-01-26T08:10:53.913Z,8.73
2019-01-26T08:13:23.556Z,11.50
2019-01-26T08:15:52.828Z,13.07
2019-01-26T08:18:24.216Z,10.63
2019-01-26T08:20:53.387Z,8.93
2019-01-26T08:23:22.157Z,9.70
2019-01-26T08:25:52.086Z,10.00
2019-01-26T08:28:21.222Z,7.93
2019-01-26T08:30:50.104Z,8.73
2019-01-26T08:33:18.743Z,8.20
2019-01-26T08:35:47.713Z,8.47
2019-01-26T08:38:18.933Z,8.80
2019-01-26T08:40:50.378Z,8.47
2019-01-26T08:43:22.948Z,9.03
2019-01-26T08:45:53.052Z,8.93
2019-01-26T08:48:21.712Z,8.20
2019-01-26T08:50:50.486Z,8.67
2019-01-26T08:53:21.331Z,8.63
2019-01-26T08:55:49.890Z,8.40
2019-01-26T08:58:18.678Z,8.60
2019-01-26T09:00:47.643Z,7.90
2019-01-26T09:03:37.821Z,9.27
2019-01-26T09:06:09.732Z,9.40
2019-01-26T09:08:38.446Z,9.03
2019-01-26T09:11:08.237Z,8.20
2019-01-26T09:13:37.301Z,7.47
2019-01-26T09:16:07.446Z,7.87
2019-01-26T09:18:38.868Z,7.73
2019-01-26T09:21:06.414Z,7.20
2019-01-26T09:23:34.978Z,7.10
2019-01-26T09:26:03.586Z,7.03
2019-01-26T09:28:32.245Z,7.20
2019-01-26T09:31:00.810Z,6.83
2019-01-26T09:33:29.381Z,6.67
2019-01-26T09:35:58.118Z,6.58
2019-01-26T09:38:26.684Z,5.90
2019-01-26T09:40:55.267Z,5.40
2019-01-26T09:43:23.829Z,5.07
2019-01-26T09:45:52.411Z,4.47
2019-01-26T09:48:21.002Z,4.00
2019-01-26T09:50:49.561Z,4.00
2019-01-26T09:53:18.129Z,4.30
2019-01-26T09:55:46.693Z,3.80
2019-01-26T09:58:16.207Z,4.20
2019-01-26T10:00:44.791Z,4.13
2019-01-26T10:03:13.365Z,6.07
2019-01-26T10:05:41.942Z,4.33
2019-01-26T10:08:10.525Z,3.47
2019-01-26T10:10:42.254Z,3.40
2019-01-26T10:13:10.832Z,3.57
2019-01-26T10:15:39.410Z,3.97
2019-01-26T10:18:07.986Z,4.30
2019-01-26T10:20:38.046Z,4.60
2019-01-26T10:23:06.723Z,4.23
2019-01-26T10:25:35.291Z,3.83
2019-01-26T10:28:04.100Z,3.23
2019-01-26T10:30:38.404Z,3.40
2019-01-26T10:33:07.046Z,3.47
2019-01-26T10:36:03.951Z,3.17
2019-01-26T10:38:34.749Z,2.60
2019-01-26T10:41:40.141Z,3.23
2019-01-26T10:44:10.043Z,3.40
2019-01-26T10:46:38.802Z,3.40
2019-01-26T10:49:07.403Z,2.58
2019-01-26T10:51:35.957Z,3.97
2019-01-26T10:54:05.403Z,3.37
2019-01-26T10:56:34.046Z,3.50
2019-01-26T10:59:02.669Z,4.27
2019-01-26T11:01:31.229Z,3.80
2019-01-26T11:03:59.805Z,3.53
2019-01-26T11:06:28.395Z,3.45
2019-01-26T11:08:56.969Z,4.30
2019-01-26T11:11:25.554Z,4.13
2019-01-26T11:13:54.166Z,4.30
2019-01-26T11:16:22.793Z,3.57
2019-01-26T11:18:51.374Z,3.80
2019-01-26T11:21:19.952Z,3.20
2019-01-26T11:23:54.530Z,3.90
2019-01-26T11:26:23.113Z,3.60
2019-01-26T11:28:54.332Z,3.73
2019-01-26T11:31:25.133Z,3.60
2019-01-26T11:33:54.731Z,4.23
2019-01-26T11:36:24.009Z,5.70
2019-01-26T11:38:52.648Z,6.37
2019-01-26T11:41:21.247Z,6.70
2019-01-26T11:43:49.813Z,7.17
2019-01-26T11:46:24.726Z,7.30
2019-01-26T11:48:54.773Z,7.23
2019-01-26T11:51:40.218Z,6.67
2019-01-26T11:54:08.807Z,6.70
2019-01-26T11:56:44.138Z,5.53
2019-01-26T11:59:14.118Z,7.03
2019-01-26T12:02:13.798Z,6.30
2019-01-26T12:05:13.477Z,6.20
2019-01-26T12:07:42.106Z,6.23
2019-01-26T12:10:11.590Z,6.50
2019-01-26T12:12:40.153Z,6.23
2019-01-26T12:15:11.937Z,6.13
2019-01-26T12:17:40.678Z,5.87
2019-01-26T12:20:11.875Z,6.93
2019-01-26T12:22:40.452Z,5.87
2019-01-26T12:25:10.370Z,5.95
2019-01-26T12:27:38.931Z,5.37
2019-01-26T12:30:09.283Z,5.87
2019-01-26T12:32:37.870Z,6.27
2019-01-26T12:35:08.599Z,6.30
2019-01-26T12:37:37.256Z,6.15
2019-01-26T12:40:06.270Z,6.20
2019-01-26T12:42:35.100Z,5.00
2019-01-26T12:45:04.011Z,5.67
2019-01-26T12:47:32.611Z,4.70
2019-01-26T12:50:02.341Z,5.40
2019-01-26T12:52:32.094Z,4.92
2019-01-26T12:55:00.657Z,5.37
2019-01-26T12:57:29.234Z,5.63
2019-01-26T12:59:57.812Z,5.10
2019-01-26T13:02:26.963Z,5.30
2019-01-26T13:04:56.553Z,4.87
2019-01-26T13:07:25.278Z,5.10
2019-01-26T13:09:53.869Z,5.70
2019-01-26T13:12:22.435Z,5.07
2019-01-26T13:14:51.014Z,5.93
2019-01-26T13:17:19.585Z,6.00
2019-01-26T13:19:48.162Z,5.47
2019-01-26T13:22:16.742Z,5.27
2019-01-26T13:24:45.330Z,5.87
2019-01-26T13:27:13.902Z,6.15
2019-01-26T13:29:42.673Z,5.97
2019-01-26T13:32:11.458Z,6.20
2019-01-26T13:34:40.102Z,6.13
2019-01-26T13:37:09.022Z,5.90
2019-01-26T13:39:37.604Z,4.97
2019-01-26T13:42:06.214Z,5.50
2019-01-26T13:44:34.785Z,4.83
2019-01-26T13:47:03.338Z,6.27
2019-01-26T13:49:31.930Z,6.00
2019-01-26T13:52:00.515Z,4.73
2019-01-26T13:54:29.095Z,6.27
2019-01-26T13:56:57.660Z,5.53
2019-01-26T13:59:26.246Z,6.33
2019-01-26T14:01:54.818Z,5.47
2019-01-26T14:04:23.389Z,5.00
2019-01-26T14:06:51.955Z,4.60
2019-01-26T14:09:20.533Z,5.70
2019-01-26T14:11:49.091Z,5.37
2019-01-26T14:14:17.661Z,5.07
2019-01-26T14:16:46.245Z,5.20
2019-01-26T14:19:14.813Z,4.83
2019-01-26T14:21:43.414Z,5.77
2019-01-26T14:24:11.984Z,5.30
2019-01-26T14:26:40.608Z,5.67
2019-01-26T14:29:09.150Z,4.90
2019-01-26T14:31:37.734Z,5.33
2019-01-26T14:34:06.314Z,5.67
2019-01-26T14:36:34.925Z,5.57
2019-01-26T14:39:07.113Z,5.60
2019-01-26T14:41:35.711Z,5.13
2019-01-26T14:44:04.295Z,5.30
2019-01-26T14:46:32.861Z,5.00
2019-01-26T14:49:02.220Z,5.35
2019-01-26T14:51:30.814Z,6.70
2019-01-26T14:53:59.380Z,4.77
2019-01-26T14:56:28.093Z,4.83
2019-01-26T14:58:56.684Z,4.70
2019-01-26T15:01:25.311Z,4.80
2019-01-26T15:03:53.876Z,4.43
2019-01-26T15:06:22.459Z,4.53
2019-01-26T15:08:51.032Z,4.05
2019-01-26T15:11:20.113Z,4.00
2019-01-26T15:13:49.917Z,4.33
2019-01-26T15:16:18.486Z,5.10
2019-01-26T15:18:48.125Z,4.37
2019-01-26T15:21:16.756Z,3.93
2019-01-26T15:23:45.382Z,4.00
2019-01-26T15:26:14.016Z,4.57
2019-01-26T15:28:48.662Z,4.50
2019-01-26T15:31:17.249Z,4.83
2019-01-26T15:33:45.809Z,4.37
2019-01-26T15:36:14.380Z,4.47
2019-01-26T15:38:42.946Z,4.20
2019-01-26T15:41:11.517Z,4.73
2019-01-26T15:43:40.077Z,5.30
2019-01-26T15:46:08.654Z,5.33
2019-01-26T15:48:37.229Z,5.13
2019-01-26T15:51:05.806Z,5.63
2019-01-26T15:53:34.393Z,6.30
2019-01-26T15:56:02.958Z,6.43
2019-01-26T15:58:31.534Z,6.87
2019-01-26T16:01:00.178Z,7.10
2019-01-26T16:03:30.067Z,10.47
2019-01-26T16:05:59.878Z,10.00
2019-01-26T16:08:28.506Z,8.93
2019-01-26T16:10:57.169Z,6.93
2019-01-26T16:13:25.828Z,7.63
2019-01-26T16:15:54.467Z,7.23
2019-01-26T16:18:23.187Z,8.38
2019-01-26T16:20:51.756Z,6.87
2019-01-26T16:23:20.879Z,7.62
2019-01-26T16:25:51.741Z,7.33
2019-01-26T16:28:22.773Z,7.33
2019-01-26T16:30:51.401Z,7.37
2019-01-26T16:33:20.860Z,7.58
2019-01-26T16:35:51.811Z,8.30
2019-01-26T16:38:20.778Z,7.80
2019-01-26T16:40:51.989Z,8.53
2019-01-26T16:43:21.206Z,7.77
2019-01-26T16:45:50.046Z,8.23
2019-01-26T16:48:18.990Z,7.47
2019-01-26T16:50:50.296Z,8.50
2019-01-26T16:53:20.879Z,7.40
2019-01-26T16:55:49.992Z,8.47
2019-01-26T16:58:18.979Z,8.53
2019-01-26T17:00:50.002Z,8.13
2019-01-26T17:03:18.914Z,8.68
2019-01-26T17:05:48.147Z,8.57
2019-01-26T17:08:20.276Z,9.07
2019-01-26T17:10:50.869Z,8.20
2019-01-26T17:13:20.118Z,8.20
2019-01-26T17:15:49.177Z,8.93
2019-01-26T17:18:18.014Z,8.87
2019-01-26T17:20:46.825Z,8.17
2019-01-26T17:23:15.557Z,7.60
2019-01-26T17:25:44.252Z,7.67
2019-01-26T17:28:13.189Z,7.33
2019-01-26T17:30:44.065Z,7.87
2019-01-26T17:33:12.834Z,7.40
2019-01-26T17:35:43.321Z,7.93
2019-01-26T17:38:20.297Z,7.60
2019-01-26T17:40:54.320Z,7.50
2019-01-26T17:43:19.706Z,8.67
2019-01-26T17:45:48.714Z,8.20
2019-01-26T17:48:18.246Z,13.27
2019-01-26T17:50:47.453Z,7.50
2019-01-26T17:53:16.163Z,7.40
2019-01-26T17:55:44.909Z,7.60
2019-01-26T17:58:13.646Z,7.40
2019-01-26T18:00:55.826Z,7.70
2019-01-26T18:03:24.657Z,7.33
2019-01-26T18:05:53.209Z,6.90
2019-01-26T18:08:21.793Z,6.70
2019-01-26T18:10:50.362Z,6.67
2019-01-26T18:13:18.939Z,6.47
2019-01-26T18:15:47.659Z,6.85
2019-01-26T18:18:16.258Z,6.87
2019-01-26T18:20:49.099Z,7.67
2019-01-26T18:23:17.095Z,8.63
2019-01-26T18:25:45.763Z,7.97
2019-01-26T18:28:14.354Z,12.57
2019-01-26T18:30:42.945Z,9.10
2019-01-26T18:33:11.645Z,8.40
2019-01-26T18:35:40.258Z,9.23
2019-01-26T18:38:09.151Z,8.40
2019-01-26T18:40:38.840Z,9.13
2019-01-26T18:43:07.401Z,8.95
2019-01-26T18:45:36.218Z,8.77
2019-01-26T18:48:05.269Z,8.77
2019-01-26T18:50:35.701Z,9.03
2019-01-26T18:53:05.578Z,9.23
2019-01-26T18:55:34.218Z,9.17
2019-01-26T18:58:02.795Z,9.50
2019-01-26T19:00:34.147Z,9.53
2019-01-26T19:03:24.770Z,9.63
2019-01-26T19:05:54.992Z,9.37
2019-01-26T19:08:23.557Z,9.65
2019-01-26T19:10:52.168Z,9.55
2019-01-26T19:13:21.085Z,9.60
2019-01-26T19:15:51.176Z,10.07
2019-01-26T19:18:19.834Z,10.00
2019-01-26T19:20:48.477Z,10.97
2019-01-26T19:23:17.082Z,10.20
2019-01-26T19:25:45.674Z,10.47
2019-01-26T19:28:14.270Z,10.50
2019-01-26T19:30:42.849Z,10.33
2019-01-26T19:33:11.416Z,10.20
2019-01-26T19:35:40.002Z,9.87
2019-01-26T19:38:08.586Z,10.27
2019-01-26T19:40:38.625Z,19.07
2019-01-26T19:43:07.229Z,12.57
2019-01-26T19:45:35.806Z,10.50
2019-01-26T19:48:04.506Z,11.40
2019-01-26T19:50:33.104Z,9.30
2019-01-26T19:53:01.697Z,10.30
2019-01-26T19:55:30.257Z,9.40
2019-01-26T19:57:58.842Z,9.08
2019-01-26T20:00:27.476Z,9.03
2019-01-26T20:02:56.078Z,9.53
2019-01-26T20:05:24.668Z,10.20
2019-01-26T20:07:53.264Z,10.07
2019-01-26T20:10:21.824Z,9.43
2019-01-26T20:12:50.409Z,9.10
2019-01-26T20:15:19.759Z,10.17
2019-01-26T20:17:48.326Z,8.97
2019-01-26T20:20:19.674Z,9.23
2019-01-26T20:22:48.282Z,9.03
2019-01-26T20:25:16.894Z,8.07
2019-01-26T20:27:45.518Z,7.77
2019-01-26T20:30:20.192Z,7.37
2019-01-26T20:32:49.325Z,6.90
2019-01-26T20:35:17.904Z,7.40
2019-01-26T20:37:46.490Z,7.80
2019-01-26T20:40:16.156Z,7.90
2019-01-26T20:42:45.284Z,7.47
2019-01-26T20:45:19.546Z,7.10
2019-01-26T20:47:48.509Z,7.40
2019-01-26T20:50:17.391Z,7.50
2019-01-26T20:52:46.172Z,7.30
2019-01-26T20:55:15.056Z,6.53
2019-01-26T20:57:43.842Z,7.37
2019-01-26T21:00:21.874Z,7.50
2019-01-26T21:02:50.833Z,6.35
2019-01-26T21:05:20.218Z,7.47
2019-01-26T21:07:52.172Z,7.00
2019-01-26T21:10:26.559Z,7.77
2019-01-26T21:12:55.766Z,7.20
2019-01-26T21:15:24.914Z,6.67
2019-01-26T21:17:53.768Z,7.07
2019-01-26T21:20:23.568Z,6.53
2019-01-26T21:22:56.704Z,6.77
2019-01-26T21:25:25.050Z,6.75
2019-01-26T21:27:53.726Z,7.27
2019-01-26T21:30:24.265Z,7.37
2019-01-26T21:32:52.975Z,7.67
2019-01-26T21:35:22.668Z,7.67
2019-01-26T21:37:51.650Z,8.10
2019-01-26T21:40:22.314Z,8.28
2019-01-26T21:42:51.125Z,6.97
2019-01-26T21:45:21.755Z,7.00
2019-01-26T21:47:50.743Z,7.60
2019-01-26T21:50:21.906Z,7.03
2019-01-26T21:52:50.640Z,6.90
2019-01-26T21:55:19.436Z,7.05
2019-01-26T21:57:48.584Z,7.20
2019-01-26T22:00:24.563Z,6.77
2019-01-26T22:02:54.473Z,7.07
2019-01-26T22:05:23.122Z,7.67
2019-01-26T22:07:51.772Z,6.80
2019-01-26T22:10:22.230Z,7.10
2019-01-26T22:12:51.198Z,7.13
2019-01-26T22:15:22.747Z,7.00
2019-01-26T22:17:51.518Z,6.23
2019-01-26T22:20:22.183Z,6.10
2019-01-26T22:22:50.828Z,6.40
2019-01-26T22:25:20.218Z,6.50
2019-01-26T22:28:18.721Z,6.37
2019-01-26T22:31:46.274Z,6.77
2019-01-26T22:36:18.955Z,7.50
2019-01-26T22:37:35.894Z,6.78
2019-01-26T22:40:13.913Z,6.83
2019-01-26T22:50:27.411Z,5.90
2019-01-26T22:56:30.902Z,11.53
2019-01-26T23:03:39.740Z,5.83
2019-01-26T23:26:32.067Z,5.13
2019-01-26T23:29:53.293Z,4.77
2019-01-26T23:32:50.707Z,5.00
2019-01-26T23:35:19.281Z,4.53
2019-01-26T23:37:48.158Z,4.13
2019-01-26T23:40:16.735Z,4.50
2019-01-26T23:42:45.313Z,4.03
2019-01-26T23:45:13.922Z,4.30
2019-01-26T23:47:44.352Z,4.30
2019-01-26T23:50:12.944Z,3.95
2019-01-26T23:52:41.495Z,4.23
2019-01-26T23:55:10.109Z,4.30
2019-01-26T23:57:38.675Z,3.77
