createdAt,value
2018-05-17T00:01:43.126Z,14.60
2018-05-17T00:04:10.922Z,14.60
2018-05-17T00:06:38.656Z,14.60
2018-05-17T00:09:05.864Z,14.60
2018-05-17T00:11:32.160Z,14.60
2018-05-17T00:13:58.983Z,14.50
2018-05-17T00:16:25.267Z,14.50
2018-05-17T00:18:52.074Z,14.50
2018-05-17T00:21:18.601Z,14.40
2018-05-17T00:23:45.141Z,14.50
2018-05-17T00:26:12.255Z,14.40
2018-05-17T00:28:38.668Z,14.30
2018-05-17T00:31:05.275Z,14.30
2018-05-17T00:33:32.424Z,14.30
2018-05-17T00:35:58.821Z,14.30
2018-05-17T00:38:25.216Z,14.30
2018-05-17T00:40:51.496Z,14.30
2018-05-17T00:43:17.738Z,14.20
2018-05-17T00:45:44.085Z,14.20
2018-05-17T00:48:10.440Z,14.20
2018-05-17T00:50:36.719Z,14.20
2018-05-17T00:56:06.808Z,14.20
2018-05-17T00:58:33.197Z,14.20
2018-05-17T01:00:59.484Z,14.20
2018-05-17T01:03:25.752Z,14.20
2018-05-17T01:05:52.146Z,14.20
2018-05-17T01:08:18.411Z,14.20
2018-05-17T01:10:45.066Z,14.20
2018-05-17T01:13:11.601Z,14.20
2018-05-17T01:15:38.660Z,14.30
2018-05-17T01:18:05.033Z,14.20
2018-05-17T01:20:31.391Z,14.20
2018-05-17T01:22:57.663Z,14.20
2018-05-17T01:25:24.653Z,14.10
2018-05-17T01:27:51.043Z,14.10
2018-05-17T01:30:17.443Z,14.10
2018-05-17T01:32:43.879Z,14.20
2018-05-17T01:35:10.312Z,14.10
2018-05-17T01:37:48.806Z,14.20
2018-05-17T01:40:15.878Z,14.10
2018-05-17T01:42:43.021Z,14.10
2018-05-17T01:45:09.631Z,14.10
2018-05-17T01:47:40.579Z,14.10
2018-05-17T01:50:09.661Z,14.10
2018-05-17T01:52:36.640Z,14.10
2018-05-17T01:55:03.760Z,14.20
2018-05-17T01:57:30.344Z,14.20
2018-05-17T01:59:56.703Z,14.20
2018-05-17T02:02:23.048Z,14.20
2018-05-17T02:04:49.269Z,14.20
2018-05-17T02:07:15.626Z,14.20
2018-05-17T02:09:41.978Z,14.20
2018-05-17T02:12:08.283Z,14.20
2018-05-17T02:14:35.245Z,14.20
2018-05-17T02:17:02.373Z,14.20
2018-05-17T02:19:28.913Z,14.20
2018-05-17T02:21:55.270Z,14.20
2018-05-17T02:24:22.279Z,14.00
2018-05-17T02:26:48.653Z,14.10
2018-05-17T02:29:14.971Z,14.10
2018-05-17T02:31:43.995Z,14.10
2018-05-17T02:34:10.327Z,14.10
2018-05-17T02:36:36.704Z,14.10
2018-05-17T02:39:03.040Z,14.00
2018-05-17T02:41:29.286Z,14.00
2018-05-17T02:43:55.561Z,14.10
2018-05-17T02:46:22.538Z,14.10
2018-05-17T02:48:48.853Z,14.10
2018-05-17T02:51:15.127Z,14.10
2018-05-17T02:53:41.472Z,14.10
2018-05-17T02:56:07.970Z,14.10
2018-05-17T02:58:34.311Z,14.10
2018-05-17T03:01:00.622Z,14.10
2018-05-17T03:03:26.927Z,14.10
2018-05-17T03:05:53.985Z,13.90
2018-05-17T03:08:20.341Z,13.90
2018-05-17T03:10:47.418Z,14.00
2018-05-17T03:13:13.963Z,14.00
2018-05-17T03:15:40.631Z,14.10
2018-05-17T03:18:06.963Z,14.00
2018-05-17T03:20:34.585Z,14.00
2018-05-17T03:23:11.922Z,14.00
2018-05-17T03:25:39.783Z,14.00
2018-05-17T03:28:07.320Z,14.00
2018-05-17T03:30:34.064Z,13.90
2018-05-17T03:33:01.381Z,13.90
2018-05-17T03:35:28.432Z,13.90
2018-05-17T03:37:55.280Z,13.80
2018-05-17T03:40:22.517Z,13.70
2018-05-17T03:45:28.983Z,13.60
2018-05-17T03:47:55.341Z,13.60
2018-05-17T03:50:21.816Z,13.60
2018-05-17T03:52:52.581Z,13.50
2018-05-17T03:55:19.460Z,13.40
2018-05-17T03:57:46.513Z,13.30
2018-05-17T04:00:13.656Z,13.40
2018-05-17T04:02:52.517Z,13.40
2018-05-17T04:05:32.923Z,13.30
2018-05-17T04:07:59.251Z,13.30
2018-05-17T04:10:26.459Z,13.30
2018-05-17T04:12:53.861Z,13.30
2018-05-17T04:15:20.330Z,13.30
2018-05-17T04:17:46.651Z,13.30
2018-05-17T04:20:12.898Z,13.30
2018-05-17T04:22:39.198Z,13.20
2018-05-17T04:25:05.485Z,13.20
2018-05-17T04:27:32.467Z,13.30
2018-05-17T04:29:58.829Z,13.30
2018-05-17T04:32:29.048Z,13.30
2018-05-17T04:35:02.213Z,13.30
2018-05-17T04:37:31.901Z,13.30
2018-05-17T04:40:02.428Z,13.30
2018-05-17T04:42:29.344Z,13.20
2018-05-17T04:44:56.534Z,13.20
2018-05-17T04:47:24.133Z,13.20
2018-05-17T04:49:51.944Z,13.10
2018-05-17T04:52:18.336Z,13.10
2018-05-17T04:54:44.718Z,13.10
2018-05-17T04:57:11.364Z,13.10
2018-05-17T04:59:37.783Z,13.10
2018-05-17T05:02:05.181Z,13.10
2018-05-17T05:04:31.613Z,13.10
2018-05-17T05:06:58.081Z,13.10
2018-05-17T05:09:24.559Z,13.10
2018-05-17T05:11:51.308Z,13.00
2018-05-17T05:14:17.693Z,13.10
2018-05-17T05:16:44.013Z,13.10
2018-05-17T05:19:11.160Z,13.00
2018-05-17T05:21:39.554Z,13.00
2018-05-17T05:24:08.352Z,13.00
2018-05-17T05:26:34.842Z,13.00
2018-05-17T05:29:06.909Z,12.90
2018-05-17T05:31:33.243Z,12.90
2018-05-17T05:33:59.567Z,12.80
2018-05-17T05:36:40.775Z,12.80
2018-05-17T05:39:07.091Z,12.80
2018-05-17T05:41:33.502Z,12.80
2018-05-17T05:44:04.680Z,12.80
2018-05-17T05:46:31.100Z,12.90
2018-05-17T05:49:02.072Z,12.90
2018-05-17T05:51:28.442Z,12.80
2018-05-17T05:53:55.655Z,12.90
2018-05-17T05:56:40.082Z,12.90
2018-05-17T05:59:12.707Z,13.00
2018-05-17T06:01:40.367Z,13.00
2018-05-17T06:04:10.817Z,13.10
2018-05-17T06:06:41.446Z,13.10
2018-05-17T06:09:11.942Z,13.10
2018-05-17T06:11:40.530Z,13.10
2018-05-17T06:14:11.039Z,13.20
2018-05-17T06:16:38.216Z,13.30
2018-05-17T06:19:11.714Z,13.30
2018-05-17T06:21:40.846Z,13.40
2018-05-17T06:24:11.520Z,13.40
2018-05-17T06:26:38.458Z,13.40
2018-05-17T06:29:11.209Z,13.40
2018-05-17T06:31:41.616Z,13.40
2018-05-17T06:34:09.943Z,13.40
2018-05-17T06:36:40.572Z,13.50
2018-05-17T06:39:09.398Z,13.50
2018-05-17T06:41:40.179Z,13.50
2018-05-17T06:44:10.579Z,13.40
2018-05-17T06:46:41.404Z,13.50
2018-05-17T06:49:11.723Z,13.50
2018-05-17T06:51:41.784Z,13.50
2018-05-17T06:54:11.340Z,13.50
2018-05-17T06:56:41.873Z,13.50
2018-05-17T06:59:11.967Z,13.50
2018-05-17T07:04:43.129Z,13.50
2018-05-17T07:07:10.437Z,13.60
2018-05-17T07:09:40.897Z,13.60
2018-05-17T07:12:14.919Z,13.50
2018-05-17T07:14:44.863Z,13.50
2018-05-17T07:17:11.592Z,13.50
2018-05-17T07:19:42.594Z,13.60
2018-05-17T07:22:12.014Z,13.60
2018-05-17T07:24:41.745Z,13.60
2018-05-17T07:27:11.529Z,13.60
2018-05-17T07:29:41.233Z,13.60
2018-05-17T07:32:09.913Z,13.50
2018-05-17T07:34:42.149Z,13.50
2018-05-17T07:40:12.267Z,13.40
2018-05-17T07:42:38.598Z,13.30
2018-05-17T07:45:10.652Z,13.30
2018-05-17T07:47:37.108Z,13.30
2018-05-17T07:50:03.518Z,13.20
2018-05-17T07:52:47.333Z,13.30
2018-05-17T07:55:13.772Z,13.40
2018-05-17T07:57:41.056Z,13.50
2018-05-17T08:00:08.545Z,13.50
2018-05-17T08:02:35.020Z,13.60
2018-05-17T08:05:01.371Z,13.40
2018-05-17T08:07:27.662Z,13.30
2018-05-17T08:09:54.409Z,13.40
2018-05-17T08:12:20.913Z,13.50
2018-05-17T08:14:53.775Z,13.50
2018-05-17T08:17:23.868Z,13.50
2018-05-17T08:19:50.209Z,13.60
2018-05-17T08:22:16.592Z,13.60
2018-05-17T08:24:43.148Z,13.70
2018-05-17T08:27:10.235Z,13.70
2018-05-17T08:29:36.706Z,13.60
2018-05-17T08:32:03.885Z,13.70
2018-05-17T08:34:30.463Z,13.80
2018-05-17T08:36:57.165Z,13.80
2018-05-17T08:39:40.462Z,13.90
2018-05-17T08:42:10.853Z,13.90
2018-05-17T08:44:38.095Z,14.00
2018-05-17T08:47:04.835Z,14.10
2018-05-17T08:49:31.358Z,14.20
2018-05-17T08:51:57.785Z,14.40
2018-05-17T08:54:27.327Z,14.70
2018-05-17T08:56:53.828Z,14.60
2018-05-17T08:59:31.785Z,14.80
2018-05-17T09:01:59.115Z,14.80
2018-05-17T09:04:28.001Z,14.60
2018-05-17T09:07:08.553Z,14.70
2018-05-17T09:09:35.245Z,14.90
2018-05-17T09:12:02.398Z,15.00
2018-05-17T09:14:32.021Z,15.00
2018-05-17T09:16:59.088Z,15.00
2018-05-17T09:19:29.558Z,15.10
2018-05-17T09:21:56.421Z,15.10
2018-05-17T09:24:32.605Z,15.20
2018-05-17T09:27:01.877Z,15.20
2018-05-17T09:29:31.712Z,15.40
2018-05-17T09:31:58.529Z,15.30
2018-05-17T09:34:32.034Z,15.40
2018-05-17T09:37:01.292Z,15.30
2018-05-17T09:39:34.004Z,15.40
2018-05-17T09:42:06.881Z,15.40
2018-05-17T09:44:34.121Z,15.40
2018-05-17T09:47:03.987Z,15.40
2018-05-17T09:49:30.216Z,15.60
2018-05-17T09:51:57.731Z,15.60
2018-05-17T09:54:30.113Z,15.60
2018-05-17T09:57:11.098Z,15.70
2018-05-17T09:59:41.712Z,15.80
2018-05-17T10:02:08.102Z,15.90
2018-05-17T10:04:34.493Z,16.00
2018-05-17T10:07:09.180Z,16.00
2018-05-17T10:09:35.809Z,16.00
2018-05-17T10:12:10.465Z,15.90
2018-05-17T10:14:37.092Z,15.90
2018-05-17T10:17:04.434Z,15.90
2018-05-17T10:19:33.844Z,15.90
2018-05-17T10:22:00.321Z,16.10
2018-05-17T10:24:31.320Z,16.00
2018-05-17T10:27:02.353Z,16.00
2018-05-17T10:29:31.077Z,15.90
2018-05-17T10:31:58.836Z,16.00
2018-05-17T10:34:25.351Z,15.90
2018-05-17T10:36:51.873Z,15.80
2018-05-17T10:39:18.233Z,15.90
2018-05-17T10:41:44.777Z,16.00
2018-05-17T10:44:11.148Z,15.90
2018-05-17T10:46:37.971Z,16.00
2018-05-17T10:49:04.542Z,16.10
2018-05-17T10:51:31.059Z,16.20
2018-05-17T10:54:02.422Z,16.10
2018-05-17T10:56:30.557Z,16.20
2018-05-17T10:59:01.483Z,16.40
2018-05-17T11:01:28.583Z,16.50
2018-05-17T11:03:55.328Z,16.50
2018-05-17T11:06:37.713Z,16.40
2018-05-17T11:09:10.569Z,16.30
2018-05-17T11:11:38.377Z,16.50
2018-05-17T11:14:11.247Z,16.40
2018-05-17T11:16:40.411Z,16.40
2018-05-17T11:19:06.787Z,16.50
2018-05-17T11:21:33.145Z,16.50
2018-05-17T11:23:59.469Z,16.40
2018-05-17T11:26:26.450Z,16.40
2018-05-17T11:29:11.834Z,16.40
2018-05-17T11:31:38.118Z,16.50
2018-05-17T11:34:04.857Z,16.60
2018-05-17T11:36:42.910Z,16.60
2018-05-17T11:42:08.568Z,17.30
2018-05-17T11:44:34.914Z,17.50
2018-05-17T11:47:03.322Z,17.40
2018-05-17T11:52:03.046Z,17.50
2018-05-17T11:54:29.304Z,17.70
2018-05-17T11:56:55.507Z,17.90
2018-05-17T11:59:22.049Z,18.10
2018-05-17T12:01:54.932Z,18.30
2018-05-17T12:04:22.778Z,19.00
2018-05-17T12:06:50.027Z,19.10
2018-05-17T12:09:17.109Z,19.10
2018-05-17T12:11:43.957Z,19.00
2018-05-17T12:14:10.375Z,19.40
2018-05-17T12:16:37.089Z,19.60
2018-05-17T12:19:03.345Z,19.90
2018-05-17T12:21:30.076Z,20.10
2018-05-17T12:24:18.765Z,20.40
2018-05-17T12:26:45.705Z,20.60
2018-05-17T12:29:12.300Z,20.80
2018-05-17T12:31:38.832Z,21.00
2018-05-17T12:34:10.728Z,21.30
2018-05-17T12:36:37.398Z,21.70
2018-05-17T12:39:05.738Z,21.70
2018-05-17T12:41:32.084Z,21.80
2018-05-17T12:43:58.512Z,22.00
2018-05-17T12:46:30.962Z,21.90
2018-05-17T12:48:58.158Z,21.70
2018-05-17T12:51:24.420Z,22.20
2018-05-17T12:53:51.022Z,21.80
2018-05-17T12:58:57.319Z,22.30
2018-05-17T13:01:24.746Z,22.50
2018-05-17T13:03:54.613Z,23.00
2018-05-17T13:06:20.912Z,23.20
2018-05-17T13:08:51.635Z,23.00
2018-05-17T13:11:18.419Z,23.50
2018-05-17T13:13:45.153Z,22.80
2018-05-17T13:16:15.224Z,23.10
2018-05-17T13:18:43.042Z,23.30
2018-05-17T13:21:10.252Z,23.30
2018-05-17T13:23:40.280Z,23.10
2018-05-17T13:26:10.246Z,23.20
2018-05-17T13:28:44.895Z,23.10
2018-05-17T13:31:11.852Z,23.00
2018-05-17T13:33:38.486Z,23.20
2018-05-17T13:36:11.563Z,23.30
2018-05-17T13:38:39.618Z,23.30
2018-05-17T13:41:08.929Z,23.10
2018-05-17T13:43:36.577Z,22.60
2018-05-17T13:49:05.751Z,22.30
2018-05-17T13:51:59.906Z,22.30
2018-05-17T13:57:30.898Z,21.90
2018-05-17T13:59:59.153Z,21.20
2018-05-17T14:02:27.149Z,20.90
2018-05-17T14:04:53.760Z,20.70
2018-05-17T14:07:20.807Z,20.70
2018-05-17T14:09:48.114Z,20.40
2018-05-17T14:12:14.722Z,20.60
2018-05-17T14:14:41.645Z,20.50
2018-05-17T14:17:11.317Z,20.40
2018-05-17T14:22:41.457Z,20.30
2018-05-17T14:28:13.552Z,20.30
2018-05-17T14:30:59.632Z,20.10
2018-05-17T14:33:26.109Z,20.10
2018-05-17T14:35:52.364Z,20.10
2018-05-17T14:38:23.136Z,20.10
2018-05-17T14:40:49.703Z,20.00
2018-05-17T14:43:37.442Z,19.90
2018-05-17T14:48:42.630Z,20.00
2018-05-17T14:51:22.270Z,19.90
2018-05-17T14:53:49.874Z,20.00
2018-05-17T14:56:17.195Z,19.90
2018-05-17T14:58:48.747Z,20.00
2018-05-17T15:04:19.062Z,19.90
2018-05-17T15:06:45.719Z,20.00
2018-05-17T15:09:15.228Z,20.10
2018-05-17T15:11:44.004Z,20.10
2018-05-17T15:14:11.987Z,20.10
2018-05-17T15:16:40.085Z,20.20
2018-05-17T15:19:12.203Z,20.20
2018-05-17T15:24:42.616Z,20.40
2018-05-17T15:27:12.600Z,20.30
2018-05-17T15:29:40.397Z,20.40
2018-05-17T15:32:09.045Z,20.40
2018-05-17T15:34:35.883Z,20.10
2018-05-17T15:37:02.245Z,20.20
2018-05-17T15:39:30.639Z,20.30
2018-05-17T15:41:57.708Z,20.30
2018-05-17T15:44:24.222Z,20.30
2018-05-17T15:46:50.738Z,20.30
2018-05-17T15:49:21.282Z,20.30
2018-05-17T15:51:50.144Z,20.30
2018-05-17T15:54:18.496Z,20.30
2018-05-17T15:56:45.353Z,20.30
2018-05-17T15:59:11.891Z,20.30
2018-05-17T16:01:38.690Z,20.30
2018-05-17T16:04:07.968Z,20.30
2018-05-17T16:06:40.228Z,20.40
2018-05-17T16:09:10.634Z,20.20
2018-05-17T16:11:37.259Z,20.10
2018-05-17T16:14:10.872Z,20.10
2018-05-17T16:16:44.078Z,20.10
2018-05-17T16:19:11.440Z,20.20
2018-05-17T16:21:43.531Z,20.20
2018-05-17T16:24:11.505Z,20.30
2018-05-17T16:26:51.745Z,20.30
2018-05-17T16:32:12.569Z,20.20
2018-05-17T16:34:40.537Z,20.10
2018-05-17T16:37:10.384Z,20.20
2018-05-17T17:31:32.642Z,19.30
2018-05-17T18:19:16.659Z,18.20
2018-05-17T18:36:12.262Z,17.80
2018-05-17T18:38:39.973Z,17.70
2018-05-17T18:41:06.723Z,17.70
2018-05-17T18:43:34.370Z,17.60
2018-05-17T18:46:01.320Z,17.60
2018-05-17T18:48:29.843Z,17.50
2018-05-17T18:50:59.708Z,17.40
2018-05-17T18:53:28.981Z,17.40
2018-05-17T18:56:00.565Z,17.30
2018-05-17T18:58:30.667Z,17.30
2018-05-17T19:01:06.846Z,17.20
2018-05-17T19:03:41.418Z,17.20
2018-05-17T19:06:10.749Z,17.00
2018-05-17T19:08:37.021Z,17.00
2018-05-17T19:11:03.325Z,16.90
2018-05-17T19:13:29.651Z,16.80
2018-05-17T19:15:55.987Z,16.70
2018-05-17T19:18:22.300Z,16.60
2018-05-17T19:20:48.653Z,16.60
2018-05-17T19:23:15.465Z,16.50
2018-05-17T19:25:42.610Z,16.40
2018-05-17T19:28:10.794Z,16.40
2018-05-17T19:30:41.493Z,16.30
2018-05-17T19:33:11.758Z,16.30
2018-05-17T19:35:38.900Z,16.20
2018-05-17T19:38:12.295Z,16.10
2018-05-17T19:40:41.974Z,16.10
2018-05-17T19:43:12.083Z,16.00
2018-05-17T19:45:42.472Z,16.00
2018-05-17T19:48:10.939Z,16.00
2018-05-17T19:50:41.053Z,15.90
2018-05-17T19:53:11.714Z,15.80
2018-05-17T19:55:41.684Z,15.80
2018-05-17T19:58:12.016Z,15.70
2018-05-17T20:00:38.372Z,15.60
2018-05-17T20:03:05.661Z,15.60
2018-05-17T20:05:32.014Z,15.50
2018-05-17T20:07:58.265Z,15.20
2018-05-17T20:10:24.501Z,15.00
2018-05-17T20:12:50.797Z,14.80
2018-05-17T20:15:17.759Z,14.60
2018-05-17T20:17:44.293Z,14.60
2018-05-17T20:20:10.844Z,14.40
2018-05-17T20:22:44.267Z,14.40
2018-05-17T20:25:10.662Z,14.30
2018-05-17T20:27:37.130Z,14.20
2018-05-17T20:30:04.757Z,14.10
2018-05-17T20:32:31.340Z,14.10
2018-05-17T20:34:59.306Z,14.00
2018-05-17T20:37:27.233Z,13.90
2018-05-17T20:39:53.875Z,13.90
2018-05-17T20:42:22.856Z,14.00
2018-05-17T20:44:50.342Z,13.90
2018-05-17T20:47:17.007Z,13.80
2018-05-17T20:49:43.505Z,13.80
2018-05-17T20:52:10.396Z,13.80
2018-05-17T20:54:37.358Z,13.80
2018-05-17T20:57:04.125Z,13.70
2018-05-17T20:59:31.196Z,13.70
2018-05-17T21:01:57.727Z,13.70
2018-05-17T21:04:24.460Z,13.70
2018-05-17T21:07:04.503Z,13.60
2018-05-17T21:09:31.189Z,13.60
2018-05-17T21:11:58.374Z,13.50
2018-05-17T21:14:25.968Z,13.50
2018-05-17T21:16:59.328Z,13.50
2018-05-17T21:22:07.012Z,13.40
2018-05-17T21:24:40.950Z,13.10
2018-05-17T21:27:08.177Z,13.10
2018-05-17T21:29:41.104Z,12.90
2018-05-17T21:32:10.709Z,13.00
2018-05-17T21:34:38.764Z,12.70
2018-05-17T21:37:05.696Z,12.70
2018-05-17T21:39:33.261Z,12.70
2018-05-17T21:42:02.335Z,12.70
2018-05-17T21:44:40.651Z,12.70
2018-05-17T21:47:15.491Z,12.70
2018-05-17T21:49:48.879Z,12.50
2018-05-17T21:52:15.245Z,12.40
2018-05-17T21:54:43.137Z,12.50
2018-05-17T21:57:09.414Z,12.60
2018-05-17T21:59:35.787Z,12.50
2018-05-17T22:05:12.485Z,12.40
2018-05-17T22:07:41.588Z,12.30
2018-05-17T22:10:12.742Z,12.20
2018-05-17T22:12:41.151Z,12.00
2018-05-17T22:15:10.684Z,12.00
2018-05-17T22:17:41.085Z,11.90
2018-05-17T22:20:11.245Z,11.80
2018-05-17T22:22:39.377Z,11.80
2018-05-17T22:25:05.757Z,11.80
2018-05-17T22:27:41.406Z,11.70
2018-05-17T22:30:09.204Z,11.70
2018-05-17T22:32:37.774Z,11.70
2018-05-17T22:35:10.390Z,11.70
2018-05-17T22:37:36.814Z,11.70
2018-05-17T22:40:03.195Z,11.70
2018-05-17T22:42:29.882Z,11.70
2018-05-17T22:45:00.896Z,11.70
2018-05-17T22:47:27.788Z,11.60
2018-05-17T22:49:54.536Z,11.60
2018-05-17T22:52:24.318Z,11.50
2018-05-17T22:54:50.982Z,11.50
2018-05-17T22:57:29.619Z,11.50
2018-05-17T22:59:56.373Z,11.50
2018-05-17T23:02:23.319Z,11.40
2018-05-17T23:04:49.741Z,11.40
2018-05-17T23:07:16.119Z,11.40
2018-05-17T23:09:42.455Z,11.40
2018-05-17T23:12:08.898Z,11.40
2018-05-17T23:14:36.176Z,11.30
2018-05-17T23:17:03.008Z,11.30
2018-05-17T23:19:29.750Z,11.30
2018-05-17T23:21:56.432Z,11.20
2018-05-17T23:24:22.821Z,11.20
2018-05-17T23:26:49.576Z,11.10
2018-05-17T23:29:16.142Z,11.20
2018-05-17T23:31:42.920Z,11.10
2018-05-17T23:34:09.402Z,11.10
2018-05-17T23:36:35.728Z,11.10
2018-05-17T23:39:02.302Z,11.00
2018-05-17T23:41:33.592Z,11.10
2018-05-17T23:44:00.027Z,11.10
2018-05-17T23:46:30.397Z,11.10
2018-05-17T23:48:57.771Z,11.10
2018-05-17T23:51:24.623Z,11.10
2018-05-17T23:53:55.485Z,11.10
2018-05-17T23:56:22.296Z,11.00
2018-05-17T23:58:48.658Z,11.00
